createdAt,value
2023-01-11T00:02:04.539Z,100.00
2023-01-11T00:04:31.220Z,100.00
2023-01-11T00:06:58.375Z,100.00
2023-01-11T00:09:25.016Z,100.00
2023-01-11T00:11:51.652Z,100.00
2023-01-11T00:14:18.217Z,100.00
2023-01-11T00:16:44.788Z,100.00
2023-01-11T00:19:11.582Z,100.00
2023-01-11T00:21:38.142Z,100.00
2023-01-11T00:24:05.777Z,100.00
2023-01-11T00:26:32.344Z,100.00
2023-01-11T00:29:01.187Z,100.00
2023-01-11T00:31:27.777Z,100.00
2023-01-11T00:33:55.111Z,100.00
2023-01-11T00:36:21.723Z,100.00
2023-01-11T00:38:51.655Z,100.00
2023-01-11T00:41:38.368Z,100.00
2023-01-11T00:44:24.331Z,100.00
2023-01-11T00:47:10.232Z,100.00
2023-01-11T00:49:36.954Z,100.00
2023-01-11T00:52:08.665Z,100.00
2023-01-11T00:54:36.502Z,100.00
2023-01-11T00:57:03.218Z,100.00
2023-01-11T00:59:29.855Z,100.00
2023-01-11T01:01:56.419Z,100.00
2023-01-11T01:04:23.002Z,100.00
2023-01-11T01:06:49.907Z,100.00
2023-01-11T01:09:16.527Z,100.00
2023-01-11T01:11:43.100Z,100.00
2023-01-11T01:14:30.620Z,100.00
2023-01-11T01:17:04.512Z,100.00
2023-01-11T01:19:32.236Z,100.00
2023-01-11T01:21:59.726Z,100.00
2023-01-11T01:24:28.842Z,100.00
2023-01-11T01:26:57.026Z,100.00
2023-01-11T01:29:24.365Z,100.00
2023-01-11T01:31:53.187Z,100.00
2023-01-11T01:34:19.756Z,100.00
2023-01-11T01:36:46.325Z,100.00
2023-01-11T01:39:14.437Z,100.00
2023-01-11T01:41:41.158Z,100.00
2023-01-11T01:44:45.302Z,100.00
2023-01-11T01:47:12.635Z,100.00
2023-01-11T01:49:40.217Z,100.00
2023-01-11T01:52:09.074Z,100.00
2023-01-11T01:54:39.352Z,100.00
2023-01-11T01:57:13.008Z,100.00
2023-01-11T01:59:41.566Z,100.00
2023-01-11T02:02:08.442Z,100.00
2023-01-11T02:04:41.532Z,100.00
2023-01-11T02:07:16.333Z,100.00
2023-01-11T02:09:49.150Z,100.00
2023-01-11T02:12:16.913Z,100.00
2023-01-11T02:14:45.588Z,100.00
2023-01-11T02:17:12.953Z,100.00
2023-01-11T02:19:54.494Z,100.00
2023-01-11T02:22:55.428Z,100.00
2023-01-11T02:26:03.661Z,100.00
2023-01-11T02:28:44.468Z,100.00
2023-01-11T02:31:46.760Z,100.00
2023-01-11T02:34:19.450Z,100.00
2023-01-11T02:37:04.757Z,100.00
2023-01-11T02:39:57.859Z,100.00
2023-01-11T02:43:09.101Z,100.00
2023-01-11T02:46:04.713Z,100.00
2023-01-11T02:49:04.498Z,100.00
2023-01-11T02:52:09.882Z,100.00
2023-01-11T02:54:39.893Z,100.00
2023-01-11T02:57:09.646Z,100.00
2023-01-11T02:59:37.941Z,100.00
2023-01-11T03:02:04.587Z,100.00
2023-01-11T03:04:36.413Z,100.00
2023-01-11T03:07:24.741Z,100.00
2023-01-11T03:10:23.787Z,100.00
2023-01-11T03:13:12.390Z,100.00
2023-01-11T03:15:55.588Z,100.00
2023-01-11T03:18:46.595Z,100.00
2023-01-11T03:21:25.065Z,100.00
2023-01-11T03:24:13.370Z,100.00
2023-01-11T03:26:58.792Z,100.00
2023-01-11T03:29:51.496Z,100.00
2023-01-11T03:32:28.241Z,100.00
2023-01-11T03:35:18.347Z,100.00
2023-01-11T03:38:00.107Z,100.00
2023-01-11T03:40:31.704Z,100.00
2023-01-11T03:43:12.247Z,100.00
2023-01-11T03:46:00.016Z,100.00
2023-01-11T03:48:30.419Z,100.00
2023-01-11T03:50:59.247Z,100.00
2023-01-11T03:53:29.445Z,100.00
2023-01-11T03:55:59.021Z,100.00
2023-01-11T03:58:28.086Z,100.00
2023-01-11T04:00:58.362Z,100.00
2023-01-11T04:03:27.154Z,100.00
2023-01-11T04:05:58.105Z,100.00
2023-01-11T04:08:25.015Z,100.00
2023-01-11T04:10:51.742Z,100.00
2023-01-11T04:13:18.391Z,100.00
2023-01-11T04:15:45.017Z,100.00
2023-01-11T04:18:11.866Z,100.00
2023-01-11T04:20:40.567Z,100.00
2023-01-11T04:23:10.393Z,100.00
2023-01-11T04:25:37.092Z,100.00
2023-01-11T04:28:03.728Z,100.00
2023-01-11T04:30:30.284Z,100.00
2023-01-11T04:33:02.189Z,100.00
2023-01-11T04:35:31.997Z,100.00
2023-01-11T04:37:58.812Z,100.00
2023-01-11T04:40:25.991Z,100.00
2023-01-11T04:42:52.556Z,100.00
2023-01-11T04:45:19.268Z,100.00
2023-01-11T04:47:45.832Z,100.00
2023-01-11T04:50:12.564Z,100.00
2023-01-11T04:52:41.535Z,100.00
2023-01-11T04:55:09.336Z,100.00
2023-01-11T04:57:36.051Z,100.00
2023-01-11T05:00:05.056Z,100.00
2023-01-11T05:02:31.625Z,100.00
2023-01-11T05:04:58.234Z,100.00
2023-01-11T05:07:24.776Z,100.00
2023-01-11T05:09:51.344Z,100.00
2023-01-11T05:12:17.914Z,100.00
2023-01-11T05:14:44.504Z,100.00
2023-01-11T05:17:15.388Z,100.00
2023-01-11T05:19:42.395Z,100.00
2023-01-11T05:22:10.205Z,100.00
2023-01-11T05:24:36.792Z,100.00
2023-01-11T05:27:06.059Z,100.00
2023-01-11T05:29:32.659Z,100.00
2023-01-11T05:32:02.239Z,100.00
2023-01-11T05:34:28.813Z,100.00
2023-01-11T05:36:55.420Z,100.00
2023-01-11T05:39:23.884Z,100.00
2023-01-11T05:41:50.440Z,100.00
2023-01-11T05:44:36.752Z,100.00
2023-01-11T05:47:06.048Z,100.00
2023-01-11T05:49:32.616Z,100.00
2023-01-11T05:51:59.215Z,100.00
2023-01-11T05:54:25.912Z,100.00
2023-01-11T05:56:52.523Z,100.00
2023-01-11T05:59:19.162Z,100.00
2023-01-11T06:01:45.816Z,100.00
2023-01-11T06:04:12.460Z,100.00
2023-01-11T06:06:39.081Z,100.00
2023-01-11T06:09:05.833Z,100.00
2023-01-11T06:11:32.399Z,100.00
2023-01-11T06:13:59.013Z,100.00
2023-01-11T06:16:25.646Z,100.00
2023-01-11T06:18:53.563Z,100.00
2023-01-11T06:21:21.138Z,100.00
2023-01-11T06:23:53.125Z,100.00
2023-01-11T06:26:22.376Z,100.00
2023-01-11T06:28:49.901Z,100.00
2023-01-11T06:31:18.155Z,100.00
2023-01-11T06:33:45.792Z,100.00
2023-01-11T06:36:13.523Z,100.00
2023-01-11T06:38:40.982Z,100.00
2023-01-11T06:41:08.824Z,100.00
2023-01-11T06:43:37.121Z,100.00
2023-01-11T06:46:04.278Z,100.00
2023-01-11T06:48:31.047Z,100.00
2023-01-11T06:50:59.112Z,100.00
2023-01-11T06:53:28.899Z,100.00
2023-01-11T06:55:57.947Z,100.00
2023-01-11T06:58:26.047Z,100.00
2023-01-11T07:00:55.016Z,100.00
2023-01-11T07:03:24.174Z,100.00
2023-01-11T07:05:52.256Z,100.00
2023-01-11T07:08:19.450Z,100.00
2023-01-11T07:10:46.668Z,100.00
2023-01-11T07:13:16.283Z,100.00
2023-01-11T07:15:49.863Z,100.00
2023-01-11T07:18:18.336Z,100.00
2023-01-11T07:20:45.025Z,100.00
2023-01-11T07:23:11.686Z,100.00
2023-01-11T07:25:38.494Z,100.00
2023-01-11T07:28:07.780Z,100.00
2023-01-11T07:30:51.787Z,100.00
2023-01-11T07:33:23.496Z,100.00
2023-01-11T07:35:50.172Z,100.00
2023-01-11T07:38:17.141Z,100.00
2023-01-11T07:40:43.925Z,100.00
2023-01-11T07:43:14.715Z,100.00
2023-01-11T07:45:46.441Z,100.00
2023-01-11T07:48:14.124Z,100.00
2023-01-11T07:50:44.277Z,100.00
2023-01-11T07:53:11.956Z,100.00
2023-01-11T07:55:39.838Z,100.00
2023-01-11T07:58:08.089Z,100.00
2023-01-11T08:00:34.784Z,100.00
2023-01-11T08:03:02.196Z,100.00
2023-01-11T08:05:29.180Z,100.00
2023-01-11T08:07:55.797Z,100.00
2023-01-11T08:10:22.371Z,100.00
2023-01-11T08:13:07.749Z,100.00
2023-01-11T08:15:42.423Z,100.00
2023-01-11T08:18:11.365Z,100.00
2023-01-11T08:20:39.051Z,100.00
2023-01-11T08:23:08.216Z,100.00
2023-01-11T08:25:35.026Z,100.00
2023-01-11T08:28:04.056Z,100.00
2023-01-11T08:30:30.663Z,100.00
2023-01-11T08:32:57.752Z,100.00
2023-01-11T08:35:25.809Z,100.00
2023-01-11T08:37:52.497Z,100.00
2023-01-11T08:40:20.085Z,100.00
2023-01-11T08:42:47.170Z,100.00
2023-01-11T08:45:13.849Z,100.00
2023-01-11T08:47:40.432Z,100.00
2023-01-11T08:50:08.318Z,100.00
2023-01-11T08:52:34.935Z,100.00
2023-01-11T08:55:01.665Z,100.00
2023-01-11T08:57:28.328Z,100.00
2023-01-11T08:59:54.964Z,100.00
2023-01-11T09:02:21.616Z,100.00
2023-01-11T09:04:48.304Z,100.00
2023-01-11T09:07:14.886Z,100.00
2023-01-11T09:09:41.487Z,100.00
2023-01-11T09:12:08.129Z,100.00
2023-01-11T09:14:34.832Z,100.00
2023-01-11T09:17:01.489Z,100.00
2023-01-11T09:19:28.137Z,100.00
2023-01-11T09:21:57.657Z,100.00
2023-01-11T09:24:24.256Z,100.00
2023-01-11T09:26:53.511Z,100.00
2023-01-11T09:29:20.444Z,100.00
2023-01-11T09:31:47.147Z,100.00
2023-01-11T09:34:13.964Z,100.00
2023-01-11T09:36:40.978Z,100.00
2023-01-11T09:39:11.654Z,100.00
2023-01-11T09:42:11.261Z,100.00
2023-01-11T09:44:50.127Z,100.00
2023-01-11T09:47:53.387Z,100.00
2023-01-11T09:50:31.727Z,100.00
2023-01-11T09:53:03.325Z,100.00
2023-01-11T09:55:37.156Z,100.00
2023-01-11T09:58:28.484Z,100.00
2023-01-11T10:01:19.610Z,100.00
2023-01-11T10:04:25.934Z,100.00
2023-01-11T10:07:17.657Z,93.93
2023-01-11T10:18:43.367Z,69.11
2023-01-11T10:19:33.095Z,68.75
2023-01-11T10:22:00.509Z,73.30
2023-01-11T10:24:51.313Z,76.66
2023-01-11T10:27:38.920Z,74.34
2023-01-11T10:30:35.151Z,71.16
2023-01-11T10:33:30.408Z,71.11
2023-01-11T10:36:09.562Z,72.88
2023-01-11T10:38:58.794Z,79.55
2023-01-11T10:41:55.004Z,79.58
2023-01-11T10:44:37.873Z,77.85
2023-01-11T10:47:10.871Z,77.75
2023-01-11T10:49:59.234Z,75.54
2023-01-11T10:52:54.302Z,75.18
2023-01-11T10:55:34.714Z,77.61
2023-01-11T10:58:11.446Z,75.11
2023-01-11T11:01:17.120Z,72.53
2023-01-11T11:04:02.291Z,72.06
2023-01-11T11:06:48.622Z,73.20
2023-01-11T11:09:50.937Z,67.73
2023-01-11T11:12:24.674Z,69.37
2023-01-11T11:15:10.335Z,65.08
2023-01-11T11:17:40.221Z,64.68
2023-01-11T11:20:16.070Z,57.61
2023-01-11T11:22:44.953Z,58.40
2023-01-11T11:25:29.673Z,60.46
2023-01-11T11:28:27.381Z,62.07
2023-01-11T11:30:59.820Z,58.73
2023-01-11T11:33:30.261Z,56.36
2023-01-11T11:36:04.953Z,49.84
2023-01-11T11:38:35.211Z,48.63
2023-01-11T11:41:15.225Z,49.08
2023-01-11T11:43:47.791Z,51.78
2023-01-11T11:46:18.784Z,56.71
2023-01-11T11:49:31.782Z,49.92
2023-01-11T11:52:00.749Z,47.99
2023-01-11T11:54:29.800Z,52.06
2023-01-11T11:56:59.001Z,54.08
2023-01-11T11:59:30.432Z,50.80
2023-01-11T12:02:01.996Z,54.48
2023-01-11T12:04:44.378Z,47.54
2023-01-11T12:07:31.561Z,51.10
2023-01-11T12:10:02.410Z,48.17
2023-01-11T12:12:31.677Z,47.22
2023-01-11T12:15:15.189Z,49.10
2023-01-11T12:17:42.864Z,50.30
2023-01-11T12:20:33.421Z,47.91
2023-01-11T12:23:24.503Z,46.38
2023-01-11T12:26:05.615Z,48.65
2023-01-11T12:28:59.602Z,43.77
2023-01-11T12:31:53.846Z,44.74
2023-01-11T12:34:29.354Z,44.43
2023-01-11T12:37:11.032Z,46.52
2023-01-11T12:39:49.874Z,46.14
2023-01-11T12:43:04.082Z,53.58
2023-01-11T12:45:39.281Z,53.89
2023-01-11T12:48:32.279Z,59.66
2023-01-11T12:51:17.740Z,69.93
2023-01-11T12:54:06.371Z,72.98
2023-01-11T12:56:55.426Z,73.02
2023-01-11T12:59:29.686Z,75.69
2023-01-11T13:02:01.092Z,73.87
2023-01-11T13:04:30.458Z,75.83
2023-01-11T13:07:25.072Z,74.77
2023-01-11T13:09:54.787Z,77.95
2023-01-11T13:12:38.581Z,77.67
2023-01-11T13:15:13.736Z,77.41
2023-01-11T13:18:11.408Z,79.67
2023-01-11T13:21:00.712Z,78.99
2023-01-11T13:23:45.383Z,78.85
2023-01-11T13:26:29.215Z,79.03
2023-01-11T13:29:11.345Z,78.88
2023-01-11T13:31:39.471Z,78.13
2023-01-11T13:34:38.976Z,80.35
2023-01-11T13:37:18.039Z,80.63
2023-01-11T13:40:08.979Z,79.77
2023-01-11T13:42:43.371Z,80.01
2023-01-11T13:45:18.995Z,81.77
2023-01-11T13:47:56.158Z,80.42
2023-01-11T13:50:33.240Z,83.87
2023-01-11T13:53:06.063Z,83.55
2023-01-11T13:55:56.960Z,85.70
2023-01-11T13:58:30.598Z,84.32
2023-01-11T14:01:17.396Z,84.69
2023-01-11T14:04:05.972Z,83.58
2023-01-11T14:06:42.423Z,83.70
2023-01-11T14:09:43.117Z,86.75
2023-01-11T14:12:28.389Z,86.84
2023-01-11T14:15:07.285Z,85.93
2023-01-11T14:17:55.814Z,85.93
2023-01-11T14:20:38.210Z,87.38
2023-01-11T14:23:35.915Z,83.73
2023-01-11T14:26:33.116Z,83.22
2023-01-11T14:29:02.729Z,84.04
2023-01-11T14:32:02.965Z,84.67
2023-01-11T14:35:00.349Z,85.53
2023-01-11T14:37:29.866Z,89.17
2023-01-11T14:40:05.639Z,92.58
2023-01-11T14:43:26.105Z,94.79
2023-01-11T14:46:19.374Z,96.46
2023-01-11T14:49:15.164Z,99.87
2023-01-11T14:51:44.748Z,100.00
2023-01-11T14:54:21.371Z,100.00
2023-01-11T14:56:56.534Z,100.00
2023-01-11T14:59:34.284Z,100.00
2023-01-11T15:02:03.731Z,100.00
2023-01-11T15:04:49.230Z,100.00
2023-01-11T15:07:29.289Z,100.00
2023-01-11T15:10:00.106Z,100.00
2023-01-11T15:12:39.644Z,100.00
2023-01-11T15:15:47.963Z,100.00
2023-01-11T15:18:20.120Z,100.00
2023-01-11T15:21:02.191Z,100.00
2023-01-11T15:23:36.682Z,100.00
2023-01-11T15:26:09.568Z,100.00
2023-01-11T15:28:48.251Z,100.00
2023-01-11T15:31:34.516Z,100.00
2023-01-11T15:34:18.493Z,100.00
2023-01-11T15:36:51.258Z,100.00
2023-01-11T15:39:30.903Z,100.00
2023-01-11T15:42:15.478Z,100.00
2023-01-11T15:44:57.281Z,100.00
2023-01-11T15:47:59.218Z,100.00
2023-01-11T15:50:57.534Z,100.00
2023-01-11T15:53:42.877Z,100.00
2023-01-11T15:56:24.645Z,100.00
2023-01-11T15:59:13.243Z,100.00
2023-01-11T16:02:04.932Z,100.00
2023-01-11T16:04:43.631Z,100.00
2023-01-11T16:07:40.426Z,100.00
2023-01-11T16:10:51.321Z,100.00
2023-01-11T16:13:37.213Z,100.00
2023-01-11T16:16:31.783Z,100.00
2023-01-11T16:19:14.639Z,100.00
2023-01-11T16:21:43.950Z,100.00
2023-01-11T16:24:22.026Z,100.00
2023-01-11T16:26:56.495Z,100.00
2023-01-11T16:29:25.857Z,100.00
2023-01-11T16:32:01.293Z,100.00
2023-01-11T16:34:30.899Z,100.00
2023-01-11T16:36:57.840Z,100.00
2023-01-11T16:39:33.258Z,100.00
2023-01-11T16:42:05.873Z,100.00
2023-01-11T16:44:54.299Z,100.00
2023-01-11T16:47:22.340Z,100.00
2023-01-11T16:50:09.990Z,100.00
2023-01-11T16:52:46.588Z,100.00
2023-01-11T16:55:19.761Z,100.00
2023-01-11T16:57:55.045Z,100.00
2023-01-11T17:00:32.283Z,100.00
2023-01-11T17:03:24.432Z,100.00
2023-01-11T17:06:00.403Z,100.00
2023-01-11T17:08:28.571Z,100.00
2023-01-11T17:10:59.186Z,100.00
2023-01-11T17:13:53.606Z,100.00
2023-01-11T17:16:28.824Z,100.00
2023-01-11T17:19:01.116Z,100.00
2023-01-11T17:21:32.026Z,100.00
2023-01-11T17:24:02.680Z,100.00
2023-01-11T17:26:36.957Z,100.00
2023-01-11T17:29:05.020Z,100.00
2023-01-11T17:31:34.824Z,100.00
2023-01-11T17:34:15.649Z,100.00
2023-01-11T17:36:43.645Z,100.00
2023-01-11T17:39:34.477Z,100.00
2023-01-11T17:42:23.269Z,100.00
2023-01-11T17:45:21.480Z,100.00
2023-01-11T17:47:56.306Z,100.00
2023-01-11T17:50:27.069Z,100.00
2023-01-11T17:53:12.619Z,100.00
2023-01-11T17:56:01.361Z,100.00
2023-01-11T17:58:30.921Z,100.00
2023-01-11T18:01:17.827Z,100.00
2023-01-11T18:03:45.586Z,100.00
2023-01-11T18:06:18.704Z,100.00
2023-01-11T18:08:55.941Z,100.00
2023-01-11T18:11:29.905Z,100.00
2023-01-11T18:14:02.556Z,100.00
2023-01-11T18:16:29.433Z,100.00
2023-01-11T18:18:59.034Z,100.00
2023-01-11T18:21:25.489Z,100.00
2023-01-11T18:24:24.240Z,100.00
2023-01-11T18:27:06.744Z,100.00
2023-01-11T18:29:36.294Z,100.00
2023-01-11T18:32:08.502Z,100.00
2023-01-11T18:34:35.183Z,100.00
2023-01-11T18:37:03.122Z,100.00
2023-01-11T18:39:29.844Z,100.00
2023-01-11T18:42:08.649Z,100.00
2023-01-11T18:44:39.253Z,100.00
2023-01-11T18:47:17.765Z,100.00
2023-01-11T18:49:45.340Z,100.00
2023-01-11T18:52:12.370Z,100.00
2023-01-11T18:54:41.712Z,100.00
2023-01-11T18:57:11.791Z,100.00
2023-01-11T18:59:40.635Z,100.00
2023-01-11T19:02:17.060Z,100.00
2023-01-11T19:04:44.179Z,100.00
2023-01-11T19:07:11.326Z,100.00
2023-01-11T19:09:40.366Z,100.00
2023-01-11T19:12:07.540Z,100.00
2023-01-11T19:14:34.199Z,100.00
2023-01-11T19:17:00.858Z,100.00
2023-01-11T19:19:27.416Z,100.00
2023-01-11T19:21:53.984Z,100.00
2023-01-11T19:24:20.591Z,100.00
2023-01-11T19:26:47.220Z,100.00
2023-01-11T19:29:17.323Z,100.00
2023-01-11T19:31:45.535Z,100.00
2023-01-11T19:34:12.412Z,100.00
2023-01-11T19:36:40.162Z,100.00
2023-01-11T19:39:08.459Z,100.00
2023-01-11T19:42:05.177Z,100.00
2023-01-11T19:44:34.270Z,100.00
2023-01-11T19:47:11.690Z,100.00
2023-01-11T19:49:40.646Z,100.00
2023-01-11T19:52:14.532Z,100.00
2023-01-11T19:54:45.335Z,100.00
2023-01-11T19:57:14.720Z,100.00
2023-01-11T19:59:41.823Z,100.00
2023-01-11T20:02:14.410Z,100.00
2023-01-11T20:04:41.728Z,100.00
2023-01-11T20:07:09.716Z,100.00
2023-01-11T20:09:39.481Z,100.00
2023-01-11T20:12:08.612Z,100.00
2023-01-11T20:14:36.485Z,100.00
2023-01-11T20:17:03.326Z,100.00
2023-01-11T20:19:30.001Z,100.00
2023-01-11T20:21:56.708Z,100.00
2023-01-11T20:24:29.694Z,100.00
2023-01-11T20:26:58.449Z,100.00
2023-01-11T20:29:25.717Z,100.00
2023-01-11T20:31:52.713Z,100.00
2023-01-11T20:34:19.376Z,100.00
2023-01-11T20:36:46.293Z,100.00
2023-01-11T20:39:15.447Z,100.00
2023-01-11T20:41:48.828Z,100.00
2023-01-11T20:44:32.084Z,100.00
2023-01-11T20:46:59.706Z,100.00
2023-01-11T20:49:31.298Z,100.00
2023-01-11T20:51:58.151Z,100.00
2023-01-11T20:54:24.896Z,100.00
2023-01-11T20:56:51.512Z,100.00
2023-01-11T20:59:20.275Z,100.00
2023-01-11T21:01:48.604Z,100.00
2023-01-11T21:04:16.260Z,100.00
2023-01-11T21:06:45.681Z,100.00
2023-01-11T21:09:14.754Z,100.00
2023-01-11T21:11:44.465Z,100.00
2023-01-11T21:14:13.865Z,100.00
2023-01-11T21:16:41.983Z,100.00
2023-01-11T21:19:12.011Z,100.00
2023-01-11T21:21:41.070Z,100.00
2023-01-11T21:24:08.573Z,100.00
2023-01-11T21:26:35.914Z,100.00
2023-01-11T21:29:04.978Z,100.00
2023-01-11T21:31:34.481Z,100.00
2023-01-11T21:34:02.055Z,100.00
2023-01-11T21:36:30.606Z,100.00
2023-01-11T21:38:58.771Z,100.00
2023-01-11T21:41:46.412Z,100.00
2023-01-11T21:44:14.611Z,100.00
2023-01-11T21:46:42.015Z,100.00
2023-01-11T21:49:09.678Z,100.00
2023-01-11T21:51:36.606Z,100.00
2023-01-11T21:54:07.782Z,100.00
2023-01-11T21:56:34.908Z,100.00
2023-01-11T21:59:04.194Z,100.00
2023-01-11T22:01:33.169Z,100.00
2023-01-11T22:03:59.889Z,100.00
2023-01-11T22:06:26.578Z,100.00
2023-01-11T22:08:53.361Z,100.00
2023-01-11T22:11:19.943Z,100.00
2023-01-11T22:13:46.618Z,100.00
2023-01-11T22:16:17.848Z,100.00
2023-01-11T22:18:45.720Z,100.00
2023-01-11T22:21:17.044Z,100.00
2023-01-11T22:23:45.299Z,100.00
2023-01-11T22:26:14.252Z,100.00
2023-01-11T22:29:00.419Z,100.00
2023-01-11T22:31:28.997Z,100.00
2023-01-11T22:33:56.262Z,100.00
2023-01-11T22:36:23.977Z,100.00
2023-01-11T22:38:51.378Z,100.00
2023-01-11T22:41:21.646Z,100.00
2023-01-11T22:43:48.627Z,100.00
2023-01-11T22:46:17.782Z,100.00
2023-01-11T22:48:46.997Z,100.00
2023-01-11T22:51:14.855Z,100.00
2023-01-11T22:53:43.648Z,100.00
2023-01-11T22:56:12.736Z,100.00
2023-01-11T22:58:41.851Z,100.00
2023-01-11T23:01:23.266Z,100.00
2023-01-11T23:03:51.171Z,100.00
2023-01-11T23:06:23.480Z,100.00
2023-01-11T23:08:50.321Z,100.00
2023-01-11T23:11:52.044Z,100.00
2023-01-11T23:14:19.902Z,100.00
2023-01-11T23:16:48.548Z,100.00
2023-01-11T23:19:17.176Z,100.00
2023-01-11T23:21:45.172Z,100.00
2023-01-11T23:24:13.145Z,100.00
2023-01-11T23:26:39.944Z,100.00
2023-01-11T23:29:07.151Z,100.00
2023-01-11T23:31:34.064Z,100.00
2023-01-11T23:34:01.884Z,100.00
2023-01-11T23:36:32.432Z,100.00
2023-01-11T23:38:59.121Z,100.00
2023-01-11T23:41:45.139Z,100.00
2023-01-11T23:44:13.944Z,100.00
2023-01-11T23:46:59.980Z,100.00
2023-01-11T23:49:27.322Z,100.00
2023-01-11T23:51:56.659Z,100.00
2023-01-11T23:54:28.474Z,100.00
2023-01-11T23:56:56.046Z,100.00
2023-01-11T23:59:23.204Z,100.00
