createdAt,value
2023-08-06T00:01:08.944Z,25.79
2023-08-06T00:03:37.638Z,25.81
2023-08-06T00:06:06.693Z,25.79
2023-08-06T00:08:33.732Z,25.79
2023-08-06T00:11:00.969Z,25.77
2023-08-06T00:13:28.053Z,25.77
2023-08-06T00:15:55.671Z,25.79
2023-08-06T00:18:22.645Z,25.77
2023-08-06T00:20:51.045Z,25.72
2023-08-06T00:23:18.108Z,25.64
2023-08-06T00:25:45.049Z,25.57
2023-08-06T00:28:13.201Z,25.52
2023-08-06T00:30:41.697Z,25.47
2023-08-06T00:33:10.189Z,25.48
2023-08-06T00:35:37.080Z,25.49
2023-08-06T00:38:08.620Z,25.52
2023-08-06T00:40:35.904Z,25.51
2023-08-06T00:43:07.931Z,25.48
2023-08-06T00:45:38.204Z,25.52
2023-08-06T00:48:06.963Z,25.58
2023-08-06T00:50:34.380Z,25.61
2023-08-06T00:53:03.170Z,25.61
2023-08-06T00:55:34.656Z,25.62
2023-08-06T00:58:02.481Z,25.61
2023-08-06T01:00:30.634Z,25.65
2023-08-06T01:02:58.290Z,25.64
2023-08-06T01:05:26.181Z,25.64
2023-08-06T01:08:21.663Z,25.67
2023-08-06T01:11:07.194Z,25.62
2023-08-06T01:13:43.082Z,25.59
2023-08-06T01:16:12.386Z,25.57
2023-08-06T01:18:39.730Z,25.57
2023-08-06T01:21:08.249Z,25.57
2023-08-06T01:23:36.587Z,25.54
2023-08-06T01:26:15.886Z,25.52
2023-08-06T01:28:57.413Z,25.48
2023-08-06T01:31:32.241Z,25.41
2023-08-06T01:34:02.624Z,25.38
2023-08-06T01:36:31.792Z,25.30
2023-08-06T01:39:01.209Z,25.23
2023-08-06T01:41:28.084Z,25.17
2023-08-06T01:43:55.036Z,25.08
2023-08-06T01:46:22.155Z,24.99
2023-08-06T01:48:49.380Z,24.87
2023-08-06T01:51:19.328Z,24.86
2023-08-06T01:53:47.939Z,24.82
2023-08-06T01:56:15.155Z,24.80
2023-08-06T01:58:42.791Z,24.84
2023-08-06T02:01:11.276Z,24.86
2023-08-06T02:03:53.161Z,24.91
2023-08-06T02:06:25.830Z,24.89
2023-08-06T02:08:54.376Z,24.93
2023-08-06T02:11:22.669Z,24.94
2023-08-06T02:13:49.617Z,24.93
2023-08-06T02:16:19.931Z,24.93
2023-08-06T02:18:47.058Z,24.91
2023-08-06T02:21:14.101Z,24.91
2023-08-06T02:23:41.344Z,24.90
2023-08-06T02:26:09.744Z,24.91
2023-08-06T02:28:37.138Z,24.94
2023-08-06T02:31:05.197Z,24.94
2023-08-06T02:33:32.399Z,24.93
2023-08-06T02:36:03.391Z,24.94
2023-08-06T02:38:30.473Z,24.97
2023-08-06T02:40:58.116Z,24.97
2023-08-06T02:43:26.840Z,25.00
2023-08-06T02:45:57.926Z,24.96
2023-08-06T02:48:25.016Z,24.91
2023-08-06T02:50:52.230Z,24.91
2023-08-06T02:53:19.527Z,24.89
2023-08-06T02:55:49.885Z,24.86
2023-08-06T02:58:21.691Z,24.80
2023-08-06T03:01:05.121Z,24.82
2023-08-06T03:03:39.177Z,24.72
2023-08-06T03:06:08.368Z,24.75
2023-08-06T03:08:45.260Z,24.73
2023-08-06T03:11:12.772Z,24.79
2023-08-06T03:13:40.540Z,24.80
2023-08-06T03:16:09.485Z,24.79
2023-08-06T03:18:36.842Z,24.76
2023-08-06T03:21:06.856Z,24.77
2023-08-06T03:23:34.109Z,24.77
2023-08-06T03:26:02.829Z,24.75
2023-08-06T03:28:32.875Z,24.73
2023-08-06T03:31:01.975Z,24.70
2023-08-06T03:33:34.557Z,24.72
2023-08-06T03:36:06.684Z,24.73
2023-08-06T03:38:35.496Z,24.72
2023-08-06T03:41:06.176Z,24.72
2023-08-06T03:43:33.451Z,24.72
2023-08-06T03:46:01.344Z,24.69
2023-08-06T03:48:28.958Z,24.69
2023-08-06T03:50:57.351Z,24.62
2023-08-06T03:53:26.617Z,24.58
2023-08-06T03:55:53.708Z,24.58
2023-08-06T03:58:20.896Z,24.53
2023-08-06T04:00:48.284Z,24.46
2023-08-06T04:03:16.198Z,24.42
2023-08-06T04:05:44.075Z,24.39
2023-08-06T04:08:13.968Z,24.35
2023-08-06T04:10:41.014Z,24.33
2023-08-06T04:13:08.162Z,24.29
2023-08-06T04:15:35.678Z,24.26
2023-08-06T04:18:02.968Z,24.24
2023-08-06T04:20:30.716Z,24.24
2023-08-06T04:22:57.736Z,24.28
2023-08-06T04:25:26.141Z,24.26
2023-08-06T04:27:54.046Z,24.22
2023-08-06T04:30:21.869Z,24.22
2023-08-06T04:32:51.190Z,24.22
2023-08-06T04:35:19.870Z,24.15
2023-08-06T04:37:48.438Z,24.12
2023-08-06T04:40:15.866Z,24.18
2023-08-06T04:42:44.354Z,24.21
2023-08-06T04:45:11.465Z,24.29
2023-08-06T04:47:41.807Z,24.32
2023-08-06T04:50:09.404Z,24.38
2023-08-06T04:52:36.434Z,24.45
2023-08-06T04:55:06.292Z,24.53
2023-08-06T04:57:52.765Z,24.66
2023-08-06T05:00:25.926Z,24.60
2023-08-06T05:02:57.369Z,24.65
2023-08-06T05:05:49.131Z,24.76
2023-08-06T05:08:19.863Z,24.76
2023-08-06T05:11:03.555Z,24.86
2023-08-06T05:13:31.917Z,24.83
2023-08-06T05:15:59.246Z,24.90
2023-08-06T05:18:27.115Z,24.96
2023-08-06T05:20:54.666Z,25.02
2023-08-06T05:23:21.982Z,25.06
2023-08-06T05:25:48.950Z,25.16
2023-08-06T05:28:19.348Z,25.20
2023-08-06T05:30:47.971Z,25.26
2023-08-06T05:33:14.978Z,25.27
2023-08-06T05:35:42.801Z,25.30
2023-08-06T05:38:09.832Z,25.35
2023-08-06T05:40:36.969Z,25.40
2023-08-06T05:43:04.027Z,25.44
2023-08-06T05:45:31.071Z,25.48
2023-08-06T05:47:59.743Z,25.54
2023-08-06T05:50:26.993Z,25.57
2023-08-06T05:52:54.093Z,25.61
2023-08-06T05:58:12.013Z,25.68
2023-08-06T06:00:39.085Z,25.74
2023-08-06T06:03:07.515Z,25.78
2023-08-06T06:05:35.650Z,25.82
2023-08-06T06:08:02.748Z,25.82
2023-08-06T06:10:32.143Z,25.84
2023-08-06T06:12:59.286Z,25.85
2023-08-06T06:15:26.433Z,25.90
2023-08-06T06:17:53.545Z,25.90
2023-08-06T06:20:22.273Z,25.93
2023-08-06T06:22:49.379Z,25.95
2023-08-06T06:25:16.749Z,25.98
2023-08-06T06:27:44.716Z,26.03
2023-08-06T06:30:12.814Z,26.08
2023-08-06T06:32:39.882Z,26.12
2023-08-06T06:35:08.110Z,26.12
2023-08-06T06:37:36.639Z,26.15
2023-08-06T06:40:04.681Z,26.15
2023-08-06T06:42:32.070Z,26.10
2023-08-06T06:45:03.099Z,26.03
2023-08-06T06:47:30.235Z,26.03
2023-08-06T06:49:57.285Z,26.05
2023-08-06T06:52:24.694Z,26.03
2023-08-06T06:54:53.444Z,26.05
2023-08-06T06:57:20.284Z,26.03
2023-08-06T06:59:47.308Z,25.99
2023-08-06T07:02:14.548Z,25.96
2023-08-06T07:04:41.566Z,25.93
2023-08-06T07:07:10.838Z,25.86
2023-08-06T07:09:57.141Z,25.88
2023-08-06T07:12:38.249Z,25.81
2023-08-06T07:15:07.849Z,25.78
2023-08-06T07:17:34.928Z,25.78
2023-08-06T07:20:01.999Z,25.82
2023-08-06T07:22:29.323Z,25.84
2023-08-06T07:24:57.601Z,25.86
2023-08-06T07:27:26.334Z,25.86
2023-08-06T07:29:53.886Z,25.93
2023-08-06T07:32:21.027Z,26.02
2023-08-06T07:34:48.155Z,26.08
2023-08-06T07:37:15.335Z,26.15
2023-08-06T07:39:42.646Z,26.22
2023-08-06T07:42:12.053Z,26.22
2023-08-06T07:44:39.571Z,26.29
2023-08-06T07:47:08.544Z,26.36
2023-08-06T07:49:35.637Z,26.40
2023-08-06T07:52:03.878Z,26.40
2023-08-06T07:54:31.239Z,26.39
2023-08-06T07:56:58.636Z,26.39
2023-08-06T07:59:27.092Z,26.47
2023-08-06T08:01:54.400Z,26.56
2023-08-06T08:04:22.980Z,26.70
2023-08-06T08:06:51.427Z,26.80
2023-08-06T08:09:18.742Z,26.91
2023-08-06T08:11:47.599Z,27.00
2023-08-06T08:14:15.652Z,27.14
2023-08-06T08:16:44.416Z,27.27
2023-08-06T08:19:11.669Z,27.38
2023-08-06T08:21:38.674Z,27.49
2023-08-06T08:24:07.361Z,27.59
2023-08-06T08:26:34.344Z,27.67
2023-08-06T08:29:01.894Z,27.72
2023-08-06T08:31:29.157Z,27.76
2023-08-06T08:33:59.928Z,27.85
2023-08-06T08:36:27.638Z,27.85
2023-08-06T08:38:56.937Z,27.96
2023-08-06T08:41:24.727Z,28.02
2023-08-06T08:43:52.696Z,28.06
2023-08-06T08:46:21.797Z,28.09
2023-08-06T08:48:50.271Z,28.12
2023-08-06T08:51:19.678Z,28.18
2023-08-06T08:53:51.153Z,28.25
2023-08-06T08:56:18.221Z,28.41
2023-08-06T08:58:46.182Z,28.63
2023-08-06T09:01:14.567Z,28.87
2023-08-06T09:04:15.572Z,29.05
2023-08-06T09:06:58.835Z,29.16
2023-08-06T09:09:36.059Z,29.19
2023-08-06T09:12:08.956Z,29.32
2023-08-06T09:14:35.993Z,29.35
2023-08-06T09:17:09.022Z,29.33
2023-08-06T09:19:38.516Z,29.25
2023-08-06T09:22:07.051Z,29.19
2023-08-06T09:24:34.424Z,29.15
2023-08-06T09:27:04.351Z,29.11
2023-08-06T09:29:32.536Z,29.11
2023-08-06T09:32:00.254Z,29.12
2023-08-06T09:34:28.675Z,29.11
2023-08-06T09:36:55.793Z,29.05
2023-08-06T09:39:32.288Z,29.06
2023-08-06T09:42:01.538Z,28.98
2023-08-06T09:44:33.736Z,29.02
2023-08-06T09:47:04.684Z,28.98
2023-08-06T09:53:01.507Z,28.81
2023-08-06T09:55:30.629Z,28.69
2023-08-06T09:57:59.888Z,28.58
2023-08-06T10:00:28.550Z,28.45
2023-08-06T10:03:00.716Z,28.28
2023-08-06T10:05:28.646Z,28.17
2023-08-06T10:07:59.982Z,28.03
2023-08-06T10:10:30.192Z,27.86
2023-08-06T10:13:00.013Z,27.73
2023-08-06T10:15:31.768Z,27.70
2023-08-06T10:18:04.568Z,27.73
2023-08-06T10:20:35.830Z,27.83
2023-08-06T10:23:04.522Z,27.92
2023-08-06T10:25:42.073Z,27.92
2023-08-06T10:28:12.386Z,27.86
2023-08-06T10:30:45.840Z,27.82
2023-08-06T10:33:15.495Z,27.74
2023-08-06T10:35:45.152Z,27.73
2023-08-06T10:38:16.048Z,27.82
2023-08-06T10:41:01.864Z,27.90
2023-08-06T10:43:33.814Z,27.94
2023-08-06T10:46:10.809Z,28.02
2023-08-06T10:48:43.085Z,28.09
2023-08-06T10:51:13.252Z,28.12
2023-08-06T10:53:44.751Z,28.17
2023-08-06T10:56:16.980Z,28.17
2023-08-06T10:58:46.480Z,28.18
2023-08-06T11:01:14.467Z,28.16
2023-08-06T11:03:43.532Z,28.10
2023-08-06T11:06:11.847Z,28.06
2023-08-06T11:08:47.872Z,28.02
2023-08-06T11:11:18.249Z,28.00
2023-08-06T11:13:47.976Z,27.99
2023-08-06T11:16:19.070Z,27.99
2023-08-06T11:18:46.883Z,27.90
2023-08-06T11:21:15.298Z,27.86
2023-08-06T11:23:42.980Z,27.82
2023-08-06T11:26:09.923Z,27.74
2023-08-06T11:28:38.409Z,27.76
2023-08-06T11:31:06.951Z,27.78
2023-08-06T11:33:34.164Z,27.74
2023-08-06T11:36:02.684Z,27.78
2023-08-06T11:38:30.263Z,27.82
2023-08-06T11:40:58.943Z,27.85
2023-08-06T11:43:26.109Z,27.83
2023-08-06T11:45:57.585Z,27.88
2023-08-06T11:48:24.918Z,27.92
2023-08-06T11:50:56.005Z,28.00
2023-08-06T11:53:30.089Z,28.10
2023-08-06T11:55:57.491Z,28.16
2023-08-06T11:58:24.754Z,28.23
2023-08-06T12:00:51.936Z,28.36
2023-08-06T12:03:41.881Z,28.50
2023-08-06T12:06:13.343Z,28.51
2023-08-06T12:08:41.472Z,28.57
2023-08-06T12:11:12.473Z,28.67
2023-08-06T12:13:39.622Z,28.74
2023-08-06T12:16:07.380Z,28.81
2023-08-06T12:18:34.709Z,28.90
2023-08-06T12:21:30.770Z,29.02
2023-08-06T12:24:04.759Z,29.02
2023-08-06T12:26:33.210Z,29.09
2023-08-06T12:29:00.205Z,29.23
2023-08-06T12:31:27.613Z,29.37
2023-08-06T12:33:54.669Z,29.56
2023-08-06T12:36:23.528Z,29.74
2023-08-06T12:38:50.619Z,29.87
2023-08-06T12:41:18.507Z,29.98
2023-08-06T12:43:45.834Z,30.04
2023-08-06T12:46:13.665Z,30.05
2023-08-06T12:48:40.779Z,30.00
2023-08-06T12:51:09.350Z,29.97
2023-08-06T12:53:37.725Z,29.97
2023-08-06T12:56:06.346Z,29.98
2023-08-06T12:58:34.057Z,30.04
2023-08-06T13:01:02.950Z,30.11
2023-08-06T13:03:32.271Z,30.20
2023-08-06T13:06:00.535Z,30.23
2023-08-06T13:08:27.768Z,30.23
2023-08-06T13:10:57.494Z,30.15
2023-08-06T13:13:24.877Z,30.03
2023-08-06T13:15:51.994Z,29.91
2023-08-06T13:18:19.324Z,29.81
2023-08-06T13:20:47.466Z,29.74
2023-08-06T13:23:18.116Z,29.62
2023-08-06T13:25:45.794Z,29.47
2023-08-06T13:28:14.509Z,29.47
2023-08-06T13:30:42.369Z,29.49
2023-08-06T13:33:10.133Z,29.52
2023-08-06T13:35:37.660Z,29.55
2023-08-06T13:38:05.078Z,29.55
2023-08-06T13:40:35.040Z,29.53
2023-08-06T13:43:02.193Z,29.52
2023-08-06T13:45:31.477Z,29.50
2023-08-06T13:47:59.063Z,29.43
2023-08-06T13:50:26.069Z,29.39
2023-08-06T13:52:53.198Z,29.33
2023-08-06T13:55:22.054Z,29.36
2023-08-06T13:57:51.010Z,29.36
2023-08-06T14:00:18.285Z,29.43
2023-08-06T14:02:49.543Z,29.50
2023-08-06T14:05:17.386Z,29.45
2023-08-06T14:07:44.884Z,29.32
2023-08-06T14:10:12.553Z,29.25
2023-08-06T14:12:40.309Z,29.26
2023-08-06T14:15:10.334Z,29.29
2023-08-06T14:17:37.357Z,29.18
2023-08-06T14:20:12.434Z,29.02
2023-08-06T14:22:39.784Z,28.91
2023-08-06T14:25:07.841Z,28.85
2023-08-06T14:27:34.958Z,28.72
2023-08-06T14:30:02.351Z,28.60
2023-08-06T14:32:30.372Z,28.39
2023-08-06T14:34:57.971Z,28.27
2023-08-06T14:37:26.760Z,28.21
2023-08-06T14:39:55.403Z,28.12
2023-08-06T14:42:22.664Z,28.03
2023-08-06T14:44:49.672Z,27.99
2023-08-06T14:47:17.136Z,27.93
2023-08-06T14:52:37.371Z,27.74
2023-08-06T14:55:05.092Z,27.79
2023-08-06T14:57:32.513Z,27.85
2023-08-06T15:03:27.921Z,27.97
2023-08-06T15:05:55.096Z,28.06
2023-08-06T15:08:24.843Z,28.14
2023-08-06T15:10:53.212Z,28.13
2023-08-06T15:13:20.789Z,28.16
2023-08-06T15:15:48.132Z,28.17
2023-08-06T15:18:17.678Z,28.17
2023-08-06T15:20:44.968Z,28.20
2023-08-06T15:23:12.077Z,28.20
2023-08-06T15:25:41.407Z,28.21
2023-08-06T15:28:11.084Z,28.24
2023-08-06T15:30:39.287Z,28.28
2023-08-06T15:33:06.632Z,28.33
2023-08-06T15:35:33.631Z,28.36
2023-08-06T15:38:00.667Z,28.37
2023-08-06T15:40:28.098Z,28.43
2023-08-06T15:42:56.493Z,28.43
2023-08-06T15:45:24.164Z,28.43
2023-08-06T15:47:51.493Z,28.44
2023-08-06T15:50:18.662Z,28.40
2023-08-06T15:52:46.287Z,28.36
2023-08-06T15:55:13.693Z,28.30
2023-08-06T15:57:40.827Z,28.27
2023-08-06T16:00:11.168Z,28.24
2023-08-06T16:02:45.656Z,28.24
2023-08-06T16:05:12.843Z,28.28
2023-08-06T16:07:40.336Z,28.32
2023-08-06T16:10:07.964Z,28.39
2023-08-06T16:12:35.417Z,28.44
2023-08-06T16:15:03.079Z,28.50
2023-08-06T16:17:31.680Z,28.58
2023-08-06T16:20:00.366Z,28.67
2023-08-06T16:22:27.682Z,28.74
2023-08-06T16:24:55.060Z,28.88
2023-08-06T16:27:22.062Z,28.92
2023-08-06T16:29:49.194Z,28.94
2023-08-06T16:32:16.261Z,28.96
2023-08-06T16:34:44.750Z,29.06
2023-08-06T16:37:11.730Z,29.04
2023-08-06T16:39:40.284Z,29.04
2023-08-06T16:42:07.693Z,29.02
2023-08-06T16:44:34.923Z,29.02
2023-08-06T16:47:01.900Z,29.05
2023-08-06T16:52:21.970Z,29.04
2023-08-06T16:54:50.026Z,29.06
2023-08-06T16:57:17.174Z,29.08
2023-08-06T16:59:44.061Z,29.11
2023-08-06T17:02:11.702Z,29.14
2023-08-06T17:04:41.747Z,29.08
2023-08-06T17:07:09.340Z,29.02
2023-08-06T17:09:39.340Z,28.96
2023-08-06T17:12:07.175Z,28.91
2023-08-06T17:14:34.801Z,28.87
2023-08-06T17:17:02.058Z,28.85
2023-08-06T17:19:29.060Z,28.85
2023-08-06T17:21:56.132Z,28.78
2023-08-06T17:24:23.218Z,28.74
2023-08-06T17:26:51.937Z,28.64
2023-08-06T17:29:20.347Z,28.57
2023-08-06T17:31:47.420Z,28.50
2023-08-06T17:34:14.978Z,28.44
2023-08-06T17:36:42.209Z,28.43
2023-08-06T17:39:10.606Z,28.37
2023-08-06T17:41:38.185Z,28.30
2023-08-06T17:44:07.208Z,28.30
2023-08-06T17:46:34.315Z,28.25
2023-08-06T17:49:01.556Z,28.24
2023-08-06T17:51:30.809Z,28.18
2023-08-06T17:53:58.011Z,28.21
2023-08-06T17:56:25.453Z,28.16
2023-08-06T17:58:52.934Z,28.12
2023-08-06T18:01:21.920Z,28.09
2023-08-06T18:03:49.500Z,28.02
2023-08-06T18:06:18.189Z,27.96
2023-08-06T18:08:45.309Z,27.88
2023-08-06T18:11:14.649Z,27.81
2023-08-06T18:13:43.751Z,27.69
2023-08-06T18:16:10.861Z,27.63
2023-08-06T18:18:39.913Z,27.58
2023-08-06T18:21:07.822Z,27.48
2023-08-06T18:23:34.936Z,27.39
2023-08-06T18:26:02.348Z,27.34
2023-08-06T18:28:30.002Z,27.28
2023-08-06T18:30:58.816Z,27.16
2023-08-06T18:33:26.049Z,27.11
2023-08-06T18:35:56.088Z,27.02
2023-08-06T18:38:23.527Z,26.94
2023-08-06T18:40:57.655Z,26.90
2023-08-06T18:43:27.788Z,26.81
2023-08-06T18:45:57.180Z,26.74
2023-08-06T18:48:25.125Z,26.67
2023-08-06T18:50:54.851Z,26.63
2023-08-06T18:53:22.284Z,26.57
2023-08-06T18:55:52.946Z,26.54
2023-08-06T18:58:20.584Z,26.47
2023-08-06T19:00:47.731Z,26.46
2023-08-06T19:03:15.099Z,26.40
2023-08-06T19:05:42.640Z,26.39
2023-08-06T19:08:11.972Z,26.33
2023-08-06T19:10:39.727Z,26.28
2023-08-06T19:13:10.646Z,26.22
2023-08-06T19:15:38.773Z,26.13
2023-08-06T19:18:06.212Z,26.02
2023-08-06T19:20:33.550Z,25.92
2023-08-06T19:23:00.765Z,25.82
2023-08-06T19:25:29.046Z,25.72
2023-08-06T19:27:56.194Z,25.68
2023-08-06T19:30:23.442Z,25.64
2023-08-06T19:32:50.685Z,25.52
2023-08-06T19:35:19.396Z,25.44
2023-08-06T19:37:47.684Z,25.37
2023-08-06T19:40:14.816Z,25.27
2023-08-06T19:42:46.486Z,25.26
2023-08-06T19:45:18.414Z,25.16
2023-08-06T19:47:45.444Z,25.16
2023-08-06T19:50:14.611Z,25.13
2023-08-06T19:52:41.933Z,25.11
2023-08-06T19:55:11.784Z,25.11
2023-08-06T19:57:39.031Z,25.07
2023-08-06T20:00:08.789Z,25.03
2023-08-06T20:02:55.951Z,24.94
2023-08-06T20:05:23.461Z,24.89
2023-08-06T20:07:50.644Z,24.84
2023-08-06T20:10:18.181Z,24.77
2023-08-06T20:12:45.305Z,24.77
2023-08-06T20:15:13.912Z,24.79
2023-08-06T20:17:41.007Z,24.76
2023-08-06T20:20:10.082Z,24.76
2023-08-06T20:22:37.137Z,24.67
2023-08-06T20:25:06.216Z,24.65
2023-08-06T20:27:34.769Z,24.59
2023-08-06T20:30:01.949Z,24.55
2023-08-06T20:32:32.152Z,24.51
2023-08-06T20:34:59.245Z,24.51
2023-08-06T20:37:27.701Z,24.53
2023-08-06T20:39:54.734Z,24.52
2023-08-06T20:42:25.569Z,24.56
2023-08-06T20:44:56.295Z,24.53
2023-08-06T20:47:26.921Z,24.55
2023-08-06T20:49:58.155Z,24.55
2023-08-06T20:52:25.146Z,24.52
2023-08-06T20:54:53.777Z,24.52
2023-08-06T20:57:22.362Z,24.48
2023-08-06T20:59:52.134Z,24.45
2023-08-06T21:02:19.211Z,24.42
2023-08-06T21:04:47.133Z,24.40
2023-08-06T21:07:16.184Z,24.38
2023-08-06T21:09:45.088Z,24.35
2023-08-06T21:12:12.633Z,24.28
2023-08-06T21:14:39.683Z,24.26
2023-08-06T21:17:06.989Z,24.26
2023-08-06T21:19:34.010Z,24.25
2023-08-06T21:22:01.324Z,24.22
2023-08-06T21:24:31.062Z,24.22
2023-08-06T21:26:58.611Z,24.21
2023-08-06T21:29:25.807Z,24.16
2023-08-06T21:31:54.939Z,24.16
2023-08-06T21:34:22.223Z,24.16
2023-08-06T21:36:49.458Z,24.18
2023-08-06T21:39:16.688Z,24.16
2023-08-06T21:41:45.499Z,24.15
2023-08-06T21:44:12.539Z,24.16
2023-08-06T21:46:39.927Z,24.14
2023-08-06T21:49:07.026Z,24.11
2023-08-06T21:51:33.944Z,24.09
2023-08-06T21:54:01.732Z,24.05
2023-08-06T21:56:28.619Z,24.02
2023-08-06T21:58:59.054Z,24.01
2023-08-06T22:01:26.654Z,24.02
2023-08-06T22:03:53.817Z,24.01
2023-08-06T22:06:21.231Z,23.98
2023-08-06T22:08:48.421Z,23.94
2023-08-06T22:11:15.803Z,23.88
2023-08-06T22:13:43.144Z,23.85
2023-08-06T22:16:12.700Z,23.84
2023-08-06T22:18:40.291Z,23.87
2023-08-06T22:21:07.963Z,23.91
2023-08-06T22:23:36.778Z,23.91
2023-08-06T22:26:04.087Z,23.88
2023-08-06T22:28:31.878Z,23.88
2023-08-06T22:30:59.003Z,23.88
2023-08-06T22:33:27.618Z,23.93
2023-08-06T22:35:54.921Z,23.97
2023-08-06T22:38:22.165Z,24.01
2023-08-06T22:40:49.333Z,24.01
2023-08-06T22:43:17.609Z,23.95
2023-08-06T22:45:44.885Z,23.91
2023-08-06T22:48:13.240Z,23.87
2023-08-06T22:50:42.307Z,23.85
2023-08-06T22:53:09.289Z,23.85
2023-08-06T22:58:06.572Z,23.74
2023-08-06T23:00:33.767Z,23.71
2023-08-06T23:03:10.221Z,23.67
2023-08-06T23:05:39.083Z,23.57
2023-08-06T23:08:07.548Z,23.50
2023-08-06T23:10:35.351Z,23.42
2023-08-06T23:13:07.000Z,23.37
2023-08-06T23:15:35.153Z,23.22
2023-08-06T23:18:02.530Z,23.19
2023-08-06T23:20:29.600Z,23.12
2023-08-06T23:22:57.282Z,23.10
2023-08-06T23:25:26.400Z,23.07
2023-08-06T23:27:53.539Z,23.06
2023-08-06T23:30:20.596Z,22.93
2023-08-06T23:32:50.649Z,22.91
2023-08-06T23:35:18.631Z,22.89
2023-08-06T23:37:45.688Z,22.86
2023-08-06T23:40:14.181Z,22.79
2023-08-06T23:42:42.747Z,22.71
2023-08-06T23:45:11.486Z,22.69
2023-08-06T23:47:38.798Z,22.65
2023-08-06T23:50:08.100Z,22.72
2023-08-06T23:52:41.586Z,22.77
2023-08-06T23:55:08.910Z,22.75
2023-08-06T23:57:36.031Z,22.76
