createdAt,value
2022-09-28T00:01:19.311Z,100.00
2022-09-28T00:03:48.492Z,100.00
2022-09-28T00:06:21.579Z,100.00
2022-09-28T00:08:52.103Z,100.00
2022-09-28T00:11:21.428Z,100.00
2022-09-28T00:13:52.025Z,100.00
2022-09-28T00:16:21.904Z,100.00
2022-09-28T00:18:50.740Z,100.00
2022-09-28T00:21:24.541Z,100.00
2022-09-28T00:24:12.701Z,100.00
2022-09-28T00:26:55.503Z,100.00
2022-09-28T00:29:33.534Z,100.00
2022-09-28T00:32:12.898Z,100.00
2022-09-28T00:34:45.438Z,100.00
2022-09-28T00:37:13.709Z,100.00
2022-09-28T00:39:41.286Z,100.00
2022-09-28T00:42:20.369Z,100.00
2022-09-28T00:44:49.042Z,100.00
2022-09-28T00:47:40.566Z,100.00
2022-09-28T00:50:28.727Z,100.00
2022-09-28T00:53:10.524Z,100.00
2022-09-28T00:56:10.705Z,100.00
2022-09-28T00:58:47.904Z,100.00
2022-09-28T01:01:15.518Z,100.00
2022-09-28T01:03:48.179Z,100.00
2022-09-28T01:06:23.965Z,100.00
2022-09-28T01:08:55.901Z,100.00
2022-09-28T01:11:24.329Z,100.00
2022-09-28T01:13:54.547Z,100.00
2022-09-28T01:16:47.505Z,100.00
2022-09-28T01:20:16.258Z,100.00
2022-09-28T01:23:12.210Z,100.00
2022-09-28T01:26:18.833Z,100.00
2022-09-28T01:28:47.777Z,100.00
2022-09-28T01:31:16.173Z,100.00
2022-09-28T01:34:21.810Z,100.00
2022-09-28T01:36:53.396Z,100.00
2022-09-28T01:39:43.821Z,100.00
2022-09-28T01:42:22.173Z,100.00
2022-09-28T01:44:51.904Z,100.00
2022-09-28T01:47:22.101Z,100.00
2022-09-28T01:50:00.845Z,100.00
2022-09-28T01:52:43.028Z,100.00
2022-09-28T01:55:30.210Z,100.00
2022-09-28T01:58:13.462Z,100.00
2022-09-28T02:00:47.743Z,100.00
2022-09-28T02:03:24.232Z,100.00
2022-09-28T02:06:02.268Z,100.00
2022-09-28T02:08:36.274Z,100.00
2022-09-28T02:11:14.557Z,100.00
2022-09-28T02:14:03.062Z,100.00
2022-09-28T02:16:38.875Z,100.00
2022-09-28T02:19:10.668Z,100.00
2022-09-28T02:22:30.701Z,100.00
2022-09-28T02:25:09.517Z,100.00
2022-09-28T02:27:59.259Z,100.00
2022-09-28T02:30:30.098Z,100.00
2022-09-28T02:33:12.567Z,100.00
2022-09-28T02:35:42.542Z,100.00
2022-09-28T02:38:11.758Z,100.00
2022-09-28T02:40:40.161Z,100.00
2022-09-28T02:43:23.356Z,100.00
2022-09-28T02:46:04.162Z,100.00
2022-09-28T02:49:27.111Z,100.00
2022-09-28T02:52:44.736Z,100.00
2022-09-28T02:55:40.108Z,100.00
2022-09-28T02:59:06.674Z,100.00
2022-09-28T03:02:11.718Z,100.00
2022-09-28T03:05:02.801Z,100.00
2022-09-28T03:07:34.046Z,100.00
2022-09-28T03:10:15.895Z,100.00
2022-09-28T03:12:46.167Z,100.00
2022-09-28T03:15:27.394Z,100.00
2022-09-28T03:17:56.345Z,100.00
2022-09-28T03:20:25.169Z,100.00
2022-09-28T03:23:19.743Z,100.00
2022-09-28T03:25:40.713Z,100.00
2022-09-28T03:28:08.272Z,100.00
2022-09-28T03:30:38.853Z,100.00
2022-09-28T03:33:06.605Z,100.00
2022-09-28T03:35:34.200Z,100.00
2022-09-28T03:38:01.687Z,100.00
2022-09-28T03:40:30.563Z,100.00
2022-09-28T03:42:59.666Z,100.00
2022-09-28T03:45:27.183Z,100.00
2022-09-28T03:47:55.198Z,100.00
2022-09-28T03:50:22.614Z,100.00
2022-09-28T03:52:50.149Z,100.00
2022-09-28T03:55:17.855Z,100.00
2022-09-28T03:57:45.391Z,100.00
2022-09-28T04:00:13.136Z,100.00
2022-09-28T04:02:43.304Z,100.00
2022-09-28T04:05:11.369Z,100.00
2022-09-28T04:07:39.278Z,100.00
2022-09-28T04:10:07.786Z,100.00
2022-09-28T04:12:35.167Z,100.00
2022-09-28T04:15:05.628Z,100.00
2022-09-28T04:17:37.796Z,100.00
2022-09-28T04:20:10.655Z,100.00
2022-09-28T04:22:41.867Z,100.00
2022-09-28T04:25:09.320Z,100.00
2022-09-28T04:27:56.612Z,100.00
2022-09-28T04:30:24.250Z,100.00
2022-09-28T04:32:53.004Z,100.00
2022-09-28T04:35:20.482Z,100.00
2022-09-28T04:37:48.194Z,100.00
2022-09-28T04:40:15.976Z,100.00
2022-09-28T04:42:43.678Z,100.00
2022-09-28T04:45:11.156Z,100.00
2022-09-28T04:47:43.113Z,100.00
2022-09-28T04:50:29.702Z,100.00
2022-09-28T04:53:18.029Z,100.00
2022-09-28T04:55:46.122Z,100.00
2022-09-28T04:58:13.697Z,100.00
2022-09-28T05:00:41.906Z,100.00
2022-09-28T05:03:47.575Z,100.00
2022-09-28T05:06:22.559Z,100.00
2022-09-28T05:08:57.118Z,100.00
2022-09-28T05:11:24.737Z,100.00
2022-09-28T05:13:52.727Z,100.00
2022-09-28T05:16:20.581Z,100.00
2022-09-28T05:19:06.654Z,100.00
2022-09-28T05:21:33.955Z,100.00
2022-09-28T05:24:06.783Z,100.00
2022-09-28T05:26:35.833Z,100.00
2022-09-28T05:29:03.186Z,100.00
2022-09-28T05:31:36.447Z,100.00
2022-09-28T05:34:11.492Z,100.00
2022-09-28T05:36:40.137Z,100.00
2022-09-28T05:39:09.229Z,100.00
2022-09-28T05:41:36.619Z,100.00
2022-09-28T05:44:03.927Z,100.00
2022-09-28T05:46:31.598Z,100.00
2022-09-28T05:49:00.889Z,100.00
2022-09-28T05:51:28.492Z,100.00
2022-09-28T05:53:57.505Z,100.00
2022-09-28T05:56:30.145Z,100.00
2022-09-28T05:58:58.235Z,100.00
2022-09-28T06:01:28.184Z,100.00
2022-09-28T06:03:57.556Z,100.00
2022-09-28T06:06:25.269Z,100.00
2022-09-28T06:08:52.904Z,100.00
2022-09-28T06:11:38.620Z,100.00
2022-09-28T06:14:57.352Z,100.00
2022-09-28T06:17:24.984Z,100.00
2022-09-28T06:20:12.354Z,100.00
2022-09-28T06:22:57.548Z,100.00
2022-09-28T06:25:27.246Z,100.00
2022-09-28T06:28:06.582Z,100.00
2022-09-28T06:30:37.921Z,100.00
2022-09-28T06:33:12.154Z,100.00
2022-09-28T06:35:40.148Z,100.00
2022-09-28T06:38:07.795Z,100.00
2022-09-28T06:40:35.852Z,100.00
2022-09-28T06:43:11.608Z,100.00
2022-09-28T06:45:57.695Z,100.00
2022-09-28T06:49:19.631Z,100.00
2022-09-28T06:52:40.541Z,100.00
2022-09-28T06:55:57.519Z,100.00
2022-09-28T06:58:26.453Z,100.00
2022-09-28T07:00:59.793Z,100.00
2022-09-28T07:03:29.230Z,100.00
2022-09-28T07:05:59.669Z,100.00
2022-09-28T07:09:06.062Z,100.00
2022-09-28T07:12:10.447Z,100.00
2022-09-28T07:15:24.816Z,100.00
2022-09-28T07:18:03.268Z,100.00
2022-09-28T07:20:43.537Z,100.00
2022-09-28T07:23:19.278Z,100.00
2022-09-28T07:26:08.184Z,100.00
2022-09-28T07:29:26.443Z,100.00
2022-09-28T07:32:12.461Z,100.00
2022-09-28T07:34:58.910Z,100.00
2022-09-28T07:37:45.613Z,100.00
2022-09-28T07:40:31.925Z,100.00
2022-09-28T07:43:06.682Z,100.00
2022-09-28T07:45:36.182Z,100.00
2022-09-28T07:48:03.924Z,100.00
2022-09-28T07:50:34.356Z,100.00
2022-09-28T07:53:28.089Z,100.00
2022-09-28T07:56:16.943Z,100.00
2022-09-28T07:58:53.234Z,100.00
2022-09-28T08:01:43.811Z,100.00
2022-09-28T08:04:14.241Z,100.00
2022-09-28T08:06:44.604Z,100.00
2022-09-28T08:09:13.573Z,100.00
2022-09-28T08:11:59.592Z,100.00
2022-09-28T08:14:47.526Z,100.00
2022-09-28T08:17:33.392Z,100.00
2022-09-28T08:20:24.496Z,100.00
2022-09-28T08:22:52.701Z,100.00
2022-09-28T08:25:20.779Z,100.00
2022-09-28T08:27:49.161Z,100.00
2022-09-28T08:30:16.967Z,100.00
2022-09-28T08:32:53.593Z,100.00
2022-09-28T08:35:40.809Z,100.00
2022-09-28T08:38:49.141Z,100.00
2022-09-28T08:41:38.637Z,100.00
2022-09-28T08:44:23.316Z,100.00
2022-09-28T08:48:26.624Z,100.00
2022-09-28T08:51:21.483Z,100.00
2022-09-28T08:54:16.233Z,100.00
2022-09-28T08:57:19.019Z,100.00
2022-09-28T08:59:50.883Z,100.00
2022-09-28T09:02:32.884Z,100.00
2022-09-28T09:05:50.099Z,100.00
2022-09-28T09:08:49.600Z,100.00
2022-09-28T09:12:11.195Z,100.00
2022-09-28T09:15:38.440Z,100.00
2022-09-28T09:18:31.320Z,100.00
2022-09-28T09:21:39.788Z,100.00
2022-09-28T09:24:26.982Z,100.00
2022-09-28T09:27:28.257Z,100.00
2022-09-28T09:30:11.067Z,100.00
2022-09-28T09:33:24.392Z,100.00
2022-09-28T09:36:50.497Z,100.00
2022-09-28T09:40:00.609Z,100.00
2022-09-28T09:43:16.008Z,100.00
2022-09-28T09:45:59.297Z,100.00
2022-09-28T09:49:40.430Z,100.00
2022-09-28T09:52:44.392Z,100.00
2022-09-28T09:55:41.471Z,100.00
2022-09-28T09:59:11.936Z,100.00
2022-09-28T10:02:02.264Z,100.00
2022-09-28T10:04:46.224Z,99.91
2022-09-28T10:07:28.299Z,100.00
2022-09-28T10:10:01.746Z,99.38
2022-09-28T10:12:49.709Z,99.92
2022-09-28T10:15:24.862Z,99.93
2022-09-28T10:18:14.883Z,99.95
2022-09-28T10:21:00.936Z,98.81
2022-09-28T10:24:28.715Z,99.23
2022-09-28T10:26:57.122Z,98.68
2022-09-28T10:29:37.252Z,96.84
2022-09-28T10:32:21.316Z,91.94
2022-09-28T10:34:51.985Z,92.87
2022-09-28T10:37:21.269Z,97.33
2022-09-28T10:40:44.222Z,93.95
2022-09-28T10:43:38.094Z,95.09
2022-09-28T10:46:21.355Z,97.21
2022-09-28T10:49:01.020Z,95.58
2022-09-28T10:51:43.510Z,93.43
2022-09-28T10:54:21.146Z,87.31
2022-09-28T10:56:53.761Z,85.96
2022-09-28T10:59:30.571Z,88.25
2022-09-28T11:02:33.613Z,93.36
2022-09-28T11:05:27.465Z,97.65
2022-09-28T11:07:59.748Z,95.91
2022-09-28T11:10:32.967Z,90.81
2022-09-28T11:13:09.802Z,91.90
2022-09-28T11:15:41.736Z,89.57
2022-09-28T11:18:31.090Z,89.10
2022-09-28T11:21:19.080Z,89.81
2022-09-28T11:24:19.366Z,94.86
2022-09-28T11:26:52.443Z,93.74
2022-09-28T11:29:43.146Z,95.03
2022-09-28T11:32:16.255Z,94.14
2022-09-28T11:35:02.795Z,94.85
2022-09-28T11:38:21.412Z,93.58
2022-09-28T11:41:52.254Z,94.11
2022-09-28T11:44:38.626Z,95.49
2022-09-28T11:47:29.365Z,94.16
2022-09-28T11:50:06.126Z,93.88
2022-09-28T11:52:49.356Z,95.22
2022-09-28T11:55:43.344Z,94.06
2022-09-28T11:58:30.292Z,92.71
2022-09-28T12:01:21.158Z,89.95
2022-09-28T12:04:38.887Z,91.44
2022-09-28T12:07:23.063Z,91.08
2022-09-28T12:09:58.011Z,89.83
2022-09-28T12:12:37.016Z,89.49
2022-09-28T12:15:23.085Z,89.19
2022-09-28T12:18:10.709Z,86.66
2022-09-28T12:20:53.577Z,87.52
2022-09-28T12:23:33.599Z,90.33
2022-09-28T12:26:10.764Z,88.90
2022-09-28T12:28:48.918Z,88.13
2022-09-28T12:31:24.289Z,87.02
2022-09-28T12:33:52.056Z,85.98
2022-09-28T12:36:41.492Z,87.07
2022-09-28T12:40:03.120Z,86.16
2022-09-28T12:43:10.787Z,80.18
2022-09-28T12:46:10.446Z,82.27
2022-09-28T12:52:15.378Z,80.31
2022-09-28T12:55:21.553Z,82.11
2022-09-28T12:58:06.826Z,79.81
2022-09-28T13:01:13.341Z,76.56
2022-09-28T13:04:19.699Z,74.93
2022-09-28T13:07:05.961Z,76.37
2022-09-28T13:10:13.518Z,73.22
2022-09-28T13:13:14.638Z,75.35
2022-09-28T13:16:17.090Z,75.56
2022-09-28T13:18:56.815Z,73.54
2022-09-28T13:21:47.441Z,73.23
2022-09-28T13:24:33.061Z,70.01
2022-09-28T13:27:39.280Z,68.57
2022-09-28T13:30:07.995Z,69.17
2022-09-28T13:32:38.748Z,70.21
2022-09-28T13:35:06.464Z,69.05
2022-09-28T13:37:34.238Z,67.81
2022-09-28T13:40:05.778Z,69.54
2022-09-28T13:42:45.781Z,70.14
2022-09-28T13:45:22.228Z,70.77
2022-09-28T13:48:24.352Z,72.68
2022-09-28T13:51:06.825Z,72.51
2022-09-28T13:53:46.249Z,73.58
2022-09-28T13:57:03.016Z,74.04
2022-09-28T13:59:33.700Z,75.14
2022-09-28T14:02:26.307Z,76.79
2022-09-28T14:05:06.565Z,77.28
2022-09-28T14:07:33.840Z,76.52
2022-09-28T14:10:41.720Z,76.92
2022-09-28T14:13:09.834Z,76.56
2022-09-28T14:15:37.066Z,74.15
2022-09-28T14:18:28.004Z,73.22
2022-09-28T14:21:41.426Z,72.95
2022-09-28T14:24:52.778Z,73.01
2022-09-28T14:28:04.427Z,71.44
2022-09-28T14:30:37.673Z,72.62
2022-09-28T14:33:27.595Z,71.40
2022-09-28T14:36:01.879Z,69.72
2022-09-28T14:39:05.702Z,69.86
2022-09-28T14:41:41.514Z,66.23
2022-09-28T14:44:17.683Z,65.65
2022-09-28T14:46:46.822Z,65.19
2022-09-28T14:49:17.267Z,65.29
2022-09-28T14:52:03.096Z,63.81
2022-09-28T14:54:52.710Z,63.56
2022-09-28T14:57:28.481Z,63.37
2022-09-28T14:59:59.118Z,62.83
2022-09-28T15:02:32.017Z,61.66
2022-09-28T15:05:18.335Z,58.68
2022-09-28T15:07:51.750Z,57.49
2022-09-28T15:10:32.114Z,57.39
2022-09-28T15:13:03.275Z,57.33
2022-09-28T15:15:40.257Z,57.57
2022-09-28T15:18:33.707Z,57.61
2022-09-28T15:21:01.466Z,57.05
2022-09-28T15:23:39.737Z,55.98
2022-09-28T15:26:22.066Z,55.99
2022-09-28T15:28:49.499Z,55.94
2022-09-28T15:31:25.080Z,56.41
2022-09-28T15:34:11.829Z,57.24
2022-09-28T15:37:08.673Z,57.62
2022-09-28T15:39:36.177Z,57.75
2022-09-28T15:42:05.200Z,57.68
2022-09-28T15:44:36.631Z,57.77
2022-09-28T15:47:16.007Z,57.24
2022-09-28T15:49:56.755Z,57.33
2022-09-28T15:52:35.560Z,58.25
2022-09-28T15:55:16.665Z,59.89
2022-09-28T15:57:44.184Z,61.46
2022-09-28T16:00:20.883Z,62.18
2022-09-28T16:03:01.290Z,61.71
2022-09-28T16:05:35.260Z,62.48
2022-09-28T16:08:04.718Z,63.66
2022-09-28T16:10:34.686Z,63.73
2022-09-28T16:13:18.275Z,64.08
2022-09-28T16:15:45.856Z,64.54
2022-09-28T16:18:13.080Z,65.55
2022-09-28T16:20:40.748Z,66.93
2022-09-28T16:23:33.555Z,68.18
2022-09-28T16:26:16.153Z,69.25
2022-09-28T16:28:46.211Z,70.32
2022-09-28T16:31:13.610Z,71.45
2022-09-28T16:33:45.240Z,72.21
2022-09-28T16:36:16.760Z,73.92
2022-09-28T16:38:45.222Z,74.34
2022-09-28T16:41:15.899Z,74.94
2022-09-28T16:43:43.195Z,75.85
2022-09-28T16:46:14.014Z,77.40
2022-09-28T16:48:48.106Z,78.45
2022-09-28T16:51:16.794Z,79.06
2022-09-28T16:54:03.245Z,80.52
2022-09-28T16:56:34.198Z,82.10
2022-09-28T16:59:02.654Z,83.96
2022-09-28T17:01:31.000Z,85.65
2022-09-28T17:03:58.861Z,86.74
2022-09-28T17:06:26.967Z,87.62
2022-09-28T17:08:57.982Z,88.68
2022-09-28T17:11:26.076Z,89.42
2022-09-28T17:13:58.480Z,89.94
2022-09-28T17:17:03.821Z,90.39
2022-09-28T17:19:24.307Z,91.44
2022-09-28T17:21:52.310Z,92.41
2022-09-28T17:24:20.633Z,92.99
2022-09-28T17:26:50.842Z,93.44
2022-09-28T17:29:18.452Z,93.86
2022-09-28T17:31:46.915Z,95.56
2022-09-28T17:34:16.369Z,96.46
2022-09-28T17:36:44.953Z,96.74
2022-09-28T17:39:15.252Z,97.09
2022-09-28T17:41:45.807Z,98.11
2022-09-28T17:44:15.565Z,98.61
2022-09-28T17:46:48.503Z,99.31
2022-09-28T17:49:17.395Z,100.00
2022-09-28T17:51:45.339Z,100.00
2022-09-28T17:54:16.268Z,100.00
2022-09-28T17:56:43.817Z,99.97
2022-09-28T17:59:14.301Z,99.58
2022-09-28T18:01:43.380Z,100.00
2022-09-28T18:04:22.956Z,100.00
2022-09-28T18:06:55.567Z,100.00
2022-09-28T18:09:24.633Z,100.00
2022-09-28T18:11:59.831Z,100.00
2022-09-28T18:14:28.117Z,100.00
2022-09-28T18:16:56.379Z,100.00
2022-09-28T18:19:26.488Z,100.00
2022-09-28T18:21:57.936Z,100.00
2022-09-28T18:24:25.457Z,100.00
2022-09-28T18:26:52.821Z,100.00
2022-09-28T18:29:20.307Z,100.00
2022-09-28T18:31:48.398Z,100.00
2022-09-28T18:34:16.332Z,100.00
2022-09-28T18:36:43.868Z,100.00
2022-09-28T18:39:11.672Z,100.00
2022-09-28T18:41:39.353Z,100.00
2022-09-28T18:44:06.904Z,100.00
2022-09-28T18:46:36.123Z,100.00
2022-09-28T18:49:04.781Z,100.00
2022-09-28T18:51:33.005Z,100.00
2022-09-28T18:54:07.230Z,100.00
2022-09-28T18:56:36.872Z,100.00
2022-09-28T18:59:09.956Z,100.00
2022-09-28T19:01:41.226Z,100.00
2022-09-28T19:04:10.257Z,100.00
2022-09-28T19:06:40.329Z,100.00
2022-09-28T19:09:08.442Z,100.00
2022-09-28T19:11:36.146Z,100.00
2022-09-28T19:14:03.797Z,100.00
2022-09-28T19:16:33.708Z,100.00
2022-09-28T19:19:02.494Z,100.00
2022-09-28T19:21:30.815Z,100.00
2022-09-28T19:24:02.790Z,100.00
2022-09-28T19:26:32.414Z,100.00
2022-09-28T19:29:00.734Z,100.00
2022-09-28T19:31:29.833Z,100.00
2022-09-28T19:33:57.389Z,100.00
2022-09-28T19:36:27.945Z,100.00
2022-09-28T19:38:57.635Z,100.00
2022-09-28T19:41:43.146Z,100.00
2022-09-28T19:44:33.167Z,100.00
2022-09-28T19:47:11.261Z,100.00
2022-09-28T19:49:41.265Z,100.00
2022-09-28T19:52:16.994Z,100.00
2022-09-28T19:54:56.839Z,100.00
2022-09-28T19:57:32.380Z,100.00
2022-09-28T20:00:03.191Z,100.00
2022-09-28T20:02:34.844Z,100.00
2022-09-28T20:05:03.050Z,100.00
2022-09-28T20:07:33.194Z,100.00
2022-09-28T20:10:00.902Z,100.00
2022-09-28T20:12:28.641Z,100.00
2022-09-28T20:14:56.223Z,100.00
2022-09-28T20:17:23.776Z,100.00
2022-09-28T20:19:51.447Z,100.00
2022-09-28T20:22:19.657Z,100.00
2022-09-28T20:24:47.387Z,100.00
2022-09-28T20:27:14.832Z,100.00
2022-09-28T20:29:42.747Z,100.00
2022-09-28T20:32:11.758Z,100.00
2022-09-28T20:34:39.137Z,100.00
2022-09-28T20:37:06.880Z,100.00
2022-09-28T20:39:34.409Z,100.00
2022-09-28T20:42:02.454Z,100.00
2022-09-28T20:44:30.585Z,100.00
2022-09-28T20:46:58.468Z,100.00
2022-09-28T20:49:27.631Z,100.00
2022-09-28T20:51:55.376Z,100.00
2022-09-28T20:54:22.912Z,100.00
2022-09-28T20:56:50.465Z,100.00
2022-09-28T20:59:18.092Z,100.00
2022-09-28T21:01:45.715Z,100.00
2022-09-28T21:04:13.448Z,100.00
2022-09-28T21:06:41.982Z,100.00
2022-09-28T21:09:10.823Z,100.00
2022-09-28T21:11:39.161Z,100.00
2022-09-28T21:14:09.726Z,100.00
2022-09-28T21:16:37.967Z,100.00
2022-09-28T21:19:05.698Z,100.00
2022-09-28T21:21:33.455Z,100.00
2022-09-28T21:24:01.983Z,100.00
2022-09-28T21:26:30.655Z,100.00
2022-09-28T21:29:07.680Z,100.00
2022-09-28T21:31:54.616Z,100.00
2022-09-28T21:34:22.251Z,100.00
2022-09-28T21:36:50.879Z,100.00
2022-09-28T21:39:18.978Z,100.00
2022-09-28T21:41:46.750Z,100.00
2022-09-28T21:44:14.343Z,100.00
2022-09-28T21:46:42.297Z,100.00
2022-09-28T21:49:10.326Z,100.00
2022-09-28T21:51:38.028Z,100.00
2022-09-28T21:54:05.632Z,100.00
2022-09-28T21:56:33.575Z,100.00
2022-09-28T21:59:01.125Z,100.00
2022-09-28T22:01:31.266Z,100.00
2022-09-28T22:04:00.177Z,100.00
2022-09-28T22:06:27.721Z,100.00
2022-09-28T22:08:55.940Z,100.00
2022-09-28T22:11:26.369Z,100.00
2022-09-28T22:13:58.907Z,100.00
2022-09-28T22:16:30.226Z,100.00
2022-09-28T22:18:59.157Z,100.00
2022-09-28T22:21:31.392Z,100.00
2022-09-28T22:24:03.387Z,100.00
2022-09-28T22:26:33.552Z,100.00
2022-09-28T22:29:04.885Z,100.00
2022-09-28T22:31:38.987Z,100.00
2022-09-28T22:34:07.656Z,100.00
2022-09-28T22:36:35.739Z,100.00
2022-09-28T22:39:04.208Z,100.00
2022-09-28T22:41:31.743Z,100.00
2022-09-28T22:43:59.782Z,100.00
2022-09-28T22:46:31.409Z,100.00
2022-09-28T22:48:59.849Z,100.00
2022-09-28T22:51:29.129Z,100.00
2022-09-28T22:53:57.681Z,100.00
2022-09-28T22:56:26.344Z,100.00
2022-09-28T22:58:54.735Z,100.00
2022-09-28T23:01:29.412Z,100.00
2022-09-28T23:03:58.393Z,100.00
2022-09-28T23:06:30.644Z,100.00
2022-09-28T23:08:59.258Z,100.00
2022-09-28T23:11:28.650Z,100.00
2022-09-28T23:13:58.542Z,100.00
2022-09-28T23:16:29.477Z,100.00
2022-09-28T23:18:57.119Z,100.00
2022-09-28T23:21:26.755Z,100.00
2022-09-28T23:23:57.050Z,100.00
2022-09-28T23:26:28.257Z,100.00
2022-09-28T23:28:56.062Z,100.00
2022-09-28T23:31:27.523Z,100.00
2022-09-28T23:34:03.580Z,100.00
2022-09-28T23:36:31.739Z,100.00
2022-09-28T23:38:59.456Z,100.00
2022-09-28T23:41:27.217Z,100.00
2022-09-28T23:43:54.680Z,100.00
2022-09-28T23:46:22.090Z,100.00
2022-09-28T23:48:49.946Z,100.00
2022-09-28T23:51:17.356Z,100.00
2022-09-28T23:53:45.287Z,100.00
2022-09-28T23:56:14.139Z,100.00
2022-09-28T23:58:41.600Z,100.00
