createdAt,value
2022-10-19T00:01:10.285Z,63.00
2022-10-19T00:06:16.073Z,63.00
2022-10-19T00:11:18.655Z,63.10
2022-10-19T00:16:21.640Z,62.90
2022-10-19T00:21:25.755Z,62.70
2022-10-19T00:26:28.733Z,62.50
2022-10-19T00:31:31.498Z,62.70
2022-10-19T00:36:36.745Z,62.50
2022-10-19T00:41:39.653Z,62.40
2022-10-19T00:46:43.315Z,62.40
2022-10-19T00:51:48.873Z,62.20
2022-10-19T00:56:53.219Z,62.10
2022-10-19T01:01:55.918Z,62.20
2022-10-19T01:07:00.500Z,62.10
2022-10-19T01:12:05.870Z,62.10
2022-10-19T01:17:11.490Z,61.70
2022-10-19T01:22:20.957Z,61.70
2022-10-19T01:27:44.799Z,61.50
2022-10-19T01:32:55.580Z,61.50
2022-10-19T01:38:04.265Z,61.10
2022-10-19T01:43:11.497Z,61.10
2022-10-19T01:48:16.464Z,61.20
2022-10-19T01:53:19.933Z,61.20
2022-10-19T01:58:25.128Z,60.80
2022-10-19T02:03:29.593Z,60.80
2022-10-19T02:08:32.942Z,60.70
2022-10-19T02:13:36.792Z,60.90
2022-10-19T02:18:42.598Z,60.90
2022-10-19T02:23:45.213Z,60.80
2022-10-19T02:28:47.947Z,60.70
2022-10-19T02:33:52.131Z,60.50
2022-10-19T02:38:54.836Z,60.60
2022-10-19T02:44:00.406Z,60.60
2022-10-19T02:49:05.036Z,60.50
2022-10-19T02:54:08.967Z,60.30
2022-10-19T02:59:11.543Z,60.20
2022-10-19T03:04:15.522Z,60.30
2022-10-19T03:09:18.212Z,60.20
2022-10-19T03:14:20.782Z,59.90
2022-10-19T03:19:24.994Z,59.60
2022-10-19T03:24:27.634Z,59.70
2022-10-19T03:29:30.207Z,59.40
2022-10-19T03:34:34.166Z,59.30
2022-10-19T03:39:36.793Z,59.40
2022-10-19T03:44:39.389Z,59.10
2022-10-19T03:49:43.528Z,59.10
2022-10-19T03:54:46.340Z,59.20
2022-10-19T03:59:49.505Z,59.20
2022-10-19T04:04:53.453Z,59.20
2022-10-19T04:09:56.054Z,58.90
2022-10-19T04:14:58.633Z,59.10
2022-10-19T04:20:02.557Z,58.90
2022-10-19T04:25:05.749Z,58.90
2022-10-19T04:30:08.763Z,58.80
2022-10-19T04:35:12.718Z,58.70
2022-10-19T04:40:15.396Z,58.80
2022-10-19T04:45:18.153Z,58.70
2022-10-19T04:50:22.075Z,58.90
2022-10-19T04:55:24.826Z,58.60
2022-10-19T05:00:27.413Z,58.70
2022-10-19T05:05:32.226Z,58.50
2022-10-19T05:10:34.851Z,58.40
2022-10-19T05:15:37.461Z,58.20
2022-10-19T05:20:41.467Z,59.20
2022-10-19T05:25:44.252Z,58.10
2022-10-19T05:30:49.030Z,58.80
2022-10-19T05:35:53.082Z,59.10
2022-10-19T05:40:55.696Z,58.90
2022-10-19T05:45:58.311Z,58.80
2022-10-19T05:51:02.706Z,59.00
2022-10-19T05:56:05.715Z,58.90
2022-10-19T06:01:09.331Z,58.70
2022-10-19T06:06:13.286Z,58.80
2022-10-19T06:11:16.790Z,58.90
2022-10-19T06:16:19.813Z,58.90
2022-10-19T06:21:25.038Z,59.10
2022-10-19T06:26:28.215Z,60.80
2022-10-19T06:31:31.405Z,62.10
2022-10-19T06:36:36.100Z,62.30
2022-10-19T06:41:38.878Z,61.30
2022-10-19T06:46:41.565Z,62.00
2022-10-19T06:51:45.555Z,61.90
2022-10-19T07:01:55.781Z,62.60
2022-10-19T07:06:59.840Z,62.60
2022-10-19T07:12:02.429Z,62.00
2022-10-19T07:17:05.220Z,62.60
2022-10-19T07:22:09.394Z,62.80
2022-10-19T07:27:12.026Z,62.60
2022-10-19T07:32:14.714Z,63.10
2022-10-19T07:37:18.644Z,63.00
2022-10-19T07:47:24.878Z,63.20
2022-10-19T07:52:30.785Z,63.70
2022-10-19T07:57:35.689Z,63.40
2022-10-19T08:02:54.778Z,63.40
2022-10-19T08:08:02.349Z,63.40
2022-10-19T08:13:04.973Z,63.50
2022-10-19T08:18:07.825Z,63.70
2022-10-19T08:23:11.824Z,64.10
2022-10-19T08:28:14.451Z,64.40
2022-10-19T08:33:17.137Z,65.10
2022-10-19T08:38:21.338Z,65.40
2022-10-19T08:43:27.999Z,64.40
2022-10-19T08:48:32.883Z,65.30
2022-10-19T08:53:40.579Z,65.20
2022-10-19T08:58:52.821Z,64.10
2022-10-19T09:03:59.991Z,64.50
2022-10-19T09:09:04.338Z,64.20
2022-10-19T09:14:11.912Z,64.30
2022-10-19T09:19:16.971Z,64.80
2022-10-19T09:24:39.553Z,64.80
2022-10-19T09:29:44.866Z,64.80
2022-10-19T09:34:49.859Z,64.70
2022-10-19T09:39:55.586Z,64.80
2022-10-19T09:45:00.375Z,64.80
2022-10-19T09:50:14.916Z,64.90
2022-10-19T09:55:24.629Z,64.70
2022-10-19T10:00:34.839Z,64.90
2022-10-19T10:05:38.685Z,64.60
2022-10-19T10:10:45.740Z,64.30
2022-10-19T10:15:49.889Z,64.40
2022-10-19T10:21:07.002Z,64.50
2022-10-19T10:26:19.312Z,64.00
2022-10-19T10:31:24.354Z,64.10
2022-10-19T10:36:27.691Z,63.90
2022-10-19T10:41:32.790Z,63.90
2022-10-19T10:46:36.622Z,63.70
2022-10-19T10:51:40.165Z,63.70
2022-10-19T10:56:44.275Z,63.60
2022-10-19T11:01:54.272Z,63.60
2022-10-19T11:07:00.268Z,63.50
2022-10-19T11:12:05.446Z,63.60
2022-10-19T11:17:15.541Z,63.40
2022-10-19T11:22:24.866Z,63.40
2022-10-19T11:27:39.271Z,63.50
2022-10-19T11:32:46.835Z,63.30
2022-10-19T11:38:17.488Z,63.10
2022-10-19T11:43:26.271Z,63.00
2022-10-19T11:48:38.420Z,63.40
2022-10-19T11:53:50.173Z,63.40
2022-10-19T11:58:56.937Z,63.70
2022-10-19T12:04:14.433Z,63.80
2022-10-19T12:09:25.411Z,63.80
2022-10-19T12:14:32.005Z,64.00
2022-10-19T12:19:38.101Z,64.10
2022-10-19T12:24:40.733Z,64.40
2022-10-19T12:29:46.579Z,64.30
2022-10-19T12:34:53.807Z,64.40
2022-10-19T12:39:58.764Z,64.70
2022-10-19T12:45:09.557Z,64.60
2022-10-19T12:50:12.202Z,65.10
2022-10-19T12:55:26.481Z,65.30
2022-10-19T13:00:32.245Z,65.10
2022-10-19T13:05:36.006Z,65.10
2022-10-19T13:10:38.724Z,65.40
2022-10-19T13:15:52.523Z,65.50
2022-10-19T13:20:55.405Z,64.80
2022-10-19T13:26:15.293Z,64.70
2022-10-19T13:31:27.476Z,65.10
2022-10-19T13:36:30.079Z,64.80
2022-10-19T13:41:46.617Z,64.20
2022-10-19T13:46:53.317Z,64.00
2022-10-19T13:52:01.913Z,64.30
2022-10-19T13:57:12.798Z,63.80
2022-10-19T14:02:30.321Z,64.40
2022-10-19T14:07:40.852Z,64.20
2022-10-19T14:12:44.811Z,64.40
2022-10-19T14:17:47.962Z,64.70
2022-10-19T14:22:51.962Z,64.50
2022-10-19T14:28:00.718Z,64.20
2022-10-19T14:33:08.096Z,64.10
2022-10-19T14:38:18.340Z,64.30
2022-10-19T14:43:22.182Z,64.70
2022-10-19T14:48:24.830Z,64.70
2022-10-19T14:53:33.582Z,64.70
2022-10-19T14:58:38.637Z,64.90
2022-10-19T15:03:43.645Z,65.00
2022-10-19T15:08:50.167Z,64.70
2022-10-19T15:13:57.276Z,65.10
2022-10-19T15:19:03.497Z,64.60
2022-10-19T15:24:09.131Z,64.30
2022-10-19T15:29:20.381Z,64.20
2022-10-19T15:34:24.747Z,64.10
2022-10-19T15:39:38.924Z,63.90
2022-10-19T15:44:44.962Z,63.90
2022-10-19T15:49:52.854Z,64.10
2022-10-19T15:54:58.363Z,64.10
2022-10-19T16:00:01.927Z,63.90
2022-10-19T16:05:04.681Z,63.90
2022-10-19T16:10:09.914Z,63.90
2022-10-19T16:15:12.794Z,64.10
2022-10-19T16:20:15.589Z,64.00
2022-10-19T16:25:19.713Z,64.10
2022-10-19T16:30:22.379Z,64.10
2022-10-19T16:35:25.302Z,64.20
2022-10-19T16:40:30.068Z,64.30
2022-10-19T16:45:32.678Z,64.20
2022-10-19T16:50:35.397Z,64.40
2022-10-19T16:55:40.446Z,64.30
2022-10-19T17:00:43.024Z,64.40
2022-10-19T17:05:45.629Z,64.30
2022-10-19T17:10:49.622Z,64.40
2022-10-19T17:15:52.196Z,64.60
2022-10-19T17:20:55.622Z,64.60
2022-10-19T17:25:59.669Z,64.60
2022-10-19T17:31:08.901Z,64.50
2022-10-19T17:36:15.363Z,64.70
2022-10-19T17:41:19.637Z,64.30
2022-10-19T17:46:23.647Z,64.60
2022-10-19T17:51:27.491Z,64.60
2022-10-19T17:56:31.475Z,64.40
2022-10-19T18:01:34.182Z,64.60
2022-10-19T18:06:38.258Z,64.70
2022-10-19T18:11:43.415Z,64.60
2022-10-19T18:16:47.108Z,64.80
2022-10-19T18:21:49.705Z,64.70
2022-10-19T18:26:53.613Z,65.00
2022-10-19T18:31:56.307Z,64.90
2022-10-19T18:36:58.905Z,65.00
2022-10-19T18:42:02.835Z,65.00
2022-10-19T18:47:05.469Z,64.90
2022-10-19T18:52:08.073Z,64.90
2022-10-19T18:57:12.009Z,64.90
2022-10-19T19:02:22.293Z,65.10
2022-10-19T19:07:38.438Z,65.10
2022-10-19T19:12:42.699Z,64.90
2022-10-19T19:17:45.287Z,65.00
2022-10-19T19:22:47.910Z,65.10
2022-10-19T19:27:51.833Z,64.90
2022-10-19T19:32:54.489Z,65.20
2022-10-19T19:37:57.424Z,65.20
2022-10-19T19:43:04.493Z,65.10
2022-10-19T19:48:07.402Z,65.10
2022-10-19T19:53:09.969Z,65.00
2022-10-19T19:58:15.428Z,65.20
2022-10-19T20:03:18.068Z,65.10
2022-10-19T20:08:21.209Z,65.00
2022-10-19T20:13:25.141Z,65.10
2022-10-19T20:18:27.724Z,65.10
2022-10-19T20:23:30.362Z,64.70
2022-10-19T20:28:34.442Z,64.70
2022-10-19T20:33:39.506Z,64.70
2022-10-19T20:38:45.846Z,64.80
2022-10-19T20:43:50.192Z,64.60
2022-10-19T20:48:52.968Z,65.00
2022-10-19T20:53:56.389Z,64.80
2022-10-19T21:04:09.902Z,65.00
2022-10-19T21:09:13.394Z,65.10
2022-10-19T21:14:21.187Z,65.10
2022-10-19T21:19:27.330Z,64.90
2022-10-19T21:24:32.163Z,64.80
2022-10-19T21:29:36.195Z,64.80
2022-10-19T21:34:39.070Z,65.10
2022-10-19T21:39:41.673Z,65.10
2022-10-19T21:44:45.622Z,64.90
2022-10-19T21:49:48.228Z,64.80
2022-10-19T21:54:50.814Z,64.90
2022-10-19T21:59:55.086Z,64.80
2022-10-19T22:04:57.702Z,65.10
2022-10-19T22:10:00.298Z,64.90
2022-10-19T22:15:04.589Z,65.00
2022-10-19T22:20:07.754Z,65.10
2022-10-19T22:25:10.334Z,64.90
2022-10-19T22:30:14.254Z,65.00
2022-10-19T22:35:16.915Z,65.10
2022-10-19T22:40:19.518Z,65.00
2022-10-19T22:45:23.465Z,64.80
2022-10-19T22:50:26.072Z,64.90
2022-10-19T22:55:28.662Z,64.80
2022-10-19T23:00:32.696Z,64.80
2022-10-19T23:05:35.327Z,64.80
2022-10-19T23:10:37.939Z,64.70
2022-10-19T23:15:43.865Z,64.90
2022-10-19T23:20:53.357Z,64.70
2022-10-19T23:25:59.622Z,64.80
2022-10-19T23:31:05.833Z,64.80
2022-10-19T23:36:10.034Z,64.90
2022-10-19T23:41:12.803Z,64.80
2022-10-19T23:46:16.737Z,64.90
2022-10-19T23:51:20.321Z,64.70
2022-10-19T23:56:23.972Z,64.80
