createdAt,value
2023-03-16T00:00:27.845Z,1.98
2023-03-16T00:02:59.933Z,5.18
2023-03-16T00:05:32.176Z,1.88
2023-03-16T00:08:04.718Z,3.97
2023-03-16T00:10:36.684Z,2.88
2023-03-16T00:13:08.615Z,4.72
2023-03-16T00:15:40.888Z,0.60
2023-03-16T00:18:12.704Z,1.23
2023-03-16T00:20:44.603Z,3.15
2023-03-16T00:23:16.423Z,1.85
2023-03-16T00:25:48.247Z,0.57
2023-03-16T00:28:20.058Z,2.33
2023-03-16T00:30:52.264Z,1.42
2023-03-16T00:33:24.066Z,2.50
2023-03-16T00:36:02.354Z,1.60
2023-03-16T00:38:36.615Z,0.95
2023-03-16T00:41:09.254Z,1.92
2023-03-16T00:43:44.501Z,4.53
2023-03-16T00:46:17.814Z,2.35
2023-03-16T00:48:49.690Z,1.80
2023-03-16T00:51:22.963Z,3.40
2023-03-16T00:53:56.215Z,1.48
2023-03-16T00:56:29.080Z,2.33
2023-03-16T00:59:01.003Z,1.50
2023-03-16T01:01:32.945Z,2.15
2023-03-16T01:04:04.946Z,3.30
2023-03-16T01:06:39.960Z,2.10
2023-03-16T01:09:12.515Z,2.58
2023-03-16T01:11:45.048Z,2.47
2023-03-16T01:14:17.088Z,4.05
2023-03-16T01:16:48.994Z,1.98
2023-03-16T01:19:22.863Z,1.30
2023-03-16T01:21:54.982Z,1.48
2023-03-16T01:24:26.761Z,2.63
2023-03-16T01:26:58.730Z,1.75
2023-03-16T01:29:32.519Z,1.95
2023-03-16T01:32:05.282Z,1.60
2023-03-16T01:34:37.550Z,1.88
2023-03-16T01:37:11.416Z,3.33
2023-03-16T01:39:54.306Z,1.92
2023-03-16T01:42:26.254Z,1.27
2023-03-16T01:45:05.640Z,0.75
2023-03-16T01:47:43.070Z,1.85
2023-03-16T01:50:18.712Z,1.10
2023-03-16T01:52:51.100Z,2.40
2023-03-16T01:55:23.248Z,2.35
2023-03-16T01:57:55.821Z,1.05
2023-03-16T02:00:31.675Z,1.52
2023-03-16T02:03:19.691Z,1.15
2023-03-16T02:06:23.257Z,4.00
2023-03-16T02:09:01.643Z,1.80
2023-03-16T02:11:34.880Z,2.08
2023-03-16T02:14:12.967Z,0.93
2023-03-16T02:16:47.507Z,2.30
2023-03-16T02:19:32.011Z,2.05
2023-03-16T02:22:07.407Z,2.53
2023-03-16T02:24:39.487Z,0.82
2023-03-16T02:27:17.802Z,1.23
2023-03-16T02:29:54.129Z,0.50
2023-03-16T02:32:29.507Z,6.28
2023-03-16T02:35:02.496Z,1.42
2023-03-16T02:37:35.073Z,0.60
2023-03-16T02:40:44.976Z,0.70
2023-03-16T02:43:22.426Z,2.20
2023-03-16T02:46:07.508Z,3.33
2023-03-16T02:49:16.364Z,1.90
2023-03-16T02:51:48.612Z,3.08
2023-03-16T02:54:20.826Z,1.50
2023-03-16T02:56:52.643Z,0.60
2023-03-16T02:59:26.353Z,2.42
2023-03-16T03:01:58.557Z,1.95
2023-03-16T03:04:33.139Z,1.05
2023-03-16T03:07:05.506Z,1.10
2023-03-16T03:09:49.326Z,2.47
2023-03-16T03:12:21.127Z,0.65
2023-03-16T03:14:53.055Z,1.25
2023-03-16T03:17:30.266Z,2.85
2023-03-16T03:20:06.666Z,1.42
2023-03-16T03:22:38.517Z,0.82
2023-03-16T03:25:11.001Z,0.93
2023-03-16T03:27:44.274Z,1.98
2023-03-16T03:30:20.920Z,0.77
2023-03-16T03:32:53.209Z,2.72
2023-03-16T03:35:26.426Z,2.47
2023-03-16T03:37:59.267Z,2.10
2023-03-16T03:40:31.363Z,2.83
2023-03-16T03:43:07.106Z,3.75
2023-03-16T03:45:44.345Z,1.67
2023-03-16T03:48:16.238Z,2.10
2023-03-16T03:50:48.175Z,0.98
2023-03-16T03:53:38.644Z,0.77
2023-03-16T03:56:34.614Z,1.40
2023-03-16T03:59:06.453Z,3.13
2023-03-16T04:02:04.639Z,3.97
2023-03-16T04:04:53.857Z,2.17
2023-03-16T04:07:25.740Z,1.77
2023-03-16T04:10:02.492Z,1.65
2023-03-16T04:12:40.197Z,0.85
2023-03-16T04:15:14.800Z,2.95
2023-03-16T04:18:09.773Z,2.65
2023-03-16T04:20:42.151Z,1.58
2023-03-16T04:23:16.711Z,1.45
2023-03-16T04:25:49.983Z,1.00
2023-03-16T04:28:26.358Z,2.10
2023-03-16T04:31:02.637Z,1.63
2023-03-16T04:33:40.473Z,2.08
2023-03-16T04:36:12.503Z,1.15
2023-03-16T04:38:45.257Z,1.17
2023-03-16T04:41:18.514Z,0.88
2023-03-16T04:43:59.299Z,1.67
2023-03-16T04:46:32.451Z,1.00
2023-03-16T04:49:09.724Z,5.10
2023-03-16T04:51:42.648Z,3.00
2023-03-16T04:54:18.902Z,1.50
2023-03-16T04:56:52.384Z,2.00
2023-03-16T04:59:42.368Z,2.83
2023-03-16T05:02:25.548Z,3.83
2023-03-16T05:04:57.621Z,4.10
2023-03-16T05:07:29.952Z,1.20
2023-03-16T05:10:04.106Z,1.10
2023-03-16T05:12:36.127Z,1.38
2023-03-16T05:15:11.489Z,3.33
2023-03-16T05:17:48.099Z,2.45
2023-03-16T05:20:21.894Z,1.73
2023-03-16T05:22:57.543Z,1.48
2023-03-16T05:25:33.124Z,3.78
2023-03-16T05:28:08.809Z,2.45
2023-03-16T05:30:53.005Z,2.10
2023-03-16T05:33:29.790Z,3.53
2023-03-16T05:36:08.530Z,1.77
2023-03-16T05:38:42.912Z,2.55
2023-03-16T05:41:18.500Z,3.25
2023-03-16T05:44:01.484Z,4.00
2023-03-16T05:46:45.771Z,1.40
2023-03-16T05:49:18.022Z,4.03
2023-03-16T05:51:50.387Z,4.57
2023-03-16T05:54:23.031Z,2.83
2023-03-16T05:56:54.895Z,2.85
2023-03-16T05:59:27.236Z,2.03
2023-03-16T06:02:02.146Z,3.83
2023-03-16T06:04:34.343Z,2.85
2023-03-16T06:07:06.542Z,1.55
2023-03-16T06:09:39.258Z,4.35
2023-03-16T06:12:16.646Z,3.22
2023-03-16T06:14:49.119Z,6.57
2023-03-16T06:17:21.580Z,5.55
2023-03-16T06:19:59.767Z,5.88
2023-03-16T06:22:33.178Z,4.63
2023-03-16T06:25:10.073Z,2.78
2023-03-16T06:27:42.682Z,53.67
2023-03-16T06:30:18.109Z,9.63
2023-03-16T06:32:49.996Z,5.18
2023-03-16T06:35:21.848Z,3.72
2023-03-16T06:38:08.839Z,6.88
2023-03-16T06:41:10.015Z,3.97
2023-03-16T06:43:42.587Z,2.30
2023-03-16T06:46:16.078Z,3.30
2023-03-16T06:48:48.650Z,5.63
2023-03-16T06:51:20.603Z,4.38
2023-03-16T06:53:53.532Z,5.45
2023-03-16T06:56:31.841Z,3.22
2023-03-16T06:59:03.863Z,6.22
2023-03-16T07:01:35.905Z,6.57
2023-03-16T07:04:08.266Z,4.25
2023-03-16T07:06:40.370Z,6.28
2023-03-16T07:09:12.574Z,11.90
2023-03-16T07:11:44.889Z,3.58
2023-03-16T07:14:17.677Z,4.55
2023-03-16T07:16:50.027Z,16.17
2023-03-16T07:19:22.852Z,8.32
2023-03-16T07:21:55.164Z,9.52
2023-03-16T07:24:29.153Z,5.18
2023-03-16T07:27:01.926Z,3.97
2023-03-16T07:29:36.662Z,10.20
2023-03-16T07:32:09.895Z,6.88
2023-03-16T07:34:43.715Z,8.77
2023-03-16T07:37:18.355Z,12.60
2023-03-16T07:39:54.068Z,7.88
2023-03-16T07:42:25.964Z,6.72
2023-03-16T07:45:06.779Z,13.10
2023-03-16T07:47:38.748Z,14.27
2023-03-16T07:50:22.310Z,20.05
2023-03-16T07:52:54.851Z,10.48
2023-03-16T07:55:26.810Z,22.10
2023-03-16T07:57:59.774Z,16.45
2023-03-16T08:00:37.593Z,22.25
2023-03-16T08:03:13.955Z,10.68
2023-03-16T08:05:46.180Z,6.60
2023-03-16T08:08:22.716Z,14.35
2023-03-16T08:10:56.614Z,12.75
2023-03-16T08:13:35.460Z,12.80
2023-03-16T08:16:10.393Z,10.15
2023-03-16T08:18:44.563Z,5.28
2023-03-16T08:21:20.285Z,2.65
2023-03-16T08:23:52.270Z,1.85
2023-03-16T08:26:26.548Z,1.27
2023-03-16T08:29:03.531Z,1.48
2023-03-16T08:31:39.776Z,1.55
2023-03-16T08:34:24.614Z,2.03
2023-03-16T08:36:56.805Z,2.67
2023-03-16T08:39:29.111Z,3.58
2023-03-16T08:42:01.401Z,2.17
2023-03-16T08:44:41.426Z,4.68
2023-03-16T08:47:15.017Z,1.50
2023-03-16T08:49:49.508Z,2.10
2023-03-16T08:52:23.150Z,1.83
2023-03-16T08:55:02.834Z,2.85
2023-03-16T08:57:35.752Z,1.30
2023-03-16T09:00:15.296Z,1.58
2023-03-16T09:02:47.946Z,2.70
2023-03-16T09:05:20.042Z,4.07
2023-03-16T09:07:51.825Z,1.25
2023-03-16T09:10:23.742Z,1.58
2023-03-16T09:12:56.743Z,0.77
2023-03-16T09:15:29.229Z,2.17
2023-03-16T09:18:03.840Z,1.60
2023-03-16T09:20:35.887Z,2.13
2023-03-16T09:23:07.945Z,1.83
2023-03-16T09:25:40.043Z,3.00
2023-03-16T09:28:14.503Z,2.22
2023-03-16T09:30:48.350Z,1.70
2023-03-16T09:33:20.687Z,2.50
2023-03-16T09:35:53.284Z,4.00
2023-03-16T09:38:29.193Z,3.75
2023-03-16T09:41:07.458Z,2.00
2023-03-16T09:44:24.267Z,2.97
2023-03-16T09:47:08.136Z,3.22
2023-03-16T09:49:49.135Z,1.48
2023-03-16T09:52:27.352Z,2.28
2023-03-16T09:55:02.774Z,3.90
2023-03-16T09:57:44.996Z,1.65
2023-03-16T10:00:20.608Z,1.85
2023-03-16T10:03:13.740Z,2.42
2023-03-16T10:05:49.511Z,1.30
2023-03-16T10:08:29.164Z,1.35
2023-03-16T10:11:22.909Z,2.75
2023-03-16T10:14:17.705Z,3.42
2023-03-16T10:17:05.810Z,2.15
2023-03-16T10:20:09.170Z,2.63
2023-03-16T10:22:45.507Z,3.90
2023-03-16T10:25:29.566Z,2.63
2023-03-16T10:28:01.570Z,1.30
2023-03-16T10:30:38.770Z,3.10
2023-03-16T10:33:23.677Z,0.98
2023-03-16T10:36:21.477Z,1.90
2023-03-16T10:38:55.400Z,2.33
2023-03-16T10:41:33.700Z,1.83
2023-03-16T10:44:24.692Z,1.60
2023-03-16T10:47:05.823Z,2.03
2023-03-16T10:49:47.145Z,2.63
2023-03-16T10:55:12.068Z,2.05
2023-03-16T10:57:53.644Z,2.47
2023-03-16T11:00:31.051Z,3.53
2023-03-16T11:03:27.546Z,1.83
2023-03-16T11:06:06.339Z,3.42
2023-03-16T11:08:39.910Z,1.92
2023-03-16T11:11:17.955Z,2.08
2023-03-16T11:13:49.746Z,2.38
2023-03-16T11:16:46.765Z,3.65
2023-03-16T11:19:21.942Z,3.90
2023-03-16T11:22:06.763Z,3.92
2023-03-16T11:24:50.443Z,2.63
2023-03-16T11:27:53.166Z,3.40
2023-03-16T11:30:31.065Z,2.75
2023-03-16T11:33:04.260Z,3.67
2023-03-16T11:35:38.401Z,1.70
2023-03-16T11:38:26.686Z,2.78
2023-03-16T11:41:04.844Z,3.28
2023-03-16T11:43:56.937Z,3.30
2023-03-16T11:46:34.825Z,5.63
2023-03-16T11:49:24.793Z,6.40
2023-03-16T11:52:05.280Z,2.25
2023-03-16T11:55:09.146Z,2.55
2023-03-16T11:58:05.811Z,2.08
2023-03-16T12:00:46.741Z,2.05
2023-03-16T12:03:25.929Z,2.78
2023-03-16T12:06:02.016Z,1.60
2023-03-16T12:09:07.953Z,3.83
2023-03-16T12:12:05.143Z,3.38
2023-03-16T12:14:46.748Z,2.78
2023-03-16T12:17:30.546Z,2.55
2023-03-16T12:20:47.486Z,3.75
2023-03-16T12:23:27.904Z,4.65
2023-03-16T12:26:03.732Z,1.88
2023-03-16T12:28:37.307Z,3.25
2023-03-16T12:31:34.720Z,3.20
2023-03-16T12:34:30.799Z,3.63
2023-03-16T12:37:27.558Z,1.95
2023-03-16T12:40:15.830Z,4.13
2023-03-16T12:42:59.182Z,2.17
2023-03-16T12:45:51.818Z,2.83
2023-03-16T12:48:36.833Z,2.33
2023-03-16T12:51:08.794Z,3.13
2023-03-16T12:53:43.447Z,3.67
2023-03-16T12:56:18.750Z,3.83
2023-03-16T12:58:51.418Z,2.47
2023-03-16T13:01:37.625Z,6.82
2023-03-16T13:04:14.863Z,22.08
2023-03-16T13:06:53.796Z,9.00
2023-03-16T13:09:28.515Z,3.42
2023-03-16T13:12:05.130Z,6.85
2023-03-16T13:14:42.687Z,2.88
2023-03-16T13:17:17.636Z,2.42
2023-03-16T13:20:29.623Z,3.50
2023-03-16T13:23:24.103Z,2.55
2023-03-16T13:26:17.982Z,3.67
2023-03-16T13:28:55.102Z,7.68
2023-03-16T13:31:41.382Z,4.68
2023-03-16T13:34:22.836Z,4.68
2023-03-16T13:39:31.771Z,3.25
2023-03-16T13:42:20.191Z,3.20
2023-03-16T13:44:57.879Z,2.92
2023-03-16T13:47:29.742Z,3.28
2023-03-16T13:50:01.643Z,2.58
2023-03-16T13:52:35.475Z,3.17
2023-03-16T13:55:18.231Z,3.72
2023-03-16T13:57:50.268Z,3.53
2023-03-16T14:00:32.743Z,2.42
2023-03-16T14:03:17.877Z,3.72
2023-03-16T14:05:49.864Z,2.08
2023-03-16T14:08:26.303Z,3.65
2023-03-16T14:11:01.197Z,3.03
2023-03-16T14:13:38.411Z,3.45
2023-03-16T14:16:16.653Z,3.03
2023-03-16T14:19:17.037Z,2.35
2023-03-16T14:21:49.716Z,2.22
2023-03-16T14:24:30.973Z,7.35
2023-03-16T14:27:17.946Z,4.00
2023-03-16T14:29:59.076Z,4.85
2023-03-16T14:32:33.704Z,5.57
2023-03-16T14:35:33.547Z,3.60
2023-03-16T14:38:36.199Z,4.47
2023-03-16T14:41:28.208Z,2.97
2023-03-16T14:44:01.679Z,4.03
2023-03-16T14:46:40.531Z,4.05
2023-03-16T14:49:33.295Z,5.22
2023-03-16T14:52:10.776Z,2.45
2023-03-16T14:54:43.802Z,2.45
2023-03-16T14:57:19.624Z,2.63
2023-03-16T14:59:52.222Z,4.45
2023-03-16T15:02:31.356Z,3.05
2023-03-16T15:05:03.888Z,3.40
2023-03-16T15:07:41.279Z,4.40
2023-03-16T15:10:16.096Z,3.75
2023-03-16T15:12:54.185Z,3.35
2023-03-16T15:15:29.305Z,4.97
2023-03-16T15:18:01.461Z,4.18
2023-03-16T15:20:38.774Z,3.97
2023-03-16T15:23:16.384Z,5.75
2023-03-16T15:25:49.534Z,4.88
2023-03-16T15:28:23.682Z,3.15
2023-03-16T15:30:58.385Z,4.03
2023-03-16T15:33:31.636Z,3.75
2023-03-16T15:36:19.883Z,4.72
2023-03-16T15:38:54.334Z,2.35
2023-03-16T15:41:30.148Z,5.28
2023-03-16T15:44:12.277Z,3.58
2023-03-16T15:46:44.516Z,2.83
2023-03-16T15:49:17.101Z,3.78
2023-03-16T15:51:56.492Z,5.50
2023-03-16T15:54:29.412Z,3.75
2023-03-16T15:57:05.758Z,5.05
2023-03-16T15:59:38.259Z,2.85
2023-03-16T16:02:32.235Z,3.15
2023-03-16T16:05:05.997Z,5.53
2023-03-16T16:07:37.851Z,4.80
2023-03-16T16:10:13.385Z,5.35
2023-03-16T16:12:51.541Z,4.28
2023-03-16T16:15:29.422Z,3.30
2023-03-16T16:18:20.791Z,3.28
2023-03-16T16:20:53.909Z,6.05
2023-03-16T16:23:26.711Z,3.28
2023-03-16T16:26:12.713Z,3.42
2023-03-16T16:28:44.900Z,5.13
2023-03-16T16:31:17.107Z,5.53
2023-03-16T16:33:50.005Z,4.05
2023-03-16T16:36:22.124Z,7.53
2023-03-16T16:38:57.006Z,5.68
2023-03-16T16:41:32.002Z,6.38
2023-03-16T16:44:10.959Z,3.45
2023-03-16T16:46:43.872Z,7.97
2023-03-16T16:49:25.860Z,6.13
2023-03-16T16:51:58.590Z,4.82
2023-03-16T16:54:31.676Z,6.40
2023-03-16T16:57:03.951Z,4.50
2023-03-16T16:59:37.801Z,6.78
2023-03-16T17:02:31.926Z,5.63
2023-03-16T17:05:03.901Z,4.45
2023-03-16T17:07:36.174Z,7.28
2023-03-16T17:10:15.988Z,3.42
2023-03-16T17:12:53.059Z,5.60
2023-03-16T17:15:29.214Z,3.90
2023-03-16T17:18:10.873Z,6.10
2023-03-16T17:23:31.223Z,4.18
2023-03-16T17:26:13.737Z,5.55
2023-03-16T17:28:55.632Z,4.63
2023-03-16T17:31:32.797Z,9.48
2023-03-16T17:34:20.936Z,7.45
2023-03-16T17:36:53.702Z,4.53
2023-03-16T17:39:31.089Z,6.47
2023-03-16T17:42:10.943Z,4.60
2023-03-16T17:44:46.345Z,6.13
2023-03-16T17:47:24.386Z,10.02
2023-03-16T17:49:57.044Z,12.07
2023-03-16T17:52:29.853Z,9.30
2023-03-16T17:55:03.535Z,8.82
2023-03-16T17:57:36.337Z,9.13
2023-03-16T18:00:30.298Z,8.25
2023-03-16T18:03:13.708Z,8.85
2023-03-16T18:05:46.364Z,6.93
2023-03-16T18:08:26.527Z,7.28
2023-03-16T18:11:01.409Z,10.52
2023-03-16T18:13:38.856Z,10.77
2023-03-16T18:16:16.578Z,9.13
2023-03-16T18:18:49.585Z,8.05
2023-03-16T18:21:23.447Z,7.80
2023-03-16T18:23:55.939Z,11.13
2023-03-16T18:26:28.164Z,12.68
2023-03-16T18:29:00.029Z,10.13
2023-03-16T18:31:32.044Z,14.02
2023-03-16T18:34:06.527Z,11.30
2023-03-16T18:36:39.719Z,11.10
2023-03-16T18:39:19.326Z,12.13
2023-03-16T18:41:51.355Z,16.15
2023-03-16T18:44:25.981Z,11.73
2023-03-16T18:47:03.471Z,9.75
2023-03-16T18:49:36.944Z,12.98
2023-03-16T18:52:24.343Z,10.38
2023-03-16T18:54:57.760Z,10.23
2023-03-16T18:57:31.752Z,10.05
2023-03-16T19:00:04.124Z,12.70
2023-03-16T19:02:43.807Z,11.73
2023-03-16T19:05:21.589Z,14.77
2023-03-16T19:07:54.656Z,22.58
2023-03-16T19:10:30.634Z,16.75
2023-03-16T19:13:03.126Z,14.27
2023-03-16T19:15:35.690Z,9.45
2023-03-16T19:18:08.023Z,8.68
2023-03-16T19:20:42.680Z,10.88
2023-03-16T19:23:28.627Z,10.15
2023-03-16T19:26:00.499Z,12.30
2023-03-16T19:28:41.657Z,11.70
2023-03-16T19:31:26.111Z,13.05
2023-03-16T19:33:58.575Z,9.52
2023-03-16T19:36:32.308Z,10.68
2023-03-16T19:39:04.428Z,11.95
2023-03-16T19:41:37.975Z,9.68
2023-03-16T19:44:22.314Z,13.10
2023-03-16T19:46:55.068Z,12.43
2023-03-16T19:49:31.254Z,14.23
2023-03-16T19:52:06.124Z,10.05
2023-03-16T19:54:40.468Z,12.63
2023-03-16T19:57:16.019Z,8.02
2023-03-16T19:59:55.493Z,11.30
2023-03-16T20:02:38.276Z,7.28
2023-03-16T20:05:17.769Z,12.65
2023-03-16T20:07:50.022Z,8.40
2023-03-16T20:10:24.945Z,11.43
2023-03-16T20:12:59.355Z,8.75
2023-03-16T20:15:33.642Z,11.27
2023-03-16T20:18:13.622Z,9.38
2023-03-16T20:20:46.869Z,10.95
2023-03-16T20:23:24.443Z,10.02
2023-03-16T20:26:02.647Z,11.93
2023-03-16T20:28:40.045Z,13.02
2023-03-16T20:31:27.061Z,11.52
2023-03-16T20:33:59.037Z,9.60
2023-03-16T20:36:31.146Z,14.73
2023-03-16T20:39:03.146Z,12.45
2023-03-16T20:41:36.738Z,13.68
2023-03-16T20:44:14.349Z,8.85
2023-03-16T20:46:46.954Z,9.93
2023-03-16T20:49:21.565Z,21.20
2023-03-16T20:51:54.095Z,11.27
2023-03-16T20:54:27.310Z,11.25
2023-03-16T20:57:00.387Z,11.82
2023-03-16T20:59:33.806Z,9.07
2023-03-16T21:02:27.213Z,7.60
2023-03-16T21:05:00.419Z,7.78
2023-03-16T21:07:32.458Z,8.95
2023-03-16T21:10:04.787Z,12.00
2023-03-16T21:12:42.224Z,9.65
2023-03-16T21:15:24.901Z,6.40
2023-03-16T21:17:56.724Z,8.07
2023-03-16T21:20:32.024Z,8.25
2023-03-16T21:23:04.336Z,7.90
2023-03-16T21:26:00.727Z,9.80
2023-03-16T21:28:34.598Z,9.68
2023-03-16T21:31:06.764Z,8.00
2023-03-16T21:33:41.898Z,7.47
2023-03-16T21:36:16.939Z,6.80
2023-03-16T21:38:50.183Z,7.38
2023-03-16T21:41:22.899Z,7.05
2023-03-16T21:43:55.010Z,8.25
2023-03-16T21:46:27.144Z,7.50
2023-03-16T21:48:59.094Z,6.35
2023-03-16T21:51:31.512Z,9.02
2023-03-16T21:54:03.904Z,9.98
2023-03-16T21:56:36.243Z,7.28
2023-03-16T21:59:08.359Z,7.43
2023-03-16T22:01:54.634Z,9.25
2023-03-16T22:04:32.965Z,8.48
2023-03-16T22:07:12.845Z,7.00
2023-03-16T22:09:44.658Z,7.13
2023-03-16T22:12:18.469Z,6.00
2023-03-16T22:14:50.481Z,6.50
2023-03-16T22:17:22.644Z,9.35
2023-03-16T22:19:54.496Z,8.02
2023-03-16T22:22:28.282Z,5.35
2023-03-16T22:25:00.180Z,5.05
2023-03-16T22:27:32.146Z,5.78
2023-03-16T22:30:04.606Z,5.93
2023-03-16T22:32:36.444Z,8.70
2023-03-16T22:35:27.368Z,8.25
2023-03-16T22:38:01.989Z,5.53
2023-03-16T22:40:39.143Z,5.47
2023-03-16T22:43:21.903Z,9.77
2023-03-16T22:45:56.542Z,4.80
2023-03-16T22:48:30.299Z,6.43
2023-03-16T22:51:04.815Z,3.72
2023-03-16T22:53:40.664Z,9.15
2023-03-16T22:56:13.102Z,6.50
2023-03-16T22:58:56.252Z,5.10
2023-03-16T23:01:37.594Z,5.82
2023-03-16T23:04:24.733Z,6.60
2023-03-16T23:06:57.417Z,6.90
2023-03-16T23:09:29.782Z,3.65
2023-03-16T23:12:03.248Z,6.57
2023-03-16T23:14:37.620Z,6.68
2023-03-16T23:17:22.174Z,6.28
2023-03-16T23:19:54.571Z,7.68
2023-03-16T23:22:26.524Z,5.20
2023-03-16T23:24:58.370Z,10.25
2023-03-16T23:27:30.210Z,9.95
2023-03-16T23:30:04.245Z,5.28
2023-03-16T23:32:36.157Z,7.10
2023-03-16T23:35:17.431Z,8.10
2023-03-16T23:37:50.676Z,5.78
2023-03-16T23:40:25.843Z,7.97
2023-03-16T23:43:00.661Z,4.78
2023-03-16T23:45:43.253Z,7.47
2023-03-16T23:48:20.647Z,6.20
2023-03-16T23:50:55.026Z,6.55
2023-03-16T23:53:26.982Z,4.03
2023-03-16T23:55:59.859Z,6.30
2023-03-16T23:58:31.628Z,6.15
