createdAt,value
2018-12-03T00:00:48.663Z,6.50
2018-12-03T00:01:48.657Z,8.10
2018-12-03T00:02:48.643Z,5.60
2018-12-03T00:03:48.674Z,7.30
2018-12-03T00:04:48.624Z,6.60
2018-12-03T00:05:48.615Z,6.90
2018-12-03T00:06:48.596Z,6.40
2018-12-03T00:07:48.587Z,7.20
2018-12-03T00:08:48.597Z,6.60
2018-12-03T00:09:48.583Z,5.70
2018-12-03T00:10:48.579Z,6.20
2018-12-03T00:11:48.564Z,6.20
2018-12-03T00:12:48.544Z,6.00
2018-12-03T00:13:48.519Z,6.00
2018-12-03T00:14:48.507Z,6.30
2018-12-03T00:15:48.520Z,7.10
2018-12-03T00:16:48.486Z,7.00
2018-12-03T00:17:48.497Z,6.50
2018-12-03T00:18:48.488Z,5.50
2018-12-03T00:19:48.485Z,5.90
2018-12-03T00:20:48.439Z,6.50
2018-12-03T00:21:48.431Z,6.00
2018-12-03T00:22:48.421Z,5.90
2018-12-03T00:23:48.408Z,5.10
2018-12-03T00:24:48.427Z,6.90
2018-12-03T00:25:48.436Z,4.80
2018-12-03T00:26:48.374Z,6.70
2018-12-03T00:27:48.396Z,4.70
2018-12-03T00:28:48.382Z,8.20
2018-12-03T00:29:48.341Z,7.80
2018-12-03T00:30:48.327Z,5.50
2018-12-03T00:31:48.331Z,4.80
2018-12-03T00:32:48.307Z,6.20
2018-12-03T00:33:48.321Z,5.50
2018-12-03T00:34:48.311Z,5.90
2018-12-03T00:35:48.275Z,5.20
2018-12-03T00:36:48.265Z,5.50
2018-12-03T00:37:48.248Z,5.10
2018-12-03T00:38:48.252Z,5.80
2018-12-03T00:39:48.226Z,5.40
2018-12-03T00:40:48.240Z,5.70
2018-12-03T00:41:48.208Z,5.60
2018-12-03T00:42:48.197Z,5.00
2018-12-03T00:43:48.213Z,4.40
2018-12-03T00:44:48.175Z,5.70
2018-12-03T00:45:48.161Z,5.30
2018-12-03T00:46:48.153Z,6.20
2018-12-03T00:47:48.145Z,6.30
2018-12-03T00:48:48.154Z,5.70
2018-12-03T00:49:48.115Z,5.30
2018-12-03T00:50:48.122Z,5.20
2018-12-03T00:51:48.114Z,8.00
2018-12-03T00:52:48.081Z,4.30
2018-12-03T00:53:48.083Z,3.70
2018-12-03T00:54:48.083Z,4.90
2018-12-03T00:55:48.051Z,4.20
2018-12-03T00:56:48.036Z,5.20
2018-12-03T00:57:48.065Z,4.40
2018-12-03T00:58:48.014Z,4.90
2018-12-03T00:59:48.040Z,5.30
2018-12-03T01:00:47.989Z,4.50
2018-12-03T01:01:47.979Z,5.50
2018-12-03T01:02:47.999Z,5.00
2018-12-03T01:03:47.960Z,4.40
2018-12-03T01:04:47.973Z,5.70
2018-12-03T01:05:47.939Z,5.00
2018-12-03T01:06:47.926Z,4.60
2018-12-03T01:07:47.944Z,4.80
2018-12-03T01:08:47.934Z,3.90
2018-12-03T01:09:47.903Z,4.40
2018-12-03T01:10:47.878Z,4.80
2018-12-03T01:11:47.869Z,4.20
2018-12-03T01:12:47.861Z,4.20
2018-12-03T01:13:47.872Z,4.00
2018-12-03T01:14:47.833Z,3.30
2018-12-03T01:15:47.845Z,4.60
2018-12-03T01:16:47.836Z,4.60
2018-12-03T01:17:47.799Z,4.00
2018-12-03T01:18:47.816Z,3.30
2018-12-03T01:19:47.780Z,4.20
2018-12-03T01:20:47.796Z,4.30
2018-12-03T01:21:47.753Z,4.10
2018-12-03T01:22:47.766Z,3.40
2018-12-03T01:23:47.763Z,3.30
2018-12-03T01:24:47.743Z,4.10
2018-12-03T01:25:47.710Z,3.80
2018-12-03T01:26:47.703Z,4.00
2018-12-03T01:27:47.688Z,4.20
2018-12-03T01:28:47.687Z,3.70
2018-12-03T01:29:47.703Z,4.60
2018-12-03T01:30:47.655Z,3.30
2018-12-03T01:31:47.644Z,3.40
2018-12-03T01:32:47.633Z,4.40
2018-12-03T01:33:47.619Z,4.50
2018-12-03T01:34:47.639Z,4.00
2018-12-03T01:35:47.605Z,4.40
2018-12-03T01:36:47.615Z,4.40
2018-12-03T01:37:47.574Z,3.30
2018-12-03T01:38:47.563Z,4.40
2018-12-03T01:39:47.552Z,4.30
2018-12-03T01:40:47.569Z,5.40
2018-12-03T01:41:47.535Z,5.10
2018-12-03T01:42:47.559Z,3.40
2018-12-03T01:43:47.506Z,4.40
2018-12-03T01:44:48.284Z,4.70
2018-12-03T01:45:47.484Z,4.40
2018-12-03T01:46:47.473Z,5.50
2018-12-03T01:47:47.492Z,4.20
2018-12-03T01:48:47.493Z,4.10
2018-12-03T01:49:47.438Z,4.30
2018-12-03T01:50:47.428Z,5.70
2018-12-03T01:51:47.417Z,6.30
2018-12-03T01:52:47.432Z,5.10
2018-12-03T01:53:47.395Z,4.90
2018-12-03T01:54:47.384Z,4.90
2018-12-03T01:55:47.379Z,3.30
2018-12-03T01:56:47.381Z,3.40
2018-12-03T01:57:47.373Z,2.80
2018-12-03T01:58:47.354Z,3.00
2018-12-03T01:59:47.328Z,3.50
2018-12-03T02:00:47.316Z,2.80
2018-12-03T02:01:47.305Z,2.40
2018-12-03T02:02:47.318Z,2.50
2018-12-03T02:03:47.283Z,2.50
2018-12-03T02:04:47.274Z,3.50
2018-12-03T02:05:47.368Z,3.90
2018-12-03T02:06:47.249Z,3.60
2018-12-03T02:07:47.253Z,4.00
2018-12-03T02:08:47.225Z,2.40
2018-12-03T02:09:47.214Z,2.40
2018-12-03T02:10:47.233Z,3.10
2018-12-03T02:11:47.196Z,3.50
2018-12-03T02:12:47.207Z,2.70
2018-12-03T02:13:47.171Z,3.40
2018-12-03T02:14:47.161Z,2.60
2018-12-03T02:15:47.181Z,3.60
2018-12-03T02:16:47.162Z,2.90
2018-12-03T02:17:47.176Z,2.40
2018-12-03T02:18:47.114Z,2.60
2018-12-03T02:19:47.102Z,3.20
2018-12-03T02:20:47.093Z,3.40
2018-12-03T02:21:47.081Z,2.60
2018-12-03T02:22:47.096Z,3.00
2018-12-03T02:23:47.074Z,2.60
2018-12-03T02:24:47.052Z,3.10
2018-12-03T02:25:47.070Z,4.60
2018-12-03T02:26:47.023Z,2.50
2018-12-03T02:27:47.026Z,2.50
2018-12-03T02:28:47.001Z,2.90
2018-12-03T02:29:46.991Z,3.60
2018-12-03T02:30:47.013Z,3.20
2018-12-03T02:31:46.971Z,1.70
2018-12-03T02:32:46.961Z,2.60
2018-12-03T02:33:46.945Z,2.20
2018-12-03T02:34:46.964Z,1.90
2018-12-03T02:35:46.970Z,2.10
2018-12-03T02:36:46.912Z,3.40
2018-12-03T02:37:46.925Z,2.40
2018-12-03T02:38:46.890Z,3.50
2018-12-03T02:39:46.876Z,1.60
2018-12-03T02:40:46.879Z,2.70
2018-12-03T02:41:46.892Z,2.90
2018-12-03T02:42:46.884Z,2.40
2018-12-03T02:43:46.849Z,1.90
2018-12-03T02:44:46.843Z,3.10
2018-12-03T02:45:46.808Z,3.30
2018-12-03T02:46:46.805Z,2.50
2018-12-03T02:47:46.830Z,2.40
2018-12-03T02:48:46.834Z,1.90
2018-12-03T02:49:53.285Z,1.80
2018-12-03T02:50:46.757Z,1.80
2018-12-03T02:51:46.744Z,1.60
2018-12-03T02:52:46.766Z,1.90
2018-12-03T02:53:46.720Z,1.70
2018-12-03T02:54:46.717Z,1.50
2018-12-03T02:55:46.697Z,2.10
2018-12-03T02:56:46.692Z,1.20
2018-12-03T02:57:46.704Z,2.10
2018-12-03T02:58:46.662Z,3.40
2018-12-03T02:59:46.651Z,1.40
2018-12-03T03:00:46.669Z,1.60
2018-12-03T03:01:46.630Z,1.30
2018-12-03T03:02:46.631Z,1.00
2018-12-03T03:03:46.617Z,3.00
2018-12-03T03:04:46.597Z,1.70
2018-12-03T03:05:46.611Z,1.80
2018-12-03T03:06:46.639Z,1.90
2018-12-03T03:07:46.562Z,1.10
2018-12-03T03:08:46.558Z,2.00
2018-12-03T03:09:46.538Z,1.00
2018-12-03T03:10:46.558Z,1.00
2018-12-03T03:11:46.552Z,2.30
2018-12-03T03:12:46.509Z,1.90
2018-12-03T03:13:46.497Z,1.40
2018-12-03T03:14:46.517Z,1.10
2018-12-03T03:15:46.478Z,1.30
2018-12-03T03:16:46.459Z,1.90
2018-12-03T03:17:46.448Z,1.20
2018-12-03T03:18:46.459Z,1.50
2018-12-03T03:19:46.454Z,1.80
2018-12-03T03:20:46.415Z,1.30
2018-12-03T03:21:46.404Z,1.50
2018-12-03T03:22:46.418Z,0.70
2018-12-03T03:23:46.409Z,1.60
2018-12-03T03:24:46.389Z,1.60
2018-12-03T03:25:46.363Z,1.00
2018-12-03T03:26:46.409Z,1.30
2018-12-03T03:27:46.343Z,1.00
2018-12-03T03:28:46.334Z,2.40
2018-12-03T03:29:46.312Z,1.40
2018-12-03T03:30:46.314Z,0.80
2018-12-03T03:31:46.336Z,1.10
2018-12-03T03:32:46.300Z,0.60
2018-12-03T03:33:46.269Z,0.80
2018-12-03T03:34:46.282Z,0.70
2018-12-03T03:35:46.247Z,1.60
2018-12-03T03:36:46.235Z,1.90
2018-12-03T03:37:46.259Z,1.90
2018-12-03T03:38:46.213Z,1.70
2018-12-03T03:39:46.213Z,1.00
2018-12-03T03:40:46.224Z,1.40
2018-12-03T03:41:46.182Z,1.00
2018-12-03T03:42:46.197Z,2.90
2018-12-03T03:43:46.177Z,0.70
2018-12-03T03:44:46.152Z,1.10
2018-12-03T03:45:46.155Z,1.10
2018-12-03T03:46:46.122Z,0.80
2018-12-03T03:47:46.113Z,1.00
2018-12-03T03:48:46.145Z,0.70
2018-12-03T03:49:46.116Z,0.80
2018-12-03T03:50:46.078Z,0.90
2018-12-03T03:51:46.076Z,0.80
2018-12-03T03:52:46.057Z,1.30
2018-12-03T03:53:46.043Z,1.00
2018-12-03T03:54:46.076Z,1.20
2018-12-03T03:55:46.021Z,1.30
2018-12-03T03:56:46.011Z,0.90
2018-12-03T03:57:46.005Z,1.10
2018-12-03T03:58:46.019Z,1.40
2018-12-03T03:59:45.977Z,0.70
2018-12-03T04:00:45.966Z,0.90
2018-12-03T04:01:45.985Z,1.90
2018-12-03T04:02:45.965Z,1.10
2018-12-03T04:03:45.932Z,1.30
2018-12-03T04:04:45.922Z,0.90
2018-12-03T04:05:45.910Z,1.20
2018-12-03T04:06:45.898Z,1.20
2018-12-03T04:07:45.958Z,1.30
2018-12-03T04:08:45.910Z,1.30
2018-12-03T04:09:45.866Z,3.40
2018-12-03T04:10:45.853Z,1.90
2018-12-03T04:11:45.850Z,1.10
2018-12-03T04:12:45.835Z,1.00
2018-12-03T04:13:45.834Z,0.80
2018-12-03T04:14:45.810Z,0.80
2018-12-03T04:15:45.801Z,1.00
2018-12-03T04:16:45.815Z,0.80
2018-12-03T04:17:45.777Z,1.80
2018-12-03T04:18:45.802Z,1.10
2018-12-03T04:19:45.753Z,1.10
2018-12-03T04:20:45.744Z,1.30
2018-12-03T04:21:45.729Z,1.10
2018-12-03T04:22:45.718Z,1.30
2018-12-03T04:23:45.767Z,2.60
2018-12-03T04:24:45.701Z,1.10
2018-12-03T04:25:45.714Z,1.10
2018-12-03T04:26:45.674Z,1.00
2018-12-03T04:27:45.667Z,1.00
2018-12-03T04:28:45.665Z,1.00
2018-12-03T04:29:45.644Z,1.30
2018-12-03T04:30:45.652Z,1.50
2018-12-03T04:31:45.640Z,1.50
2018-12-03T04:32:45.644Z,1.80
2018-12-03T04:33:45.597Z,1.40
2018-12-03T04:34:45.601Z,1.00
2018-12-03T04:35:45.597Z,1.20
2018-12-03T04:36:45.562Z,1.50
2018-12-03T04:37:45.574Z,0.80
2018-12-03T04:38:45.559Z,1.10
2018-12-03T04:39:45.527Z,2.00
2018-12-03T04:40:45.518Z,0.70
2018-12-03T04:41:45.507Z,1.80
2018-12-03T04:42:45.527Z,1.90
2018-12-03T04:43:45.498Z,1.00
2018-12-03T04:44:45.481Z,0.90
2018-12-03T04:45:45.461Z,1.10
2018-12-03T04:46:45.458Z,1.10
2018-12-03T04:47:45.465Z,1.30
2018-12-03T04:48:45.442Z,1.10
2018-12-03T04:49:45.418Z,1.60
2018-12-03T04:50:45.423Z,1.50
2018-12-03T04:51:45.421Z,1.20
2018-12-03T04:52:45.401Z,1.70
2018-12-03T04:53:45.371Z,2.00
2018-12-03T04:54:45.362Z,1.90
2018-12-03T04:55:45.350Z,1.80
2018-12-03T04:56:45.361Z,1.10
2018-12-03T04:57:45.332Z,1.90
2018-12-03T04:58:45.316Z,0.80
2018-12-03T04:59:45.323Z,1.20
2018-12-03T05:00:45.299Z,1.10
2018-12-03T05:01:45.329Z,0.90
2018-12-03T05:02:45.273Z,1.30
2018-12-03T05:03:45.260Z,0.90
2018-12-03T05:04:45.265Z,0.90
2018-12-03T05:05:45.240Z,1.10
2018-12-03T05:06:45.249Z,1.30
2018-12-03T05:07:45.219Z,1.00
2018-12-03T05:08:45.205Z,1.50
2018-12-03T05:09:45.191Z,0.70
2018-12-03T05:10:45.181Z,1.50
2018-12-03T05:11:45.199Z,1.70
2018-12-03T05:12:45.159Z,1.30
2018-12-03T05:13:45.149Z,2.00
2018-12-03T05:14:45.135Z,0.90
2018-12-03T05:15:45.170Z,1.50
2018-12-03T05:16:45.137Z,1.40
2018-12-03T05:17:45.107Z,2.00
2018-12-03T05:18:45.115Z,1.10
2018-12-03T05:19:45.083Z,0.80
2018-12-03T05:20:45.072Z,1.10
2018-12-03T05:21:45.091Z,0.90
2018-12-03T05:22:45.073Z,1.60
2018-12-03T05:23:45.058Z,1.00
2018-12-03T05:24:45.046Z,1.20
2018-12-03T05:25:45.036Z,1.80
2018-12-03T05:26:45.025Z,0.80
2018-12-03T05:27:45.008Z,1.00
2018-12-03T05:28:45.043Z,0.90
2018-12-03T05:29:44.965Z,2.90
2018-12-03T05:30:44.961Z,1.20
2018-12-03T05:31:44.968Z,0.90
2018-12-03T05:32:44.956Z,0.90
2018-12-03T05:33:44.921Z,1.60
2018-12-03T05:34:44.935Z,1.30
2018-12-03T05:35:44.902Z,1.20
2018-12-03T05:36:44.890Z,1.00
2018-12-03T05:37:44.903Z,1.10
2018-12-03T05:38:44.893Z,2.60
2018-12-03T05:39:44.854Z,1.90
2018-12-03T05:40:44.858Z,1.70
2018-12-03T05:41:44.835Z,1.70
2018-12-03T05:42:44.836Z,1.70
2018-12-03T05:43:44.839Z,1.90
2018-12-03T05:44:44.808Z,1.70
2018-12-03T05:45:44.788Z,0.80
2018-12-03T05:46:44.774Z,2.50
2018-12-03T05:47:44.788Z,1.60
2018-12-03T05:48:44.844Z,1.40
2018-12-03T05:49:44.751Z,1.80
2018-12-03T05:50:44.754Z,1.00
2018-12-03T05:51:44.718Z,1.60
2018-12-03T05:52:44.718Z,2.20
2018-12-03T05:53:44.695Z,1.80
2018-12-03T05:54:44.710Z,1.40
2018-12-03T05:55:44.681Z,3.10
2018-12-03T05:56:44.677Z,1.40
2018-12-03T05:57:44.650Z,2.10
2018-12-03T05:58:44.664Z,1.80
2018-12-03T05:59:44.629Z,5.20
2018-12-03T06:00:44.639Z,2.00
2018-12-03T06:01:44.638Z,2.20
2018-12-03T06:02:44.593Z,3.50
2018-12-03T06:03:44.583Z,1.60
2018-12-03T06:04:44.588Z,2.60
2018-12-03T06:05:44.585Z,1.10
2018-12-03T06:06:44.555Z,1.30
2018-12-03T06:07:44.540Z,2.00
2018-12-03T06:08:44.528Z,1.50
2018-12-03T06:09:44.516Z,2.20
2018-12-03T06:10:44.533Z,2.70
2018-12-03T06:11:44.494Z,2.20
2018-12-03T06:12:44.506Z,1.80
2018-12-03T06:13:44.476Z,3.00
2018-12-03T06:14:44.463Z,1.50
2018-12-03T06:15:44.455Z,1.40
2018-12-03T06:16:44.460Z,0.80
2018-12-03T06:17:44.446Z,1.90
2018-12-03T06:18:44.421Z,2.50
2018-12-03T06:19:44.413Z,3.50
2018-12-03T06:20:44.397Z,1.30
2018-12-03T06:21:44.384Z,3.50
2018-12-03T06:22:44.400Z,2.30
2018-12-03T06:23:44.359Z,1.60
2018-12-03T06:24:44.366Z,1.90
2018-12-03T06:25:44.344Z,1.50
2018-12-03T06:26:44.331Z,1.90
2018-12-03T06:27:44.342Z,1.00
2018-12-03T06:28:44.304Z,1.60
2018-12-03T06:29:44.302Z,1.30
2018-12-03T06:30:44.281Z,1.30
2018-12-03T06:31:44.294Z,1.90
2018-12-03T06:32:44.264Z,1.40
2018-12-03T06:33:44.250Z,2.40
2018-12-03T06:34:44.237Z,1.40
2018-12-03T06:35:44.253Z,1.50
2018-12-03T06:36:44.233Z,1.70
2018-12-03T06:37:44.230Z,1.40
2018-12-03T06:38:44.216Z,2.90
2018-12-03T06:39:44.183Z,2.20
2018-12-03T06:40:44.204Z,2.30
2018-12-03T06:41:44.160Z,2.70
2018-12-03T06:42:44.191Z,2.50
2018-12-03T06:43:44.165Z,1.90
2018-12-03T06:44:44.130Z,2.40
2018-12-03T06:45:44.117Z,4.00
2018-12-03T06:46:44.104Z,1.40
2018-12-03T06:47:44.098Z,1.40
2018-12-03T06:48:44.110Z,2.20
2018-12-03T06:49:44.070Z,1.40
2018-12-03T06:50:44.071Z,1.70
2018-12-03T06:51:44.047Z,4.00
2018-12-03T06:52:44.036Z,1.20
2018-12-03T06:53:44.061Z,1.90
2018-12-03T06:54:44.012Z,2.20
2018-12-03T06:55:44.013Z,1.60
2018-12-03T06:56:43.992Z,1.70
2018-12-03T06:57:43.984Z,1.80
2018-12-03T06:58:43.992Z,2.40
2018-12-03T06:59:43.959Z,2.10
2018-12-03T07:00:43.961Z,2.40
2018-12-03T07:01:43.937Z,2.00
2018-12-03T07:02:43.926Z,2.20
2018-12-03T07:03:43.950Z,2.80
2018-12-03T07:04:43.906Z,2.00
2018-12-03T07:05:43.890Z,1.30
2018-12-03T07:06:43.878Z,2.60
2018-12-03T07:07:43.867Z,1.80
2018-12-03T07:08:43.884Z,2.80
2018-12-03T07:09:43.843Z,2.80
2018-12-03T07:10:43.840Z,1.70
2018-12-03T07:11:43.822Z,2.40
2018-12-03T07:12:43.810Z,1.40
2018-12-03T07:13:43.827Z,1.90
2018-12-03T07:14:43.787Z,1.10
2018-12-03T07:15:43.792Z,1.40
2018-12-03T07:16:43.766Z,2.90
2018-12-03T07:17:43.754Z,1.90
2018-12-03T07:18:43.803Z,2.70
2018-12-03T07:19:43.734Z,2.00
2018-12-03T07:20:43.722Z,1.70
2018-12-03T07:21:43.733Z,2.10
2018-12-03T07:22:43.698Z,1.40
2018-12-03T07:23:43.686Z,1.30
2018-12-03T07:24:43.677Z,2.70
2018-12-03T07:25:43.691Z,2.40
2018-12-03T07:26:43.659Z,1.70
2018-12-03T07:27:43.646Z,1.10
2018-12-03T07:28:43.647Z,1.10
2018-12-03T07:29:43.619Z,2.20
2018-12-03T07:30:43.630Z,2.70
2018-12-03T07:31:43.619Z,1.40
2018-12-03T07:32:43.590Z,2.10
2018-12-03T07:33:43.597Z,1.30
2018-12-03T07:34:43.564Z,2.00
2018-12-03T07:35:43.566Z,2.10
2018-12-03T07:36:43.540Z,1.30
2018-12-03T07:37:43.531Z,1.90
2018-12-03T07:38:43.529Z,1.50
2018-12-03T07:39:43.507Z,1.80
2018-12-03T07:40:43.523Z,1.70
2018-12-03T07:41:43.515Z,1.60
2018-12-03T07:42:43.500Z,1.30
2018-12-03T07:43:43.485Z,3.20
2018-12-03T07:44:43.452Z,1.80
2018-12-03T07:45:43.448Z,1.60
2018-12-03T07:46:43.428Z,2.30
2018-12-03T07:47:43.416Z,1.20
2018-12-03T07:48:43.434Z,1.90
2018-12-03T07:49:43.425Z,3.20
2018-12-03T07:50:43.413Z,2.60
2018-12-03T07:51:43.373Z,1.80
2018-12-03T07:52:43.361Z,1.60
2018-12-03T07:53:43.350Z,1.80
2018-12-03T07:54:43.340Z,1.40
2018-12-03T07:55:43.412Z,1.20
2018-12-03T07:56:43.315Z,1.20
2018-12-03T07:57:43.304Z,2.40
2018-12-03T07:58:43.293Z,1.50
2018-12-03T07:59:43.301Z,2.50
2018-12-03T08:00:43.277Z,3.90
2018-12-03T08:01:43.263Z,2.30
2018-12-03T08:02:43.258Z,3.90
2018-12-03T08:03:43.238Z,2.30
2018-12-03T08:04:43.255Z,3.30
2018-12-03T08:05:43.218Z,3.00
2018-12-03T08:06:43.205Z,5.60
2018-12-03T08:07:43.192Z,4.60
2018-12-03T08:08:43.184Z,2.80
2018-12-03T08:09:43.199Z,2.90
2018-12-03T08:10:43.159Z,4.20
2018-12-03T08:11:43.148Z,4.50
2018-12-03T08:12:43.136Z,3.30
2018-12-03T08:13:43.149Z,4.10
2018-12-03T08:14:43.117Z,4.00
2018-12-03T08:15:43.130Z,3.40
2018-12-03T08:16:43.093Z,3.60
2018-12-03T08:17:43.096Z,3.10
2018-12-03T08:18:43.072Z,4.20
2018-12-03T08:19:43.093Z,2.00
2018-12-03T08:20:43.058Z,2.90
2018-12-03T08:21:43.035Z,3.80
2018-12-03T08:22:43.027Z,2.10
2018-12-03T08:23:43.039Z,2.80
2018-12-03T08:24:43.011Z,4.60
2018-12-03T08:25:42.990Z,3.90
2018-12-03T08:26:43.024Z,1.60
2018-12-03T08:27:42.969Z,2.80
2018-12-03T08:28:42.993Z,2.50
2018-12-03T08:29:42.946Z,2.90
2018-12-03T08:30:42.935Z,2.80
2018-12-03T08:31:42.959Z,2.90
2018-12-03T08:32:42.916Z,2.70
2018-12-03T08:33:42.932Z,2.50
2018-12-03T08:34:42.890Z,3.40
2018-12-03T08:35:42.879Z,2.20
2018-12-03T08:36:42.868Z,3.40
2018-12-03T08:37:42.857Z,2.80
2018-12-03T08:38:42.882Z,2.80
2018-12-03T08:39:42.836Z,2.40
2018-12-03T08:40:42.883Z,1.30
2018-12-03T08:41:42.813Z,2.90
2018-12-03T08:42:42.850Z,2.40
2018-12-03T08:43:42.822Z,3.00
2018-12-03T08:44:43.296Z,1.70
2018-12-03T08:45:42.772Z,1.60
2018-12-03T08:46:42.843Z,3.90
2018-12-03T08:47:42.752Z,2.20
2018-12-03T08:48:42.950Z,2.00
2018-12-03T08:49:42.723Z,1.90
2018-12-03T08:50:42.739Z,2.30
2018-12-03T08:51:42.698Z,3.10
2018-12-03T08:52:42.688Z,2.00
2018-12-03T08:53:42.703Z,1.70
2018-12-03T08:54:42.701Z,1.40
2018-12-03T08:55:42.655Z,1.10
2018-12-03T08:56:42.643Z,2.20
2018-12-03T08:57:42.632Z,2.20
2018-12-03T08:58:42.620Z,2.10
2018-12-03T08:59:42.646Z,2.90
2018-12-03T09:00:42.623Z,1.10
2018-12-03T09:01:42.623Z,3.40
2018-12-03T09:02:42.574Z,3.30
2018-12-03T09:03:42.568Z,1.40
2018-12-03T09:04:42.561Z,4.00
2018-12-03T09:05:42.553Z,1.90
2018-12-03T09:06:42.554Z,2.50
2018-12-03T09:07:42.518Z,1.40
2018-12-03T09:08:42.536Z,1.60
2018-12-03T09:09:42.541Z,1.80
2018-12-03T09:10:42.488Z,1.70
2018-12-03T09:11:42.473Z,1.40
2018-12-03T09:12:42.466Z,1.90
2018-12-03T09:13:42.475Z,2.50
2018-12-03T09:14:42.472Z,2.90
2018-12-03T09:15:42.429Z,2.50
2018-12-03T09:16:42.449Z,3.60
2018-12-03T09:17:42.412Z,2.90
2018-12-03T09:18:42.411Z,3.70
2018-12-03T09:19:42.426Z,3.50
2018-12-03T09:20:42.377Z,4.30
2018-12-03T09:21:42.361Z,4.40
2018-12-03T09:22:42.354Z,4.80
2018-12-03T09:23:42.346Z,2.90
2018-12-03T09:24:42.351Z,2.70
2018-12-03T09:25:42.316Z,3.70
2018-12-03T09:26:42.310Z,3.40
2018-12-03T09:27:42.295Z,4.40
2018-12-03T09:28:42.306Z,3.80
2018-12-03T09:29:42.290Z,4.90
2018-12-03T09:30:42.276Z,4.40
2018-12-03T09:31:42.278Z,4.00
2018-12-03T09:32:42.238Z,4.40
2018-12-03T09:33:42.241Z,5.50
2018-12-03T09:34:42.212Z,4.30
2018-12-03T09:35:42.225Z,3.90
2018-12-03T09:36:42.220Z,3.60
2018-12-03T09:37:42.229Z,3.40
2018-12-03T09:38:42.168Z,4.10
2018-12-03T09:39:42.180Z,3.90
2018-12-03T09:40:42.145Z,4.10
2018-12-03T09:41:42.155Z,4.60
2018-12-03T09:42:42.126Z,4.00
2018-12-03T09:43:42.111Z,4.40
2018-12-03T09:44:42.138Z,3.90
2018-12-03T09:45:42.094Z,4.70
2018-12-03T09:46:42.084Z,5.20
2018-12-03T09:47:42.068Z,6.40
2018-12-03T09:48:42.098Z,3.80
2018-12-03T09:49:42.067Z,4.50
2018-12-03T09:50:42.036Z,5.30
2018-12-03T09:51:42.039Z,4.40
2018-12-03T09:52:42.040Z,4.90
2018-12-03T09:53:42.025Z,5.50
2018-12-03T09:54:41.992Z,5.10
2018-12-03T09:55:42.008Z,7.30
2018-12-03T09:56:42.091Z,5.30
2018-12-03T09:57:41.956Z,6.70
2018-12-03T09:58:41.945Z,5.10
2018-12-03T09:59:42.075Z,4.20
2018-12-03T10:00:41.926Z,7.60
2018-12-03T10:01:41.912Z,3.40
2018-12-03T10:02:41.935Z,6.60
2018-12-03T10:03:41.886Z,5.40
2018-12-03T10:04:41.906Z,4.90
2018-12-03T10:05:41.862Z,4.60
2018-12-03T10:06:41.852Z,4.30
2018-12-03T10:07:41.839Z,6.10
2018-12-03T10:08:41.838Z,4.10
2018-12-03T10:09:41.851Z,5.20
2018-12-03T10:10:41.807Z,2.80
2018-12-03T10:11:41.795Z,4.70
2018-12-03T10:12:41.809Z,4.50
2018-12-03T10:13:41.781Z,6.80
2018-12-03T10:14:41.783Z,6.90
2018-12-03T10:15:41.748Z,3.40
2018-12-03T10:16:41.772Z,3.50
2018-12-03T10:17:41.729Z,5.30
2018-12-03T10:18:41.720Z,3.40
2018-12-03T10:19:41.703Z,5.20
2018-12-03T10:20:42.301Z,5.40
2018-12-03T10:21:41.704Z,4.10
2018-12-03T10:22:41.676Z,2.80
2018-12-03T10:23:41.659Z,3.20
2018-12-03T10:24:41.647Z,4.80
2018-12-03T10:25:41.646Z,4.80
2018-12-03T10:26:41.648Z,4.80
2018-12-03T10:27:41.615Z,4.20
2018-12-03T10:28:41.644Z,3.70
2018-12-03T10:29:41.593Z,3.20
2018-12-03T10:30:41.581Z,3.90
2018-12-03T10:31:41.594Z,3.60
2018-12-03T10:32:41.559Z,2.10
2018-12-03T10:33:41.555Z,4.80
2018-12-03T10:34:41.535Z,5.00
2018-12-03T10:35:41.522Z,4.40
2018-12-03T10:36:41.566Z,4.20
2018-12-03T10:37:41.501Z,3.60
2018-12-03T10:38:41.529Z,5.40
2018-12-03T10:39:41.480Z,3.10
2018-12-03T10:40:41.468Z,3.80
2018-12-03T10:41:41.461Z,3.60
2018-12-03T10:42:41.443Z,3.70
2018-12-03T10:43:41.477Z,3.00
2018-12-03T10:44:41.424Z,2.40
2018-12-03T10:45:41.989Z,2.80
2018-12-03T10:46:41.402Z,2.50
2018-12-03T10:47:41.422Z,2.20
2018-12-03T10:48:41.405Z,5.10
2018-12-03T10:49:41.373Z,2.00
2018-12-03T10:50:41.369Z,4.40
2018-12-03T10:51:41.344Z,4.30
2018-12-03T10:52:41.330Z,3.70
2018-12-03T10:53:41.354Z,3.50
2018-12-03T10:54:41.313Z,3.10
2018-12-03T10:55:41.316Z,4.50
2018-12-03T10:56:41.295Z,2.30
2018-12-03T10:57:41.310Z,4.70
2018-12-03T10:58:41.315Z,5.50
2018-12-03T10:59:41.250Z,4.50
2018-12-03T11:00:41.250Z,3.10
2018-12-03T11:01:41.262Z,4.50
2018-12-03T11:02:41.227Z,4.10
2018-12-03T11:03:41.215Z,4.70
2018-12-03T11:04:41.202Z,3.90
2018-12-03T11:05:41.261Z,2.30
2018-12-03T11:06:41.226Z,2.90
2018-12-03T11:07:41.212Z,3.00
2018-12-03T11:08:41.151Z,4.40
2018-12-03T11:09:41.227Z,2.90
2018-12-03T11:10:41.130Z,4.30
2018-12-03T11:11:41.122Z,3.20
2018-12-03T11:12:41.110Z,2.40
2018-12-03T11:13:41.095Z,3.00
2018-12-03T11:14:41.134Z,3.80
2018-12-03T11:15:41.113Z,2.80
2018-12-03T11:16:41.091Z,3.60
2018-12-03T11:17:41.092Z,3.70
2018-12-03T11:18:41.065Z,2.80
2018-12-03T11:19:41.024Z,3.00
2018-12-03T11:20:41.039Z,3.50
2018-12-03T11:21:41.011Z,3.00
2018-12-03T11:22:41.008Z,4.50
2018-12-03T11:23:40.979Z,3.30
2018-12-03T11:24:40.967Z,4.20
2018-12-03T11:25:40.961Z,3.30
2018-12-03T11:26:41.001Z,2.20
2018-12-03T11:27:40.938Z,4.50
2018-12-03T11:28:40.925Z,2.00
2018-12-03T11:29:40.914Z,2.60
2018-12-03T11:30:40.917Z,3.70
2018-12-03T11:31:40.893Z,1.60
2018-12-03T11:32:40.878Z,4.50
2018-12-03T11:33:40.886Z,2.30
2018-12-03T11:34:40.857Z,4.80
2018-12-03T11:35:40.843Z,3.60
2018-12-03T11:36:40.835Z,5.60
2018-12-03T11:37:40.846Z,3.10
2018-12-03T11:38:40.863Z,4.00
2018-12-03T11:39:40.810Z,4.30
2018-12-03T11:40:40.823Z,4.00
2018-12-03T11:41:40.775Z,8.70
2018-12-03T11:42:40.798Z,4.70
2018-12-03T11:43:40.753Z,4.20
2018-12-03T11:44:40.742Z,3.90
2018-12-03T11:45:40.766Z,5.40
2018-12-03T11:46:40.720Z,3.70
2018-12-03T11:47:40.712Z,5.40
2018-12-03T11:48:40.700Z,6.20
2018-12-03T11:49:40.730Z,6.90
2018-12-03T11:50:40.700Z,3.80
2018-12-03T11:51:40.663Z,7.30
2018-12-03T11:52:40.651Z,5.90
2018-12-03T11:53:40.667Z,6.20
2018-12-03T11:54:40.648Z,6.90
2018-12-03T11:55:40.617Z,5.80
2018-12-03T11:56:40.608Z,4.10
2018-12-03T11:57:40.595Z,5.60
2018-12-03T11:58:40.610Z,4.20
2018-12-03T11:59:40.572Z,6.90
2018-12-03T12:00:40.591Z,5.90
2018-12-03T12:01:40.551Z,7.00
2018-12-03T12:02:40.548Z,5.80
2018-12-03T12:03:42.778Z,5.80
2018-12-03T12:04:40.524Z,6.20
2018-12-03T12:05:40.508Z,7.10
2018-12-03T12:06:40.649Z,6.50
2018-12-03T12:07:42.440Z,4.80
2018-12-03T12:08:40.474Z,5.60
2018-12-03T12:09:40.462Z,7.10
2018-12-03T12:10:40.479Z,4.80
2018-12-03T12:11:40.474Z,8.70
2018-12-03T12:12:40.431Z,6.20
2018-12-03T12:13:40.420Z,5.10
2018-12-03T12:14:40.404Z,5.50
2018-12-03T12:15:40.421Z,6.30
2018-12-03T12:16:40.399Z,9.80
2018-12-03T12:17:40.376Z,6.50
2018-12-03T12:18:40.390Z,7.30
2018-12-03T12:19:40.377Z,4.90
2018-12-03T12:20:40.336Z,15.30
2018-12-03T12:21:40.332Z,13.30
2018-12-03T12:22:40.313Z,9.10
2018-12-03T12:23:40.306Z,9.60
2018-12-03T12:24:40.317Z,9.40
2018-12-03T12:25:40.313Z,12.60
2018-12-03T12:26:40.298Z,10.70
2018-12-03T12:27:40.259Z,16.40
2018-12-03T12:28:40.249Z,9.70
2018-12-03T12:29:40.235Z,10.30
2018-12-03T12:30:40.224Z,8.60
2018-12-03T12:31:40.237Z,7.10
2018-12-03T12:32:40.215Z,8.00
2018-12-03T12:33:40.197Z,6.40
2018-12-03T12:34:40.178Z,6.00
2018-12-03T12:35:40.176Z,5.70
2018-12-03T12:36:40.186Z,8.90
2018-12-03T12:37:40.143Z,4.00
2018-12-03T12:38:40.135Z,8.90
2018-12-03T12:39:40.123Z,4.20
2018-12-03T12:40:40.109Z,5.00
2018-12-03T12:41:40.127Z,4.20
2018-12-03T12:42:40.088Z,6.40
2018-12-03T12:43:40.107Z,3.40
2018-12-03T12:44:40.092Z,4.40
2018-12-03T12:45:40.054Z,4.40
2018-12-03T12:46:40.044Z,5.40
2018-12-03T12:47:40.064Z,5.70
2018-12-03T12:48:40.032Z,4.20
2018-12-03T12:49:40.010Z,7.20
2018-12-03T12:50:39.997Z,5.90
2018-12-03T12:51:39.987Z,4.40
2018-12-03T12:52:39.998Z,5.40
2018-12-03T12:53:39.977Z,4.50
2018-12-03T12:54:39.952Z,4.80
2018-12-03T12:55:39.942Z,4.40
2018-12-03T12:56:39.960Z,5.40
2018-12-03T12:57:39.921Z,4.30
2018-12-03T12:58:39.942Z,5.10
2018-12-03T12:59:39.902Z,7.00
2018-12-03T13:00:40.496Z,4.90
2018-12-03T13:01:39.899Z,5.70
2018-12-03T13:02:39.864Z,6.00
2018-12-03T13:03:39.883Z,4.60
2018-12-03T13:04:39.841Z,6.00
2018-12-03T13:05:39.829Z,4.30
2018-12-03T13:06:39.823Z,5.70
2018-12-03T13:07:39.805Z,6.30
2018-12-03T13:08:39.835Z,4.60
2018-12-03T13:09:39.785Z,5.70
2018-12-03T13:10:39.800Z,18.50
2018-12-03T13:11:39.764Z,10.30
2018-12-03T13:12:39.749Z,10.00
2018-12-03T13:13:39.741Z,5.00
2018-12-03T13:14:39.753Z,5.50
2018-12-03T13:15:39.756Z,6.80
2018-12-03T13:16:39.708Z,4.60
2018-12-03T13:17:39.696Z,4.80
2018-12-03T13:18:39.706Z,4.60