createdAt,value
2018-05-14T00:02:16.864Z,44.87
2018-05-14T00:04:45.144Z,40.97
2018-05-14T00:07:13.387Z,43.43
2018-05-14T00:09:42.036Z,43.57
2018-05-14T00:12:10.255Z,41.87
2018-05-14T00:14:38.495Z,38.20
2018-05-14T00:17:07.502Z,39.13
2018-05-14T00:19:35.752Z,38.03
2018-05-14T00:22:04.004Z,41.20
2018-05-14T00:24:32.226Z,40.70
2018-05-14T00:27:00.490Z,38.70
2018-05-14T00:29:29.490Z,39.70
2018-05-14T00:31:57.742Z,38.60
2018-05-14T00:34:26.738Z,41.67
2018-05-14T00:36:55.762Z,43.90
2018-05-14T00:39:24.004Z,48.27
2018-05-14T00:41:53.397Z,46.93
2018-05-14T00:44:21.600Z,48.60
2018-05-14T00:46:49.863Z,44.93
2018-05-14T00:49:18.880Z,49.57
2018-05-14T00:51:47.124Z,47.63
2018-05-14T00:54:16.126Z,48.70
2018-05-14T00:56:44.388Z,49.40
2018-05-14T00:59:13.398Z,54.60
2018-05-14T01:01:41.654Z,53.83
2018-05-14T01:04:10.663Z,52.83
2018-05-14T01:06:38.970Z,53.63
2018-05-14T01:09:07.167Z,59.63
2018-05-14T01:11:35.423Z,55.83
2018-05-14T01:14:03.663Z,57.30
2018-05-14T01:16:31.920Z,55.87
2018-05-14T01:19:00.924Z,61.40
2018-05-14T01:21:29.187Z,60.53
2018-05-14T01:23:58.569Z,67.07
2018-05-14T01:26:26.790Z,55.80
2018-05-14T01:28:55.047Z,58.73
2018-05-14T01:31:23.288Z,52.23
2018-05-14T01:33:51.543Z,57.13
2018-05-14T01:36:19.789Z,54.63
2018-05-14T01:38:48.050Z,55.10
2018-05-14T01:41:16.292Z,52.57
2018-05-14T01:43:45.319Z,60.37
2018-05-14T01:46:13.564Z,57.20
2018-05-14T01:48:42.587Z,58.17
2018-05-14T01:51:10.828Z,52.60
2018-05-14T01:53:39.856Z,53.90
2018-05-14T01:56:08.103Z,50.23
2018-05-14T01:58:37.127Z,53.77
2018-05-14T02:01:05.371Z,52.17
2018-05-14T02:03:34.387Z,50.30
2018-05-14T02:06:03.127Z,48.33
2018-05-14T02:08:31.347Z,49.10
2018-05-14T02:10:59.588Z,49.43
2018-05-14T02:13:28.603Z,44.67
2018-05-14T02:15:56.851Z,47.37
2018-05-14T02:18:25.868Z,41.37
2018-05-14T02:20:54.112Z,39.07
2018-05-14T02:23:23.139Z,43.43
2018-05-14T02:25:51.379Z,39.30
2018-05-14T02:28:20.409Z,41.20
2018-05-14T02:30:48.643Z,39.83
2018-05-14T02:33:17.664Z,36.03
2018-05-14T02:35:45.904Z,34.33
2018-05-14T02:38:14.151Z,36.17
2018-05-14T02:40:42.392Z,35.00
2018-05-14T02:43:10.639Z,36.73
2018-05-14T02:45:40.033Z,33.67
2018-05-14T02:48:08.251Z,31.83
2018-05-14T02:50:36.510Z,32.57
2018-05-14T02:53:04.752Z,33.17
2018-05-14T02:55:33.767Z,33.40
2018-05-14T02:58:02.017Z,33.67
2018-05-14T03:00:30.259Z,31.37
2018-05-14T03:02:58.496Z,29.70
2018-05-14T03:05:26.758Z,26.17
2018-05-14T03:07:55.759Z,28.33
2018-05-14T03:10:24.121Z,26.97
2018-05-14T03:12:53.403Z,27.00
2018-05-14T03:15:21.629Z,24.97
2018-05-14T03:17:50.324Z,24.17
2018-05-14T03:20:18.499Z,25.23
2018-05-14T03:22:47.320Z,24.93
2018-05-14T03:25:15.549Z,24.10
2018-05-14T03:27:43.783Z,23.50
2018-05-14T03:30:12.801Z,23.30
2018-05-14T03:32:41.042Z,23.50
2018-05-14T03:35:10.055Z,21.23
2018-05-14T03:37:38.707Z,20.90
2018-05-14T03:40:06.931Z,21.03
2018-05-14T03:42:35.177Z,22.20
2018-05-14T03:45:04.201Z,21.43
2018-05-14T03:47:32.438Z,22.80
2018-05-14T03:50:01.443Z,20.97
2018-05-14T03:52:29.699Z,21.53
2018-05-14T03:54:58.703Z,22.37
2018-05-14T03:57:26.963Z,23.03
2018-05-14T04:00:07.920Z,23.73
2018-05-14T04:02:48.078Z,22.67
2018-05-14T04:05:17.779Z,21.40
2018-05-14T04:07:46.041Z,20.50
2018-05-14T04:10:14.270Z,20.37
2018-05-14T04:12:42.527Z,19.00
2018-05-14T04:15:11.531Z,19.60
2018-05-14T04:17:39.792Z,19.27
2018-05-14T04:20:08.801Z,19.60
2018-05-14T04:22:37.063Z,19.07
2018-05-14T04:25:06.070Z,19.17
2018-05-14T04:27:34.332Z,20.40
2018-05-14T04:30:03.328Z,18.43
2018-05-14T04:32:31.587Z,16.10
2018-05-14T04:35:00.975Z,15.30
2018-05-14T04:37:29.199Z,14.07
2018-05-14T04:39:57.434Z,13.70
2018-05-14T04:42:26.530Z,14.00
2018-05-14T04:44:55.537Z,12.57
2018-05-14T04:47:23.793Z,12.00
2018-05-14T04:49:52.795Z,11.67
2018-05-14T04:52:21.814Z,11.77
2018-05-14T04:54:50.062Z,11.73
2018-05-14T04:57:19.079Z,11.07
2018-05-14T04:59:47.315Z,10.77
2018-05-14T05:02:16.706Z,10.77
2018-05-14T05:04:44.915Z,10.90
2018-05-14T05:07:13.170Z,11.03
2018-05-14T05:09:42.167Z,10.87
2018-05-14T05:12:10.409Z,11.23
2018-05-14T05:14:38.674Z,11.67
2018-05-14T05:17:07.005Z,10.70
2018-05-14T05:19:35.650Z,10.60
2018-05-14T05:22:03.868Z,10.93
2018-05-14T05:24:32.119Z,10.47
2018-05-14T05:27:01.120Z,10.50
2018-05-14T05:29:29.386Z,10.83
2018-05-14T05:31:58.386Z,10.30
2018-05-14T05:34:26.714Z,10.57
2018-05-14T05:36:55.652Z,11.17
2018-05-14T05:39:23.914Z,10.70
2018-05-14T05:41:52.905Z,10.13
2018-05-14T05:44:21.922Z,10.27
2018-05-14T05:46:50.575Z,10.30
2018-05-14T05:49:19.583Z,9.80
2018-05-14T05:51:47.810Z,9.97
2018-05-14T05:54:16.056Z,10.83
2018-05-14T05:56:44.294Z,10.70
2018-05-14T05:59:13.311Z,10.63
2018-05-14T06:01:41.565Z,10.17
2018-05-14T06:04:10.584Z,10.20
2018-05-14T06:06:38.822Z,11.40
2018-05-14T06:09:07.848Z,10.80
2018-05-14T06:11:36.078Z,10.37
2018-05-14T06:14:05.092Z,9.93
2018-05-14T06:16:33.343Z,10.17
2018-05-14T06:19:02.415Z,10.07
2018-05-14T06:21:30.658Z,9.83
2018-05-14T06:23:58.910Z,10.10
2018-05-14T06:26:27.145Z,9.93
2018-05-14T06:28:55.399Z,10.67
2018-05-14T06:31:23.645Z,9.57
2018-05-14T06:33:51.900Z,10.43
2018-05-14T06:36:20.147Z,9.53
2018-05-14T06:38:48.383Z,9.83
2018-05-14T06:41:16.634Z,10.20
2018-05-14T06:43:44.869Z,9.60
2018-05-14T06:46:13.112Z,9.67
2018-05-14T06:48:41.343Z,9.40
2018-05-14T06:51:09.603Z,9.80
2018-05-14T06:53:38.628Z,9.70
2018-05-14T06:56:07.618Z,9.57
2018-05-14T06:58:35.850Z,9.90
2018-05-14T07:01:04.086Z,9.83
2018-05-14T07:03:32.603Z,10.60
2018-05-14T07:06:00.831Z,10.13
2018-05-14T07:08:29.065Z,10.03
2018-05-14T07:10:58.078Z,9.47
2018-05-14T07:13:26.314Z,9.90
2018-05-14T07:15:54.552Z,9.87
2018-05-14T07:18:22.787Z,9.33
2018-05-14T07:20:51.887Z,9.60
2018-05-14T07:23:20.034Z,10.13
2018-05-14T07:25:49.055Z,10.17
2018-05-14T07:28:17.299Z,10.43
2018-05-14T07:30:46.320Z,10.97
2018-05-14T07:33:14.563Z,9.70
2018-05-14T07:35:42.817Z,10.60
2018-05-14T07:38:11.051Z,10.07
2018-05-14T07:40:39.307Z,10.07
2018-05-14T07:43:07.540Z,9.70
2018-05-14T07:45:35.783Z,10.37
2018-05-14T07:48:04.019Z,10.23
2018-05-14T07:50:32.272Z,10.03
2018-05-14T07:53:00.506Z,10.00
2018-05-14T07:55:28.756Z,9.37
2018-05-14T07:57:56.988Z,9.63
2018-05-14T08:00:25.324Z,9.30
2018-05-14T08:02:53.526Z,9.87
2018-05-14T08:05:21.746Z,9.70
2018-05-14T08:07:49.983Z,9.47
2018-05-14T08:10:18.223Z,9.60
2018-05-14T08:12:46.463Z,9.23
2018-05-14T08:15:15.479Z,9.67
2018-05-14T08:17:43.716Z,9.33
2018-05-14T08:20:12.737Z,8.93
2018-05-14T08:22:40.966Z,9.17
2018-05-14T08:25:09.195Z,8.97
2018-05-14T08:27:37.534Z,8.60
2018-05-14T08:30:06.438Z,8.40
2018-05-14T08:32:34.692Z,8.20
2018-05-14T08:35:02.916Z,8.17
2018-05-14T08:37:31.163Z,8.10
2018-05-14T08:39:59.389Z,7.45
2018-05-14T08:42:27.684Z,7.50
2018-05-14T08:44:56.065Z,7.35
2018-05-14T08:47:24.310Z,7.30
2018-05-14T08:49:52.547Z,7.85
2018-05-14T08:52:20.795Z,7.75
2018-05-14T08:54:49.790Z,7.25
2018-05-14T08:57:18.807Z,7.00
2018-05-14T08:59:47.047Z,7.87
2018-05-14T09:02:16.057Z,7.12
2018-05-14T09:04:44.287Z,7.03
2018-05-14T09:07:12.535Z,6.72
2018-05-14T09:09:40.768Z,7.62
2018-05-14T09:12:09.775Z,7.95
2018-05-14T09:14:38.012Z,8.00
2018-05-14T09:17:06.247Z,7.20
2018-05-14T09:19:34.578Z,6.75
2018-05-14T09:22:03.487Z,6.72
2018-05-14T09:24:31.728Z,7.32
2018-05-14T09:26:59.987Z,7.10
2018-05-14T09:29:28.219Z,7.60
2018-05-14T09:31:56.455Z,7.22
2018-05-14T09:34:24.700Z,7.00
2018-05-14T09:36:52.933Z,6.12
2018-05-14T09:39:21.188Z,6.93
2018-05-14T09:41:50.190Z,7.45
2018-05-14T09:44:18.753Z,7.03
2018-05-14T09:46:46.980Z,6.05
2018-05-14T09:49:15.218Z,5.68
2018-05-14T09:51:43.443Z,5.65
2018-05-14T09:54:11.687Z,5.97
2018-05-14T09:56:39.919Z,5.53
2018-05-14T09:59:08.163Z,6.00
2018-05-14T10:01:36.395Z,6.10
2018-05-14T10:04:04.648Z,5.80
2018-05-14T10:06:33.638Z,5.18
2018-05-14T10:09:02.936Z,5.00
2018-05-14T10:11:31.159Z,4.85
2018-05-14T10:13:59.411Z,5.20
2018-05-14T10:16:27.639Z,5.40
2018-05-14T10:18:56.330Z,4.97
2018-05-14T10:21:24.533Z,4.95
2018-05-14T10:23:52.779Z,4.68
2018-05-14T10:26:21.007Z,4.60
2018-05-14T10:28:49.251Z,4.65
2018-05-14T10:31:17.475Z,4.60
2018-05-14T10:33:45.714Z,4.62
2018-05-14T10:36:13.963Z,3.97
2018-05-14T10:38:42.195Z,4.03
2018-05-14T10:41:10.801Z,4.07
2018-05-14T10:43:39.003Z,4.00
2018-05-14T10:46:07.245Z,3.90
2018-05-14T10:48:35.475Z,4.00
2018-05-14T10:51:03.723Z,4.00
2018-05-14T10:53:31.956Z,3.55
2018-05-14T10:56:00.494Z,3.70
2018-05-14T10:58:29.133Z,3.60
2018-05-14T11:00:57.346Z,3.47
2018-05-14T11:03:25.584Z,3.80
2018-05-14T11:05:53.827Z,3.50
2018-05-14T11:08:22.055Z,3.30
2018-05-14T11:10:50.308Z,3.78
2018-05-14T11:13:18.535Z,3.37
2018-05-14T11:15:46.779Z,3.37
2018-05-14T11:18:15.017Z,3.40
2018-05-14T11:20:43.260Z,3.58
2018-05-14T11:23:11.491Z,3.55
2018-05-14T11:25:40.507Z,3.22
2018-05-14T11:28:08.736Z,3.70
2018-05-14T11:30:36.979Z,3.75
2018-05-14T11:33:05.219Z,3.50
2018-05-14T11:35:33.459Z,3.10
2018-05-14T11:38:01.689Z,3.50
2018-05-14T11:40:29.923Z,3.20
2018-05-14T11:42:58.923Z,3.40
2018-05-14T11:45:27.170Z,3.37
2018-05-14T11:47:55.407Z,3.03
2018-05-14T11:50:23.666Z,3.65
2018-05-14T11:52:51.903Z,3.47
2018-05-14T11:55:20.912Z,3.70
2018-05-14T11:57:49.159Z,3.35
2018-05-14T12:00:17.411Z,3.33
2018-05-14T12:02:45.746Z,3.50
2018-05-14T12:05:13.930Z,3.67
2018-05-14T12:07:42.172Z,3.58
2018-05-14T12:10:11.257Z,3.40
2018-05-14T12:12:40.201Z,3.37
2018-05-14T12:15:08.411Z,3.65
2018-05-14T12:17:36.662Z,3.15
2018-05-14T12:20:04.929Z,3.85
2018-05-14T12:22:33.219Z,3.50
2018-05-14T12:25:01.431Z,4.00
2018-05-14T12:27:30.439Z,3.90
2018-05-14T12:29:58.679Z,3.33
2018-05-14T12:32:27.691Z,3.17
2018-05-14T12:34:55.927Z,3.33
2018-05-14T12:37:24.166Z,3.00
2018-05-14T12:39:52.403Z,3.10
2018-05-14T12:42:21.419Z,3.33
2018-05-14T12:44:49.964Z,3.45
2018-05-14T12:47:18.199Z,3.70
2018-05-14T12:49:46.434Z,3.83
2018-05-14T12:52:14.691Z,3.65
2018-05-14T12:54:43.694Z,3.60
2018-05-14T12:57:12.775Z,3.33
2018-05-14T12:59:41.024Z,3.25
2018-05-14T13:02:09.271Z,3.10
2018-05-14T13:04:37.511Z,3.42
2018-05-14T13:07:06.920Z,3.47
2018-05-14T13:09:35.124Z,3.28
2018-05-14T13:12:03.354Z,3.42
2018-05-14T13:14:32.377Z,3.60
2018-05-14T13:17:00.915Z,3.25
2018-05-14T13:19:29.155Z,3.40
2018-05-14T13:21:57.386Z,3.70
2018-05-14T13:24:25.631Z,3.75
2018-05-14T13:26:53.879Z,3.70
2018-05-14T13:29:22.119Z,3.42
2018-05-14T13:31:50.359Z,3.67
2018-05-14T13:34:18.599Z,3.62
2018-05-14T13:36:46.828Z,3.87
2018-05-14T13:39:15.083Z,3.58
2018-05-14T13:41:44.084Z,3.90
2018-05-14T13:44:13.197Z,4.00
2018-05-14T13:46:41.737Z,4.37
2018-05-14T13:49:09.965Z,4.03
2018-05-14T13:51:38.196Z,4.28
2018-05-14T13:54:07.211Z,4.00
2018-05-14T13:56:35.443Z,4.03
2018-05-14T13:59:03.687Z,3.90
2018-05-14T14:01:31.915Z,4.18
2018-05-14T14:04:00.937Z,4.30
2018-05-14T14:06:29.172Z,4.10
2018-05-14T14:08:57.421Z,4.20
2018-05-14T14:11:25.719Z,4.30
2018-05-14T14:13:53.915Z,3.72
2018-05-14T14:16:22.146Z,3.85
2018-05-14T14:18:50.374Z,4.35
2018-05-14T14:21:18.628Z,3.95
2018-05-14T14:23:47.837Z,3.70
2018-05-14T14:26:16.636Z,4.20
2018-05-14T14:28:44.866Z,3.80
2018-05-14T14:31:13.111Z,3.85
2018-05-14T14:33:41.342Z,3.90
2018-05-14T14:36:09.685Z,4.10
2018-05-14T14:38:37.811Z,4.00
2018-05-14T14:41:06.060Z,4.07
2018-05-14T14:43:35.011Z,4.03
2018-05-14T14:46:03.253Z,3.80
2018-05-14T14:48:31.481Z,4.10
2018-05-14T14:51:00.487Z,3.80
2018-05-14T14:53:28.731Z,3.53
2018-05-14T14:55:56.974Z,3.62
2018-05-14T14:58:25.223Z,3.55
2018-05-14T15:00:54.492Z,3.70
2018-05-14T15:03:22.716Z,3.87
2018-05-14T15:05:50.968Z,3.47
2018-05-14T15:08:19.201Z,3.42
2018-05-14T15:10:47.445Z,4.30
2018-05-14T15:13:16.442Z,3.83
2018-05-14T15:15:44.691Z,3.83
2018-05-14T15:18:12.918Z,4.15
2018-05-14T15:20:41.191Z,4.20
2018-05-14T15:23:09.418Z,4.10
2018-05-14T15:25:37.655Z,4.30
2018-05-14T15:28:06.663Z,3.90
2018-05-14T15:30:34.905Z,3.75
2018-05-14T15:33:03.146Z,3.85
2018-05-14T15:35:31.375Z,3.78
2018-05-14T15:37:59.623Z,3.70
2018-05-14T15:40:27.852Z,3.97
2018-05-14T15:42:56.105Z,3.95
2018-05-14T15:45:24.322Z,3.53
2018-05-14T15:47:52.570Z,3.78
2018-05-14T15:50:20.808Z,4.10
2018-05-14T15:52:49.833Z,3.83
2018-05-14T15:55:18.079Z,3.80
2018-05-14T15:57:48.538Z,3.55
2018-05-14T16:00:17.488Z,3.80
2018-05-14T16:02:47.533Z,3.40
2018-05-14T16:05:15.787Z,3.58
2018-05-14T16:07:45.631Z,3.90
2018-05-14T16:10:15.903Z,3.90
2018-05-14T16:12:44.299Z,3.80
2018-05-14T16:15:12.519Z,3.50
2018-05-14T16:17:40.767Z,3.60
2018-05-14T16:20:09.000Z,3.30
2018-05-14T16:22:37.318Z,3.35
2018-05-14T16:25:05.632Z,3.62
2018-05-14T16:27:33.867Z,3.10
2018-05-14T16:30:02.231Z,3.55
2018-05-14T16:32:31.247Z,3.28
2018-05-14T16:34:59.478Z,3.15
2018-05-14T16:37:28.481Z,3.50
2018-05-14T16:39:56.733Z,3.28
2018-05-14T16:42:25.799Z,3.40
2018-05-14T16:44:54.230Z,3.85
2018-05-14T16:47:23.250Z,3.40
2018-05-14T16:49:51.514Z,3.70
2018-05-14T16:52:19.869Z,3.55
2018-05-14T16:54:48.090Z,3.50
2018-05-14T16:57:16.325Z,3.53
2018-05-14T16:59:46.177Z,3.80
2018-05-14T17:02:14.595Z,3.53
2018-05-14T17:04:43.996Z,4.10
2018-05-14T17:07:12.987Z,3.60
2018-05-14T17:09:42.703Z,3.58
2018-05-14T17:12:11.733Z,3.78
2018-05-14T17:14:39.975Z,3.60
2018-05-14T17:17:08.299Z,3.67
2018-05-14T17:19:37.001Z,3.70
2018-05-14T17:22:05.268Z,3.70
2018-05-14T17:24:33.512Z,3.65
2018-05-14T17:27:01.747Z,3.90
2018-05-14T17:29:30.767Z,3.50
2018-05-14T17:31:58.987Z,3.77
2018-05-14T17:34:27.227Z,3.72
2018-05-14T17:36:55.458Z,3.75
2018-05-14T17:39:24.475Z,3.73
2018-05-14T17:41:52.709Z,4.15
2018-05-14T17:44:20.939Z,3.70
2018-05-14T17:46:49.162Z,4.00
2018-05-14T17:49:18.179Z,3.80
2018-05-14T17:51:46.410Z,3.70
2018-05-14T17:54:14.659Z,3.97
2018-05-14T17:56:42.923Z,3.63
2018-05-14T17:59:11.151Z,4.10
2018-05-14T18:01:40.160Z,3.93
2018-05-14T18:04:09.154Z,3.93
2018-05-14T18:06:37.406Z,3.80
2018-05-14T18:09:05.703Z,4.00
2018-05-14T18:11:33.963Z,4.17
2018-05-14T18:14:02.955Z,3.50
2018-05-14T18:16:31.973Z,3.80
2018-05-14T18:19:00.211Z,4.10
2018-05-14T18:21:34.259Z,3.90
2018-05-14T18:24:02.489Z,4.07
2018-05-14T18:29:34.294Z,4.00
2018-05-14T18:32:04.464Z,3.80
2018-05-14T18:34:38.495Z,4.17
2018-05-14T18:37:06.752Z,4.10
2018-05-14T18:39:34.979Z,4.10
2018-05-14T18:42:03.223Z,4.10
2018-05-14T18:44:33.228Z,4.10
2018-05-14T18:47:01.471Z,4.20
2018-05-14T18:49:29.711Z,4.00
2018-05-14T18:51:57.967Z,3.90
2018-05-14T18:54:26.186Z,3.70
2018-05-14T18:56:54.468Z,3.73
2018-05-14T18:59:22.699Z,3.90
2018-05-14T19:01:51.986Z,3.87
2018-05-14T19:04:20.212Z,4.03
2018-05-14T19:06:48.454Z,3.90
2018-05-14T19:09:16.697Z,3.77
2018-05-14T19:11:50.844Z,4.10
2018-05-14T19:14:19.076Z,3.90
2018-05-14T19:16:53.032Z,3.80
2018-05-14T19:19:21.266Z,3.90
2018-05-14T19:21:51.091Z,3.73
2018-05-14T19:24:20.479Z,3.93
2018-05-14T19:26:48.738Z,3.50
2018-05-14T19:29:23.561Z,4.03
2018-05-14T19:31:51.740Z,3.70
2018-05-14T19:34:25.636Z,3.70
2018-05-14T19:36:55.373Z,3.63
2018-05-14T19:39:30.093Z,3.63
2018-05-14T19:41:58.319Z,3.27
2018-05-14T19:44:26.560Z,3.67
2018-05-14T19:46:55.568Z,3.73
2018-05-14T19:49:23.831Z,3.40
2018-05-14T19:51:52.825Z,3.70
2018-05-14T19:54:21.076Z,3.37
2018-05-14T19:56:50.085Z,3.63
2018-05-14T19:59:19.087Z,3.80
2018-05-14T20:01:47.628Z,3.80
2018-05-14T20:04:15.844Z,3.67
2018-05-14T20:06:44.137Z,4.00
2018-05-14T20:09:13.100Z,3.40
2018-05-14T20:11:41.330Z,4.03
2018-05-14T20:14:09.567Z,3.73
2018-05-14T20:16:37.798Z,3.63
2018-05-14T20:19:06.369Z,3.37
2018-05-14T20:21:34.575Z,3.70
2018-05-14T20:24:03.894Z,3.50
2018-05-14T20:26:32.174Z,3.67
2018-05-14T20:29:00.425Z,3.87
2018-05-14T20:31:28.688Z,3.67
2018-05-14T20:33:56.938Z,3.63
2018-05-14T20:36:25.162Z,3.70
2018-05-14T20:38:53.701Z,3.87
2018-05-14T20:41:22.020Z,3.97
2018-05-14T20:43:50.251Z,3.50
2018-05-14T20:46:18.487Z,3.33
2018-05-14T20:48:46.731Z,3.60
2018-05-14T20:51:15.095Z,3.33
2018-05-14T20:53:44.082Z,3.43
2018-05-14T20:56:12.648Z,3.40
2018-05-14T20:58:40.867Z,3.60
2018-05-14T21:01:09.115Z,3.47
2018-05-14T21:03:37.346Z,3.13
2018-05-14T21:06:05.598Z,3.77
2018-05-14T21:08:33.828Z,3.50
2018-05-14T21:11:02.832Z,3.80
2018-05-14T21:13:31.063Z,3.77
2018-05-14T21:15:59.299Z,4.03
2018-05-14T21:18:27.527Z,3.70
2018-05-14T21:20:55.772Z,3.37
2018-05-14T21:23:23.998Z,3.40
2018-05-14T21:25:52.251Z,3.40
2018-05-14T21:28:20.476Z,3.63
2018-05-14T21:30:49.009Z,3.90
2018-05-14T21:33:17.231Z,3.50
2018-05-14T21:35:45.478Z,3.60
2018-05-14T21:38:13.709Z,3.90
2018-05-14T21:40:42.203Z,3.80
2018-05-14T21:43:10.431Z,3.70
2018-05-14T21:45:38.675Z,3.93
2018-05-14T21:48:06.903Z,3.80
2018-05-14T21:50:35.147Z,3.73
2018-05-14T21:53:03.382Z,4.27
2018-05-14T21:55:32.383Z,4.20
2018-05-14T21:58:00.625Z,4.00
2018-05-14T22:00:29.124Z,4.03
2018-05-14T22:02:57.335Z,3.70
2018-05-14T22:05:25.590Z,4.10
2018-05-14T22:07:54.091Z,3.90
2018-05-14T22:10:22.321Z,3.73
2018-05-14T22:12:51.727Z,3.80
2018-05-14T22:15:19.943Z,3.80
2018-05-14T22:17:48.174Z,4.00
2018-05-14T22:20:17.182Z,4.27
2018-05-14T22:22:45.432Z,4.70
2018-05-14T22:25:14.440Z,4.00
2018-05-14T22:27:43.453Z,4.23
2018-05-14T22:30:12.099Z,4.00
2018-05-14T22:32:40.343Z,4.20
2018-05-14T22:35:08.861Z,4.07
2018-05-14T22:37:37.890Z,4.60
2018-05-14T22:40:06.127Z,4.00
2018-05-14T22:42:35.143Z,3.90
2018-05-14T22:45:03.371Z,3.73
2018-05-14T22:47:31.611Z,4.40
2018-05-14T22:49:59.842Z,4.43
2018-05-14T22:52:28.851Z,4.13
2018-05-14T22:54:57.089Z,4.50
2018-05-14T22:57:25.325Z,3.97
2018-05-14T22:59:53.551Z,4.10
2018-05-14T23:02:22.564Z,4.27
2018-05-14T23:04:50.790Z,4.40
2018-05-14T23:07:19.048Z,4.20
2018-05-14T23:09:47.274Z,4.03
2018-05-14T23:12:16.282Z,4.30
2018-05-14T23:14:44.519Z,4.50
2018-05-14T23:17:12.763Z,4.60
2018-05-14T23:19:40.996Z,4.43
2018-05-14T23:22:09.659Z,4.80
2018-05-14T23:24:38.228Z,4.80
2018-05-14T23:27:07.218Z,4.73
2018-05-14T23:29:35.448Z,4.43
2018-05-14T23:32:03.692Z,4.80
2018-05-14T23:34:32.691Z,5.00
2018-05-14T23:37:00.937Z,4.97
2018-05-14T23:39:30.030Z,4.50
2018-05-14T23:41:58.971Z,4.43
2018-05-14T23:44:27.203Z,4.80
2018-05-14T23:46:55.443Z,4.83
2018-05-14T23:49:23.956Z,5.13
2018-05-14T23:51:52.191Z,5.23
2018-05-14T23:54:20.418Z,4.70
2018-05-14T23:56:48.671Z,4.83
2018-05-14T23:59:16.906Z,4.90
