createdAt,value
2022-08-03T00:01:27.428Z,25.69
2022-08-03T00:03:55.179Z,25.69
2022-08-03T00:06:22.923Z,25.67
2022-08-03T00:08:50.720Z,25.68
2022-08-03T00:11:18.524Z,25.67
2022-08-03T00:13:46.346Z,25.67
2022-08-03T00:16:14.517Z,25.66
2022-08-03T00:18:42.422Z,25.69
2022-08-03T00:21:10.187Z,25.69
2022-08-03T00:23:51.570Z,25.67
2022-08-03T00:26:20.585Z,25.65
2022-08-03T00:28:48.343Z,25.68
2022-08-03T00:31:16.051Z,25.68
2022-08-03T00:33:57.998Z,25.68
2022-08-03T00:36:27.602Z,25.67
2022-08-03T00:38:55.340Z,25.68
2022-08-03T00:41:23.205Z,25.68
2022-08-03T00:43:51.086Z,25.70
2022-08-03T00:46:21.827Z,25.68
2022-08-03T00:48:50.133Z,25.66
2022-08-03T00:51:18.186Z,25.65
2022-08-03T00:53:46.424Z,25.65
2022-08-03T00:56:14.165Z,25.63
2022-08-03T00:58:42.075Z,25.63
2022-08-03T01:01:09.859Z,25.63
2022-08-03T01:03:37.610Z,25.62
2022-08-03T01:06:05.350Z,25.63
2022-08-03T01:08:33.329Z,25.63
2022-08-03T01:11:01.033Z,25.62
2022-08-03T01:14:03.410Z,25.61
2022-08-03T01:16:16.565Z,25.60
2022-08-03T01:18:44.293Z,25.62
2022-08-03T01:21:12.173Z,25.62
2022-08-03T01:23:40.188Z,25.62
2022-08-03T01:26:07.879Z,25.59
2022-08-03T01:28:35.630Z,25.59
2022-08-03T01:31:03.366Z,25.60
2022-08-03T01:33:31.179Z,25.61
2022-08-03T01:35:58.938Z,25.61
2022-08-03T01:38:26.649Z,25.60
2022-08-03T01:40:54.779Z,25.60
2022-08-03T01:44:27.593Z,25.60
2022-08-03T01:46:11.713Z,25.57
2022-08-03T01:48:39.428Z,25.58
2022-08-03T01:51:07.340Z,25.58
2022-08-03T01:53:35.107Z,25.59
2022-08-03T01:56:02.830Z,25.58
2022-08-03T01:58:30.533Z,25.58
2022-08-03T02:01:01.109Z,25.57
2022-08-03T02:03:28.908Z,25.57
2022-08-03T02:06:17.914Z,25.58
2022-08-03T02:08:44.406Z,25.58
2022-08-03T02:11:12.247Z,25.58
2022-08-03T02:13:39.942Z,25.57
2022-08-03T02:16:07.655Z,25.58
2022-08-03T02:18:35.543Z,25.57
2022-08-03T02:21:10.615Z,25.57
2022-08-03T02:23:39.027Z,25.57
2022-08-03T02:26:06.799Z,25.56
2022-08-03T02:28:34.484Z,25.56
2022-08-03T02:31:02.406Z,25.56
2022-08-03T02:33:30.171Z,25.56
2022-08-03T02:35:57.927Z,25.56
2022-08-03T02:38:25.628Z,25.57
2022-08-03T02:40:53.385Z,25.56
2022-08-03T02:43:21.356Z,25.53
2022-08-03T02:45:49.073Z,25.53
2022-08-03T02:48:16.911Z,25.53
2022-08-03T02:50:44.743Z,25.54
2022-08-03T02:53:12.610Z,25.53
2022-08-03T02:55:43.299Z,25.53
2022-08-03T02:58:13.642Z,25.53
2022-08-03T03:00:41.433Z,25.53
2022-08-03T03:03:09.354Z,25.53
2022-08-03T03:05:56.761Z,25.52
2022-08-03T03:08:28.080Z,25.51
2022-08-03T03:10:56.432Z,25.52
2022-08-03T03:13:24.184Z,25.53
2022-08-03T03:15:52.078Z,25.53
2022-08-03T03:18:22.575Z,25.53
2022-08-03T03:20:51.434Z,25.53
2022-08-03T03:23:19.228Z,25.53
2022-08-03T03:25:46.956Z,25.54
2022-08-03T03:28:14.749Z,25.55
2022-08-03T03:30:42.497Z,25.54
2022-08-03T03:33:10.204Z,25.56
2022-08-03T03:35:39.189Z,25.54
2022-08-03T03:38:07.255Z,25.56
2022-08-03T03:40:34.988Z,25.57
2022-08-03T03:43:02.788Z,25.56
2022-08-03T03:45:30.608Z,25.56
2022-08-03T03:47:58.419Z,25.56
2022-08-03T03:50:26.117Z,25.53
2022-08-03T03:52:54.131Z,25.53
2022-08-03T03:55:21.867Z,25.53
2022-08-03T03:57:49.562Z,25.54
2022-08-03T04:00:17.341Z,25.53
2022-08-03T04:02:45.107Z,25.53
2022-08-03T04:05:30.617Z,25.53
2022-08-03T04:08:15.678Z,25.51
2022-08-03T04:11:02.263Z,25.51
2022-08-03T04:13:30.231Z,25.50
2022-08-03T04:15:57.933Z,25.51
2022-08-03T04:18:25.667Z,25.51
2022-08-03T04:20:53.362Z,25.53
2022-08-03T04:23:21.246Z,25.53
2022-08-03T04:25:49.146Z,25.54
2022-08-03T04:28:29.777Z,25.53
2022-08-03T04:30:59.290Z,25.54
2022-08-03T04:33:29.341Z,25.56
2022-08-03T04:36:01.712Z,25.54
2022-08-03T04:38:30.362Z,25.53
2022-08-03T04:40:58.089Z,25.56
2022-08-03T04:43:25.972Z,25.56
2022-08-03T04:45:54.056Z,25.56
2022-08-03T04:48:23.555Z,25.56
2022-08-03T04:50:51.228Z,25.56
2022-08-03T04:53:19.559Z,25.54
2022-08-03T04:55:47.419Z,25.53
2022-08-03T04:58:15.131Z,25.54
2022-08-03T05:00:43.370Z,25.56
2022-08-03T05:03:20.454Z,25.56
2022-08-03T05:05:52.085Z,25.53
2022-08-03T05:08:27.788Z,25.55
2022-08-03T05:10:55.945Z,25.55
2022-08-03T05:13:27.210Z,25.56
2022-08-03T05:15:54.897Z,25.56
2022-08-03T05:18:29.602Z,25.56
2022-08-03T05:20:57.300Z,25.55
2022-08-03T05:23:25.138Z,25.57
2022-08-03T05:25:52.842Z,25.59
2022-08-03T05:28:20.562Z,25.59
2022-08-03T05:30:48.589Z,25.60
2022-08-03T05:33:16.317Z,25.60
2022-08-03T05:36:01.701Z,25.61
2022-08-03T05:38:34.085Z,25.61
2022-08-03T05:41:20.251Z,25.63
2022-08-03T05:43:50.530Z,25.63
2022-08-03T05:46:18.252Z,25.64
2022-08-03T05:48:45.998Z,25.64
2022-08-03T05:51:13.748Z,25.65
2022-08-03T05:53:41.692Z,25.67
2022-08-03T05:56:13.908Z,25.69
2022-08-03T05:58:43.407Z,25.71
2022-08-03T06:01:11.136Z,25.73
2022-08-03T06:03:38.881Z,25.73
2022-08-03T06:06:06.627Z,25.75
2022-08-03T06:08:34.269Z,25.75
2022-08-03T06:11:01.949Z,25.75
2022-08-03T06:13:29.751Z,25.79
2022-08-03T06:15:57.417Z,25.76
2022-08-03T06:18:25.281Z,25.70
2022-08-03T06:20:53.024Z,25.71
2022-08-03T06:23:20.711Z,25.73
2022-08-03T06:25:48.427Z,25.77
2022-08-03T06:31:06.785Z,25.76
2022-08-03T06:33:48.403Z,25.79
2022-08-03T06:36:25.854Z,25.79
2022-08-03T06:38:53.582Z,25.79
2022-08-03T06:41:21.324Z,25.82
2022-08-03T06:44:03.147Z,25.83
2022-08-03T06:46:32.141Z,25.82
2022-08-03T06:48:59.841Z,25.85
2022-08-03T06:52:05.203Z,25.85
2022-08-03T06:54:15.523Z,25.85
2022-08-03T06:56:43.230Z,25.85
2022-08-03T07:00:09.680Z,25.84
2022-08-03T07:01:58.644Z,25.84
2022-08-03T07:04:26.326Z,25.86
2022-08-03T07:06:54.327Z,25.85
2022-08-03T07:09:22.530Z,25.84
2022-08-03T07:11:50.217Z,25.83
2022-08-03T07:14:17.909Z,25.85
2022-08-03T07:16:45.707Z,25.87
2022-08-03T07:19:13.386Z,25.85
2022-08-03T07:21:41.073Z,25.87
2022-08-03T07:24:08.802Z,25.90
2022-08-03T07:26:39.201Z,25.93
2022-08-03T07:29:14.744Z,25.93
2022-08-03T07:31:43.203Z,25.96
2022-08-03T07:34:11.102Z,25.97
2022-08-03T07:36:38.790Z,25.97
2022-08-03T07:39:15.814Z,25.98
2022-08-03T07:41:45.598Z,25.99
2022-08-03T07:44:13.286Z,25.99
2022-08-03T07:46:40.945Z,26.00
2022-08-03T07:49:08.660Z,26.02
2022-08-03T07:51:36.325Z,26.04
2022-08-03T07:54:04.057Z,26.06
2022-08-03T07:56:32.553Z,26.08
2022-08-03T07:59:00.256Z,26.10
2022-08-03T08:01:27.966Z,26.09
2022-08-03T08:03:55.687Z,26.11
2022-08-03T08:06:23.548Z,26.12
2022-08-03T08:08:51.239Z,26.11
2022-08-03T08:11:18.920Z,26.13
2022-08-03T08:13:46.606Z,26.13
2022-08-03T08:16:14.315Z,26.11
2022-08-03T08:18:42.202Z,26.12
2022-08-03T08:21:10.275Z,26.12
2022-08-03T08:23:44.173Z,26.12
2022-08-03T08:26:15.250Z,26.14
2022-08-03T08:28:42.887Z,26.13
2022-08-03T08:31:10.578Z,26.14
2022-08-03T08:34:02.576Z,26.15
2022-08-03T08:36:26.997Z,26.12
2022-08-03T08:38:54.676Z,26.14
2022-08-03T08:41:22.392Z,26.15
2022-08-03T08:43:50.265Z,26.16
2022-08-03T08:46:23.659Z,26.15
2022-08-03T08:48:51.761Z,26.16
2022-08-03T08:51:19.499Z,26.19
2022-08-03T08:53:47.200Z,26.19
2022-08-03T08:56:15.500Z,26.19
2022-08-03T08:58:43.267Z,26.18
2022-08-03T09:01:11.110Z,26.19
2022-08-03T09:03:38.862Z,26.20
2022-08-03T09:06:08.941Z,26.20
2022-08-03T09:08:36.691Z,26.19
2022-08-03T09:11:04.415Z,26.19
2022-08-03T09:13:32.197Z,26.19
2022-08-03T09:16:01.171Z,26.18
2022-08-03T09:18:32.343Z,26.20
2022-08-03T09:21:14.815Z,26.21
2022-08-03T09:24:01.469Z,26.18
2022-08-03T09:26:30.972Z,26.18
2022-08-03T09:29:04.708Z,26.19
2022-08-03T09:31:33.550Z,26.17
2022-08-03T09:34:01.271Z,26.17
2022-08-03T09:36:29.288Z,26.18
2022-08-03T09:38:56.986Z,26.17
2022-08-03T09:41:24.661Z,26.18
2022-08-03T09:43:57.009Z,26.18
2022-08-03T09:46:24.675Z,26.18
2022-08-03T09:48:53.584Z,26.16
2022-08-03T09:52:23.035Z,26.16
2022-08-03T09:54:16.262Z,26.14
2022-08-03T09:56:46.965Z,26.13
2022-08-03T09:59:14.642Z,26.13
2022-08-03T10:01:45.345Z,26.13
2022-08-03T10:04:13.004Z,26.14
2022-08-03T10:06:40.699Z,26.13
2022-08-03T10:09:08.413Z,26.13
2022-08-03T10:11:40.809Z,26.12
2022-08-03T10:14:08.850Z,26.11
2022-08-03T10:16:36.547Z,26.11
2022-08-03T10:19:04.237Z,26.12
2022-08-03T10:21:31.945Z,26.11
2022-08-03T10:23:59.758Z,26.09
2022-08-03T10:26:27.530Z,26.09
2022-08-03T10:28:55.760Z,26.08
2022-08-03T10:31:23.516Z,26.08
2022-08-03T10:33:53.177Z,26.10
2022-08-03T10:36:21.205Z,26.09
2022-08-03T10:38:52.597Z,26.09
2022-08-03T10:41:20.487Z,26.08
2022-08-03T10:43:49.072Z,26.08
2022-08-03T10:46:17.028Z,26.07
2022-08-03T10:48:44.731Z,26.08
2022-08-03T10:51:12.460Z,26.10
2022-08-03T10:53:40.530Z,26.10
2022-08-03T10:56:49.460Z,26.12
2022-08-03T10:59:27.509Z,26.08
2022-08-03T11:01:58.346Z,26.10
2022-08-03T11:04:27.281Z,26.10
2022-08-03T11:06:55.026Z,26.09
2022-08-03T11:09:22.751Z,26.06
2022-08-03T11:11:51.478Z,26.09
2022-08-03T11:14:19.205Z,26.09
2022-08-03T11:16:47.882Z,26.10
2022-08-03T11:19:15.661Z,26.08
2022-08-03T11:21:43.385Z,26.08
2022-08-03T11:24:11.132Z,26.08
2022-08-03T11:26:38.859Z,26.08
2022-08-03T11:29:06.686Z,26.08
2022-08-03T11:31:50.949Z,26.09
2022-08-03T11:34:19.511Z,26.06
2022-08-03T11:36:47.314Z,26.06
2022-08-03T11:39:16.904Z,26.09
2022-08-03T11:41:45.317Z,26.09
2022-08-03T11:44:13.250Z,26.09
2022-08-03T11:46:40.981Z,26.09
2022-08-03T11:49:10.936Z,26.08
2022-08-03T11:51:40.052Z,26.09
2022-08-03T11:54:07.808Z,26.07
2022-08-03T11:56:35.583Z,26.10
2022-08-03T11:59:17.952Z,26.10
2022-08-03T12:01:48.846Z,26.09
2022-08-03T12:04:17.367Z,26.09
2022-08-03T12:06:55.766Z,26.08
2022-08-03T12:09:23.504Z,26.08
2022-08-03T12:11:57.641Z,26.07
2022-08-03T12:14:49.164Z,26.08
2022-08-03T12:17:16.566Z,26.07
2022-08-03T12:19:44.503Z,26.07
2022-08-03T12:22:12.257Z,26.05
2022-08-03T12:24:40.023Z,26.07
2022-08-03T12:27:07.779Z,26.05
2022-08-03T12:29:35.513Z,26.07
2022-08-03T12:32:03.187Z,26.07
2022-08-03T12:34:30.982Z,26.08
2022-08-03T12:37:00.254Z,26.09
2022-08-03T12:39:30.921Z,26.08
2022-08-03T12:41:59.144Z,26.08
2022-08-03T12:44:26.901Z,26.09
2022-08-03T12:46:54.611Z,26.07
2022-08-03T12:49:22.470Z,26.06
2022-08-03T12:51:50.200Z,26.08
2022-08-03T12:54:17.940Z,26.08
2022-08-03T12:56:52.615Z,26.08
2022-08-03T12:59:20.305Z,26.08
2022-08-03T13:01:55.295Z,26.09
2022-08-03T13:04:24.074Z,26.08
2022-08-03T13:07:02.615Z,26.08
2022-08-03T13:09:31.930Z,26.08
2022-08-03T13:12:02.476Z,26.06
2022-08-03T13:14:30.429Z,26.08
2022-08-03T13:16:58.211Z,26.08
2022-08-03T13:19:26.148Z,26.08
2022-08-03T13:22:04.264Z,26.10
2022-08-03T13:24:32.563Z,26.09
2022-08-03T13:27:00.279Z,26.10
2022-08-03T13:29:28.064Z,26.09
2022-08-03T13:31:55.904Z,26.08
2022-08-03T13:34:24.167Z,26.09
2022-08-03T13:37:09.330Z,26.09
2022-08-03T13:39:57.494Z,26.06
2022-08-03T13:42:25.168Z,26.05
2022-08-03T13:44:52.904Z,26.06
2022-08-03T13:47:20.992Z,26.08
2022-08-03T13:49:56.966Z,26.07
2022-08-03T13:52:29.745Z,26.07
2022-08-03T13:54:57.464Z,26.08
2022-08-03T13:58:06.024Z,26.09
2022-08-03T14:00:12.927Z,26.08
2022-08-03T14:02:56.232Z,26.08
2022-08-03T14:05:32.019Z,26.08
2022-08-03T14:08:04.773Z,26.09
2022-08-03T14:10:33.016Z,26.06
2022-08-03T14:13:01.335Z,26.08
2022-08-03T14:15:37.230Z,26.08
2022-08-03T14:18:06.105Z,26.09
2022-08-03T14:20:37.813Z,26.10
2022-08-03T14:23:14.628Z,26.10
2022-08-03T14:25:50.062Z,26.11
2022-08-03T14:28:20.449Z,26.12
2022-08-03T14:30:48.730Z,26.11
2022-08-03T14:33:16.621Z,26.10
2022-08-03T14:35:44.470Z,26.12
2022-08-03T14:38:12.196Z,26.11
2022-08-03T14:40:39.966Z,26.09
2022-08-03T14:43:07.755Z,26.12
2022-08-03T14:45:35.571Z,26.12
2022-08-03T14:50:34.481Z,26.13
2022-08-03T14:50:52.588Z,26.12
2022-08-03T14:53:20.481Z,26.11
2022-08-03T14:55:50.354Z,26.14
2022-08-03T14:58:21.116Z,26.13
2022-08-03T15:00:49.549Z,26.14
2022-08-03T15:03:20.452Z,26.14
2022-08-03T15:05:48.391Z,26.13
2022-08-03T15:08:16.262Z,26.12
2022-08-03T15:10:50.742Z,26.12
2022-08-03T15:13:18.535Z,26.14
2022-08-03T15:15:46.401Z,26.15
2022-08-03T15:18:14.581Z,26.17
2022-08-03T15:20:45.405Z,26.15
2022-08-03T15:23:14.358Z,26.15
2022-08-03T15:26:03.973Z,26.15
2022-08-03T15:28:30.207Z,26.13
2022-08-03T15:30:58.070Z,26.14
2022-08-03T15:33:25.805Z,26.15
2022-08-03T15:35:53.558Z,26.16
2022-08-03T15:38:25.811Z,26.15
2022-08-03T15:40:54.550Z,26.15
2022-08-03T15:43:22.390Z,26.16
2022-08-03T15:46:19.005Z,26.16
2022-08-03T15:48:37.892Z,26.17
2022-08-03T15:51:05.745Z,26.18
2022-08-03T15:53:33.586Z,26.21
2022-08-03T15:56:02.032Z,26.21
2022-08-03T15:59:03.988Z,26.18
2022-08-03T16:01:21.349Z,26.19
2022-08-03T16:03:49.395Z,26.18
2022-08-03T16:06:17.088Z,26.18
2022-08-03T16:08:57.181Z,26.16
2022-08-03T16:11:25.045Z,26.17
2022-08-03T16:14:13.044Z,26.15
2022-08-03T16:16:41.082Z,26.17
2022-08-03T16:19:08.897Z,26.17
2022-08-03T16:21:42.061Z,26.16
2022-08-03T16:24:17.535Z,26.16
2022-08-03T16:26:54.515Z,26.13
2022-08-03T16:29:23.840Z,26.15
2022-08-03T16:31:52.434Z,26.14
2022-08-03T16:34:20.357Z,26.15
2022-08-03T16:36:48.161Z,26.16
2022-08-03T16:39:16.092Z,26.17
2022-08-03T16:41:53.813Z,26.22
2022-08-03T16:44:28.777Z,26.21
2022-08-03T16:46:56.526Z,26.18
2022-08-03T16:49:54.686Z,26.27
2022-08-03T16:52:13.061Z,26.26
2022-08-03T16:54:41.054Z,26.29
2022-08-03T16:57:08.837Z,26.27
2022-08-03T16:59:37.134Z,26.25
2022-08-03T17:02:09.882Z,26.23
2022-08-03T17:04:40.319Z,26.24
2022-08-03T17:07:08.967Z,26.24
2022-08-03T17:09:38.861Z,26.22
2022-08-03T17:12:07.555Z,26.21
2022-08-03T17:14:38.688Z,26.19
2022-08-03T17:17:06.804Z,26.19
2022-08-03T17:19:35.087Z,26.19
2022-08-03T17:22:04.788Z,26.19
2022-08-03T17:24:32.781Z,26.20
2022-08-03T17:27:00.477Z,26.22
2022-08-03T17:29:29.788Z,26.21
2022-08-03T17:31:57.798Z,26.21
2022-08-03T17:34:26.444Z,26.19
2022-08-03T17:37:26.946Z,26.20
2022-08-03T17:39:58.164Z,26.18
2022-08-03T17:42:30.068Z,26.18
2022-08-03T17:48:02.544Z,26.20
2022-08-03T17:50:30.506Z,26.21
2022-08-03T17:52:58.369Z,26.21
2022-08-03T17:55:54.863Z,26.19
2022-08-03T17:58:13.953Z,26.20
2022-08-03T18:01:00.441Z,26.20
2022-08-03T18:03:29.332Z,26.19
2022-08-03T18:06:10.379Z,26.19
2022-08-03T18:08:40.433Z,26.19
2022-08-03T18:11:09.711Z,26.20
2022-08-03T18:13:57.955Z,26.19
2022-08-03T18:16:25.944Z,26.21
2022-08-03T18:18:55.672Z,26.21
2022-08-03T18:21:24.047Z,26.20
2022-08-03T18:23:52.257Z,26.21
2022-08-03T18:26:19.968Z,26.19
2022-08-03T18:28:47.688Z,26.16
2022-08-03T18:31:59.486Z,26.14
2022-08-03T18:34:19.401Z,26.11
2022-08-03T18:36:54.812Z,26.10
2022-08-03T18:39:23.762Z,26.13
2022-08-03T18:41:52.780Z,26.16
2022-08-03T18:44:53.182Z,26.16
2022-08-03T18:47:16.122Z,26.18
2022-08-03T18:49:44.607Z,26.19
2022-08-03T18:52:12.649Z,26.17
2022-08-03T18:54:45.653Z,26.17
2022-08-03T18:57:30.427Z,26.15
2022-08-03T19:00:02.893Z,26.15
2022-08-03T19:02:30.813Z,26.15
2022-08-03T19:04:58.627Z,26.13
2022-08-03T19:07:26.322Z,26.13
2022-08-03T19:09:54.443Z,26.13
2022-08-03T19:12:30.851Z,26.16
2022-08-03T19:15:00.470Z,26.17
2022-08-03T19:17:31.002Z,26.19
2022-08-03T19:19:58.733Z,26.19
2022-08-03T19:22:29.533Z,26.20
2022-08-03T19:24:57.918Z,26.21
2022-08-03T19:27:27.191Z,26.19
2022-08-03T19:29:58.719Z,26.18
2022-08-03T19:32:30.185Z,26.17
2022-08-03T19:34:59.454Z,26.16
2022-08-03T19:37:38.454Z,26.17
2022-08-03T19:40:11.000Z,26.16
2022-08-03T19:42:40.321Z,26.15
2022-08-03T19:45:11.212Z,26.16
2022-08-03T19:47:42.024Z,26.16
2022-08-03T19:50:14.052Z,26.16
2022-08-03T19:52:43.911Z,26.18
2022-08-03T19:55:12.215Z,26.16
2022-08-03T19:57:40.344Z,26.15
2022-08-03T20:00:11.902Z,26.16
2022-08-03T20:02:39.687Z,26.15
2022-08-03T20:05:12.010Z,26.19
2022-08-03T20:07:47.932Z,26.19
2022-08-03T20:10:16.129Z,26.18
2022-08-03T20:12:46.782Z,26.16
2022-08-03T20:15:18.057Z,26.15
2022-08-03T20:17:56.469Z,26.14
2022-08-03T20:20:25.103Z,26.12
2022-08-03T20:22:53.134Z,26.12
2022-08-03T20:25:25.534Z,26.12
2022-08-03T20:28:14.523Z,26.12
2022-08-03T20:30:42.658Z,26.14
2022-08-03T20:33:11.187Z,26.14
2022-08-03T20:35:41.975Z,26.14
2022-08-03T20:38:13.785Z,26.13
2022-08-03T20:40:41.748Z,26.12
2022-08-03T20:43:09.454Z,26.12
2022-08-03T20:46:00.648Z,26.12
2022-08-03T20:48:25.000Z,26.10
2022-08-03T20:50:54.487Z,26.11
2022-08-03T20:53:45.737Z,26.11
2022-08-03T20:56:10.132Z,26.09
2022-08-03T20:58:38.007Z,26.10
2022-08-03T21:01:09.635Z,26.11
2022-08-03T21:03:41.091Z,26.11
2022-08-03T21:06:27.815Z,26.09
2022-08-03T21:08:55.916Z,26.10
2022-08-03T21:11:25.060Z,26.11
2022-08-03T21:13:04.758Z,26.18
2022-08-03T21:13:52.757Z,26.10
2022-08-03T21:16:21.548Z,26.11
2022-08-03T21:18:49.273Z,26.10
2022-08-03T21:21:17.007Z,26.11
2022-08-03T21:23:48.774Z,26.11
2022-08-03T21:26:17.390Z,26.12
2022-08-03T21:28:45.179Z,26.12
2022-08-03T21:31:12.895Z,26.14
2022-08-03T21:33:41.164Z,26.14
2022-08-03T21:36:14.737Z,26.14
2022-08-03T21:38:43.779Z,26.12
2022-08-03T21:41:15.232Z,26.12
2022-08-03T21:43:42.954Z,26.12
2022-08-03T21:46:11.294Z,26.11
2022-08-03T21:48:39.117Z,26.12
2022-08-03T21:51:06.940Z,26.13
2022-08-03T21:54:03.020Z,26.10
2022-08-03T21:56:22.570Z,26.07
2022-08-03T21:58:51.137Z,26.08
2022-08-03T22:01:20.201Z,26.07
2022-08-03T22:03:53.025Z,26.08
2022-08-03T22:06:21.552Z,26.06
2022-08-03T22:08:50.144Z,26.08
2022-08-03T22:11:17.871Z,26.08
2022-08-03T22:13:45.791Z,26.08
2022-08-03T22:16:13.528Z,26.08
2022-08-03T22:18:41.253Z,26.09
2022-08-03T22:21:09.024Z,26.08
2022-08-03T22:23:36.745Z,26.07
2022-08-03T22:26:04.506Z,26.06
2022-08-03T22:28:32.226Z,26.07
2022-08-03T22:31:00.115Z,26.06
2022-08-03T22:33:47.849Z,26.04
2022-08-03T22:36:15.502Z,26.04
2022-08-03T22:38:43.425Z,26.05
2022-08-03T22:41:11.079Z,26.05
2022-08-03T22:43:38.771Z,26.05
2022-08-03T22:46:14.390Z,26.04
2022-08-03T22:48:44.601Z,26.05
2022-08-03T22:51:12.270Z,26.06
2022-08-03T22:53:41.268Z,26.06
2022-08-03T22:56:09.138Z,26.05
2022-08-03T22:58:36.884Z,26.06
2022-08-03T23:01:04.697Z,26.05
2022-08-03T23:04:00.713Z,26.05
2022-08-03T23:06:20.080Z,26.05
2022-08-03T23:08:47.949Z,26.05
2022-08-03T23:11:15.631Z,26.03
2022-08-03T23:13:43.347Z,26.02
2022-08-03T23:16:11.059Z,26.05
2022-08-03T23:18:38.814Z,26.04
2022-08-03T23:21:11.240Z,26.03
2022-08-03T23:23:44.558Z,26.02
2022-08-03T23:26:12.566Z,26.02
2022-08-03T23:28:40.248Z,26.03
2022-08-03T23:31:07.904Z,26.03
2022-08-03T23:33:35.679Z,26.04
2022-08-03T23:36:28.779Z,26.03
2022-08-03T23:38:53.438Z,26.02
2022-08-03T23:41:21.292Z,26.04
2022-08-03T23:43:53.537Z,26.03
2022-08-03T23:46:22.567Z,26.02
2022-08-03T23:48:50.335Z,26.01
2022-08-03T23:51:18.089Z,26.02
2022-08-03T23:53:48.050Z,26.01
2022-08-03T23:56:15.705Z,26.02
2022-08-03T23:58:43.570Z,26.02
