createdAt,value
2023-02-19T00:01:25.509Z,7.53
2023-02-19T00:04:09.116Z,7.45
2023-02-19T00:06:38.139Z,7.38
2023-02-19T00:09:07.191Z,7.31
2023-02-19T00:11:35.982Z,7.26
2023-02-19T00:14:06.001Z,7.20
2023-02-19T00:16:40.078Z,7.16
2023-02-19T00:19:13.969Z,7.16
2023-02-19T00:21:43.438Z,7.14
2023-02-19T00:24:14.266Z,7.12
2023-02-19T00:26:44.759Z,7.11
2023-02-19T00:29:20.053Z,7.12
2023-02-19T00:31:49.403Z,7.12
2023-02-19T00:34:18.195Z,7.09
2023-02-19T00:36:47.053Z,7.09
2023-02-19T00:39:18.668Z,7.08
2023-02-19T00:41:48.221Z,7.05
2023-02-19T00:44:17.022Z,7.00
2023-02-19T00:46:48.288Z,6.97
2023-02-19T00:49:24.367Z,6.94
2023-02-19T00:51:54.016Z,6.96
2023-02-19T00:54:23.200Z,6.96
2023-02-19T00:56:52.213Z,6.99
2023-02-19T00:59:21.484Z,7.01
2023-02-19T01:01:50.334Z,7.00
2023-02-19T01:04:19.708Z,7.05
2023-02-19T01:06:49.203Z,7.08
2023-02-19T01:09:17.988Z,7.05
2023-02-19T01:11:46.757Z,7.02
2023-02-19T01:14:15.635Z,7.03
2023-02-19T01:16:44.451Z,7.02
2023-02-19T01:19:13.531Z,7.01
2023-02-19T01:21:42.337Z,6.96
2023-02-19T01:24:12.192Z,6.93
2023-02-19T01:26:41.042Z,6.92
2023-02-19T01:29:10.399Z,6.91
2023-02-19T01:31:42.447Z,6.91
2023-02-19T01:34:13.122Z,6.91
2023-02-19T01:36:41.989Z,6.92
2023-02-19T01:39:11.809Z,6.93
2023-02-19T01:41:42.043Z,6.92
2023-02-19T01:44:18.370Z,6.93
2023-02-19T01:46:48.781Z,6.95
2023-02-19T01:49:57.967Z,7.02
2023-02-19T01:52:34.922Z,6.94
2023-02-19T01:55:08.608Z,6.89
2023-02-19T01:57:43.839Z,6.88
2023-02-19T02:00:16.729Z,6.89
2023-02-19T02:02:51.756Z,6.91
2023-02-19T02:05:36.524Z,6.91
2023-02-19T02:08:23.911Z,6.89
2023-02-19T02:10:53.637Z,6.83
2023-02-19T02:13:22.504Z,6.80
2023-02-19T02:16:28.252Z,6.77
2023-02-19T02:19:23.609Z,6.75
2023-02-19T02:22:15.278Z,6.66
2023-02-19T02:25:11.275Z,6.69
2023-02-19T02:28:02.348Z,6.71
2023-02-19T02:30:55.854Z,6.74
2023-02-19T02:33:41.731Z,6.75
2023-02-19T02:36:19.200Z,6.76
2023-02-19T02:38:49.649Z,6.80
2023-02-19T02:41:21.933Z,6.88
2023-02-19T02:43:50.789Z,7.03
2023-02-19T02:46:30.742Z,7.15
2023-02-19T02:49:07.078Z,7.26
2023-02-19T02:51:42.147Z,7.32
2023-02-19T02:54:41.273Z,7.34
2023-02-19T02:57:15.115Z,7.34
2023-02-19T02:59:50.917Z,7.37
2023-02-19T03:02:30.987Z,7.34
2023-02-19T03:05:50.216Z,7.35
2023-02-19T03:08:57.898Z,7.38
2023-02-19T03:11:45.127Z,7.35
2023-02-19T03:14:39.438Z,7.35
2023-02-19T03:18:23.096Z,7.37
2023-02-19T03:20:58.085Z,7.33
2023-02-19T03:23:51.262Z,7.30
2023-02-19T03:26:21.596Z,7.26
2023-02-19T03:29:12.737Z,7.22
2023-02-19T03:31:45.252Z,7.14
2023-02-19T03:34:26.224Z,7.07
2023-02-19T03:37:11.517Z,6.97
2023-02-19T03:39:44.635Z,6.88
2023-02-19T03:42:43.569Z,6.83
2023-02-19T03:45:41.684Z,6.77
2023-02-19T03:48:37.649Z,6.68
2023-02-19T03:51:35.305Z,6.62
2023-02-19T03:54:23.863Z,6.60
2023-02-19T03:57:12.127Z,6.55
2023-02-19T03:59:56.053Z,6.47
2023-02-19T04:02:29.651Z,6.38
2023-02-19T04:05:17.019Z,6.34
2023-02-19T04:07:51.208Z,6.37
2023-02-19T04:10:23.564Z,6.40
2023-02-19T04:13:02.010Z,6.40
2023-02-19T04:15:34.606Z,6.41
2023-02-19T04:18:27.533Z,6.47
2023-02-19T04:20:58.078Z,6.49
2023-02-19T04:23:30.893Z,6.55
2023-02-19T04:26:01.608Z,6.56
2023-02-19T04:28:30.714Z,6.51
2023-02-19T04:30:59.466Z,6.44
2023-02-19T04:33:28.313Z,6.36
2023-02-19T04:35:57.174Z,6.36
2023-02-19T04:38:25.950Z,6.34
2023-02-19T04:40:54.765Z,6.34
2023-02-19T04:43:23.578Z,6.39
2023-02-19T04:45:52.306Z,6.38
2023-02-19T04:48:21.083Z,6.36
2023-02-19T04:50:49.833Z,6.33
2023-02-19T04:53:18.635Z,6.40
2023-02-19T04:55:48.403Z,6.39
2023-02-19T04:58:17.287Z,6.44
2023-02-19T05:00:46.123Z,6.40
2023-02-19T05:03:15.108Z,6.41
2023-02-19T05:05:44.013Z,6.40
2023-02-19T05:08:12.870Z,6.40
2023-02-19T05:10:41.856Z,6.42
2023-02-19T05:13:10.544Z,6.42
2023-02-19T05:15:39.356Z,6.45
2023-02-19T05:18:08.149Z,6.46
2023-02-19T05:20:37.639Z,6.48
2023-02-19T05:23:06.397Z,6.52
2023-02-19T05:25:35.233Z,6.49
2023-02-19T05:28:53.426Z,6.49
2023-02-19T05:31:22.809Z,6.41
2023-02-19T05:33:53.166Z,6.38
2023-02-19T05:36:24.643Z,6.33
2023-02-19T05:38:58.093Z,6.29
2023-02-19T05:41:30.062Z,6.28
2023-02-19T05:43:59.432Z,6.24
2023-02-19T05:46:30.153Z,6.27
2023-02-19T05:48:59.712Z,6.28
2023-02-19T05:51:28.657Z,6.28
2023-02-19T05:53:58.244Z,6.30
2023-02-19T05:56:47.406Z,6.32
2023-02-19T05:59:24.331Z,6.25
2023-02-19T06:01:55.035Z,6.18
2023-02-19T06:04:24.285Z,6.16
2023-02-19T06:06:53.031Z,6.21
2023-02-19T06:09:21.892Z,6.20
2023-02-19T06:11:50.685Z,6.23
2023-02-19T06:14:19.537Z,6.23
2023-02-19T06:16:48.347Z,6.30
2023-02-19T06:19:17.172Z,6.33
2023-02-19T06:21:46.908Z,6.34
2023-02-19T06:24:15.799Z,6.36
2023-02-19T06:26:44.625Z,6.35
2023-02-19T06:29:13.462Z,6.37
2023-02-19T06:31:42.292Z,6.37
2023-02-19T06:34:11.022Z,6.39
2023-02-19T06:36:39.876Z,6.39
2023-02-19T06:39:09.580Z,6.37
2023-02-19T06:41:38.430Z,6.30
2023-02-19T06:44:07.202Z,6.23
2023-02-19T06:46:36.295Z,6.24
2023-02-19T06:49:06.031Z,6.22
2023-02-19T06:51:34.897Z,6.25
2023-02-19T06:54:03.919Z,6.27
2023-02-19T06:56:36.071Z,6.24
2023-02-19T06:59:08.669Z,6.14
2023-02-19T07:01:38.561Z,6.12
2023-02-19T07:04:08.297Z,6.14
2023-02-19T07:06:37.604Z,6.12
2023-02-19T07:09:08.652Z,6.07
2023-02-19T07:11:39.710Z,6.09
2023-02-19T07:14:14.084Z,6.11
2023-02-19T07:16:43.933Z,6.02
2023-02-19T07:19:17.010Z,6.00
2023-02-19T07:21:45.659Z,6.08
2023-02-19T07:24:14.401Z,6.14
2023-02-19T07:26:43.237Z,6.18
2023-02-19T07:29:12.056Z,6.14
2023-02-19T07:31:40.839Z,6.22
2023-02-19T07:34:09.625Z,6.42
2023-02-19T07:36:38.656Z,6.65
2023-02-19T07:39:09.945Z,6.89
2023-02-19T07:41:39.162Z,7.15
2023-02-19T07:44:08.056Z,7.20
2023-02-19T07:46:36.871Z,7.23
2023-02-19T07:49:07.401Z,7.33
2023-02-19T07:51:36.259Z,7.39
2023-02-19T07:54:05.072Z,7.38
2023-02-19T07:56:33.933Z,7.33
2023-02-19T07:59:02.758Z,7.32
2023-02-19T08:01:50.145Z,7.35
2023-02-19T08:04:18.961Z,7.42
2023-02-19T08:06:47.839Z,7.51
2023-02-19T08:09:16.716Z,7.55
2023-02-19T08:12:03.705Z,7.59
2023-02-19T08:14:32.650Z,7.61
2023-02-19T08:17:01.552Z,7.66
2023-02-19T08:19:30.532Z,7.51
2023-02-19T08:21:59.523Z,7.59
2023-02-19T08:24:28.456Z,7.56
2023-02-19T08:26:57.312Z,7.72
2023-02-19T08:29:26.325Z,7.76
2023-02-19T08:31:55.078Z,7.72
2023-02-19T08:34:24.778Z,7.65
2023-02-19T08:36:53.551Z,7.70
2023-02-19T08:39:22.595Z,7.80
2023-02-19T08:41:52.827Z,7.86
2023-02-19T08:44:21.736Z,7.81
2023-02-19T08:46:50.532Z,8.01
2023-02-19T08:49:19.272Z,8.15
2023-02-19T08:51:50.222Z,8.45
2023-02-19T08:54:19.167Z,8.32
2023-02-19T08:56:47.990Z,8.30
2023-02-19T08:59:25.922Z,8.46
2023-02-19T09:01:54.950Z,8.51
2023-02-19T09:04:23.780Z,8.69
2023-02-19T09:06:52.657Z,8.89
2023-02-19T09:09:21.666Z,9.12
2023-02-19T09:11:50.511Z,9.04
2023-02-19T09:14:19.342Z,8.81
2023-02-19T09:16:48.150Z,9.04
2023-02-19T09:19:16.988Z,9.24
2023-02-19T09:21:45.692Z,9.20
2023-02-19T09:24:14.530Z,9.16
2023-02-19T09:26:43.298Z,8.91
2023-02-19T09:29:11.977Z,9.20
2023-02-19T09:31:40.766Z,9.39
2023-02-19T09:34:09.948Z,9.42
2023-02-19T09:36:40.162Z,9.33
2023-02-19T09:39:12.661Z,9.39
2023-02-19T09:42:19.891Z,9.58
2023-02-19T09:44:53.523Z,9.43
2023-02-19T09:47:30.171Z,9.42
2023-02-19T09:50:08.867Z,9.43
2023-02-19T09:52:43.654Z,9.68
2023-02-19T09:55:31.501Z,9.86
2023-02-19T09:58:03.617Z,9.77
2023-02-19T10:00:36.436Z,9.87
2023-02-19T10:03:11.386Z,9.78
2023-02-19T10:05:41.242Z,9.72
2023-02-19T10:08:19.984Z,9.94
2023-02-19T10:10:49.881Z,10.08
2023-02-19T10:13:23.192Z,9.97
2023-02-19T10:15:58.452Z,9.77
2023-02-19T10:18:32.744Z,9.86
2023-02-19T10:21:01.578Z,9.76
2023-02-19T10:23:33.287Z,9.98
2023-02-19T10:26:02.278Z,10.04
2023-02-19T10:28:35.204Z,10.20
2023-02-19T10:31:18.832Z,10.42
2023-02-19T10:33:54.096Z,10.51
2023-02-19T10:36:46.982Z,10.78
2023-02-19T10:39:34.188Z,10.67
2023-02-19T10:42:03.825Z,10.71
2023-02-19T10:44:44.584Z,10.68
2023-02-19T10:47:49.636Z,11.04
2023-02-19T10:50:28.167Z,11.30
2023-02-19T10:52:59.568Z,11.13
2023-02-19T10:55:37.720Z,10.76
2023-02-19T10:58:27.876Z,11.12
2023-02-19T11:01:23.368Z,11.19
2023-02-19T11:04:37.623Z,10.82
2023-02-19T11:07:28.698Z,10.33
2023-02-19T11:10:12.334Z,10.43
2023-02-19T11:12:49.704Z,10.27
2023-02-19T11:15:42.953Z,10.42
2023-02-19T11:18:30.091Z,10.38
2023-02-19T11:21:07.422Z,10.26
2023-02-19T11:23:49.616Z,10.20
2023-02-19T11:26:26.660Z,10.11
2023-02-19T11:29:20.048Z,10.10
2023-02-19T11:31:57.080Z,10.00
2023-02-19T11:34:31.821Z,9.87
2023-02-19T11:37:27.015Z,9.76
2023-02-19T11:40:00.460Z,9.75
2023-02-19T11:43:04.506Z,9.80
2023-02-19T11:45:56.340Z,9.82
2023-02-19T11:48:57.964Z,9.72
2023-02-19T11:51:52.891Z,9.73
2023-02-19T11:55:12.740Z,9.76
2023-02-19T11:58:07.347Z,9.76
2023-02-19T12:01:02.372Z,9.73
2023-02-19T12:04:18.875Z,9.75
2023-02-19T12:07:34.107Z,9.67
2023-02-19T12:10:11.900Z,9.58
2023-02-19T12:12:43.416Z,9.58
2023-02-19T12:15:44.783Z,9.56
2023-02-19T12:18:34.688Z,9.60
2023-02-19T12:21:41.598Z,9.61
2023-02-19T12:24:19.280Z,9.58
2023-02-19T12:27:06.604Z,9.60
2023-02-19T12:30:13.295Z,9.65
2023-02-19T12:33:13.792Z,9.64
2023-02-19T12:35:47.971Z,9.64
2023-02-19T12:38:39.764Z,9.55
2023-02-19T12:41:19.954Z,9.48
2023-02-19T12:44:18.818Z,9.47
2023-02-19T12:46:53.918Z,9.41
2023-02-19T12:49:31.808Z,9.31
2023-02-19T12:52:28.197Z,9.33
2023-02-19T12:55:06.446Z,9.27
2023-02-19T12:57:38.530Z,9.25
2023-02-19T13:00:45.227Z,9.21
2023-02-19T13:03:41.496Z,9.22
2023-02-19T13:06:29.095Z,9.22
2023-02-19T13:09:26.465Z,9.23
2023-02-19T13:12:21.169Z,9.20
2023-02-19T13:15:16.548Z,9.14
2023-02-19T13:17:59.431Z,9.12
2023-02-19T13:20:37.983Z,9.06
2023-02-19T13:23:43.769Z,9.02
2023-02-19T13:26:45.976Z,8.87
2023-02-19T13:29:51.345Z,8.84
2023-02-19T13:32:58.529Z,8.77
2023-02-19T13:36:06.298Z,8.73
2023-02-19T13:38:52.955Z,8.70
2023-02-19T13:41:54.720Z,8.60
2023-02-19T13:44:39.947Z,8.57
2023-02-19T13:47:54.763Z,8.61
2023-02-19T13:50:42.537Z,8.51
2023-02-19T13:53:48.463Z,8.58
2023-02-19T13:56:31.564Z,8.54
2023-02-19T13:59:39.343Z,8.54
2023-02-19T14:02:36.177Z,8.56
2023-02-19T14:05:14.170Z,8.59
2023-02-19T14:07:56.155Z,8.50
2023-02-19T14:10:58.095Z,8.49
2023-02-19T14:13:51.810Z,8.49
2023-02-19T14:16:38.073Z,8.49
2023-02-19T14:19:46.909Z,8.50
2023-02-19T14:22:50.322Z,8.49
2023-02-19T14:25:24.826Z,8.56
2023-02-19T14:28:27.591Z,8.71
2023-02-19T14:31:10.968Z,8.80
2023-02-19T14:33:53.716Z,8.85
2023-02-19T14:36:45.418Z,8.98
2023-02-19T14:39:24.027Z,8.99
2023-02-19T14:41:57.781Z,9.01
2023-02-19T14:44:31.956Z,9.11
2023-02-19T14:47:09.669Z,9.07
2023-02-19T14:49:47.818Z,9.20
2023-02-19T14:52:30.547Z,9.58
2023-02-19T14:55:10.221Z,9.55
2023-02-19T14:57:42.682Z,9.49
2023-02-19T15:00:23.042Z,9.29
2023-02-19T15:02:55.776Z,9.02
2023-02-19T15:05:35.175Z,8.99
2023-02-19T15:08:22.673Z,8.90
2023-02-19T15:10:51.595Z,8.86
2023-02-19T15:13:27.254Z,8.73
2023-02-19T15:15:57.343Z,8.72
2023-02-19T15:18:30.028Z,8.62
2023-02-19T15:21:02.852Z,8.56
2023-02-19T15:23:34.574Z,8.55
2023-02-19T15:26:04.398Z,8.49
2023-02-19T15:28:34.580Z,8.37
2023-02-19T15:31:06.538Z,8.22
2023-02-19T15:33:35.522Z,8.18
2023-02-19T15:36:09.781Z,8.13
2023-02-19T15:38:38.624Z,8.12
2023-02-19T15:41:07.670Z,8.09
2023-02-19T15:44:09.389Z,8.06
2023-02-19T15:46:38.907Z,7.98
2023-02-19T15:49:38.735Z,7.96
2023-02-19T15:52:17.643Z,7.88
2023-02-19T15:54:49.230Z,7.80
2023-02-19T15:57:24.091Z,7.68
2023-02-19T16:00:32.709Z,7.55
2023-02-19T16:03:02.146Z,7.41
2023-02-19T16:05:37.285Z,7.27
2023-02-19T16:08:19.935Z,7.11
2023-02-19T16:10:58.252Z,6.93
2023-02-19T16:13:29.999Z,6.80
2023-02-19T16:16:18.194Z,6.69
2023-02-19T16:18:50.381Z,6.56
2023-02-19T16:21:24.974Z,6.46
2023-02-19T16:24:13.009Z,6.36
2023-02-19T16:26:46.198Z,6.24
2023-02-19T16:29:41.601Z,6.17
2023-02-19T16:32:17.393Z,6.06
2023-02-19T16:34:49.381Z,5.96
2023-02-19T16:37:33.269Z,5.90
2023-02-19T16:40:07.989Z,5.85
2023-02-19T16:43:23.175Z,5.81
2023-02-19T16:45:52.125Z,5.78
2023-02-19T16:48:23.183Z,5.76
2023-02-19T16:50:52.037Z,5.77
2023-02-19T16:53:25.510Z,5.73
2023-02-19T16:55:54.332Z,5.72
2023-02-19T16:58:23.182Z,5.74
2023-02-19T17:00:52.295Z,5.71
2023-02-19T17:03:24.977Z,5.67
2023-02-19T17:05:53.813Z,5.69
2023-02-19T17:08:34.250Z,5.72
2023-02-19T17:11:12.874Z,5.74
2023-02-19T17:13:43.240Z,5.75
2023-02-19T17:16:25.696Z,5.75
2023-02-19T17:18:56.211Z,5.80
2023-02-19T17:21:32.039Z,5.84
2023-02-19T17:24:00.846Z,5.89
2023-02-19T17:26:32.521Z,5.89
2023-02-19T17:29:04.632Z,5.93
2023-02-19T17:31:34.255Z,6.00
2023-02-19T17:34:03.215Z,6.03
2023-02-19T17:36:33.084Z,6.06
2023-02-19T17:39:03.717Z,6.13
2023-02-19T17:41:32.937Z,6.21
2023-02-19T17:44:01.884Z,6.26
2023-02-19T17:46:31.163Z,6.32
2023-02-19T17:49:00.085Z,6.36
2023-02-19T17:51:29.045Z,6.37
2023-02-19T17:53:57.881Z,6.41
2023-02-19T17:56:47.308Z,6.45
2023-02-19T17:59:18.230Z,6.51
2023-02-19T18:01:47.520Z,6.56
2023-02-19T18:04:19.634Z,6.60
2023-02-19T18:06:49.050Z,6.63
2023-02-19T18:09:19.592Z,6.72
2023-02-19T18:11:48.794Z,6.97
2023-02-19T18:14:17.785Z,7.26
2023-02-19T18:16:49.980Z,7.29
2023-02-19T18:19:19.468Z,7.32
2023-02-19T18:21:49.237Z,7.29
2023-02-19T18:24:18.432Z,7.25
2023-02-19T18:26:52.988Z,7.23
2023-02-19T18:29:27.101Z,7.24
2023-02-19T18:31:56.528Z,7.23
2023-02-19T18:34:25.346Z,7.29
2023-02-19T18:36:58.595Z,7.38
2023-02-19T18:39:29.853Z,7.38
2023-02-19T18:41:58.668Z,7.40
2023-02-19T18:44:27.475Z,7.46
2023-02-19T18:46:56.320Z,7.53
2023-02-19T18:49:25.270Z,7.53
2023-02-19T18:51:54.065Z,7.57
2023-02-19T18:54:26.650Z,7.54
2023-02-19T18:56:55.848Z,7.41
2023-02-19T18:59:24.843Z,7.46
2023-02-19T19:01:53.778Z,7.50
2023-02-19T19:04:22.864Z,7.54
2023-02-19T19:06:51.841Z,7.65
2023-02-19T19:09:20.685Z,7.69
2023-02-19T19:11:49.636Z,7.69
2023-02-19T19:14:19.353Z,7.68
2023-02-19T19:16:48.309Z,7.33
2023-02-19T19:19:19.959Z,7.12
2023-02-19T19:21:55.606Z,6.78
2023-02-19T19:24:25.666Z,6.70
2023-02-19T19:26:54.843Z,6.41
2023-02-19T19:29:24.443Z,6.21
2023-02-19T19:31:53.532Z,6.11
2023-02-19T19:34:22.352Z,5.76
2023-02-19T19:36:51.292Z,5.55
2023-02-19T19:39:20.119Z,5.41
2023-02-19T19:41:57.311Z,5.25
2023-02-19T19:44:30.573Z,5.13
2023-02-19T19:46:59.492Z,5.05
2023-02-19T19:49:38.706Z,4.95
2023-02-19T19:52:08.697Z,4.94
2023-02-19T19:54:42.832Z,4.86
2023-02-19T19:57:12.190Z,4.76
2023-02-19T19:59:42.113Z,4.72
2023-02-19T20:02:14.070Z,4.55
2023-02-19T20:04:43.202Z,4.33
2023-02-19T20:07:13.148Z,4.13
2023-02-19T20:09:42.085Z,3.97
2023-02-19T20:12:12.731Z,3.90
2023-02-19T20:14:46.176Z,3.89
2023-02-19T20:17:15.393Z,3.86
2023-02-19T20:19:45.955Z,3.83
2023-02-19T20:22:14.774Z,3.76
2023-02-19T20:24:43.518Z,3.60
2023-02-19T20:27:12.359Z,3.56
2023-02-19T20:29:44.315Z,3.48
2023-02-19T20:32:17.027Z,3.44
2023-02-19T20:34:47.178Z,3.38
2023-02-19T20:37:16.182Z,3.35
2023-02-19T20:39:47.046Z,3.31
2023-02-19T20:42:18.397Z,3.31
2023-02-19T20:44:47.144Z,3.28
2023-02-19T20:47:16.226Z,3.28
2023-02-19T20:49:49.200Z,3.28
2023-02-19T20:52:20.875Z,3.31
2023-02-19T20:54:57.252Z,3.26
2023-02-19T20:57:26.075Z,3.25
2023-02-19T20:59:54.917Z,3.30
2023-02-19T21:02:29.418Z,3.29
2023-02-19T21:04:59.289Z,3.25
2023-02-19T21:07:28.175Z,3.27
2023-02-19T21:09:57.560Z,3.30
2023-02-19T21:12:26.332Z,3.26
2023-02-19T21:14:55.300Z,3.30
2023-02-19T21:17:24.182Z,3.34
2023-02-19T21:19:53.112Z,3.34
2023-02-19T21:22:24.308Z,3.33
2023-02-19T21:24:53.826Z,3.34
2023-02-19T21:27:25.311Z,3.34
2023-02-19T21:29:54.072Z,3.33
2023-02-19T21:32:22.936Z,3.27
2023-02-19T21:34:57.028Z,3.18
2023-02-19T21:37:25.822Z,3.24
2023-02-19T21:39:55.085Z,3.27
2023-02-19T21:42:23.838Z,3.16
2023-02-19T21:44:52.479Z,3.23
2023-02-19T21:47:21.292Z,3.27
2023-02-19T21:49:50.048Z,3.24
2023-02-19T21:52:18.761Z,3.25
2023-02-19T21:54:47.514Z,3.28
2023-02-19T21:57:16.371Z,3.25
2023-02-19T21:59:45.367Z,3.28
2023-02-19T22:02:20.090Z,3.26
2023-02-19T22:04:55.383Z,3.27
2023-02-19T22:07:24.927Z,3.15
2023-02-19T22:09:53.738Z,3.17
2023-02-19T22:12:23.726Z,3.19
2023-02-19T22:14:53.032Z,3.16
2023-02-19T22:17:21.954Z,3.21
2023-02-19T22:19:50.801Z,3.21
2023-02-19T22:22:19.582Z,3.22
2023-02-19T22:24:51.159Z,3.15
2023-02-19T22:27:19.956Z,3.09
2023-02-19T22:29:51.631Z,3.17
2023-02-19T22:32:20.574Z,3.18
2023-02-19T22:34:49.501Z,3.14
2023-02-19T22:37:18.321Z,3.12
2023-02-19T22:39:47.163Z,3.08
2023-02-19T22:42:25.631Z,3.10
2023-02-19T22:44:54.374Z,3.04
2023-02-19T22:47:23.167Z,3.07
2023-02-19T22:49:51.939Z,3.05
2023-02-19T22:52:20.759Z,3.01
2023-02-19T22:54:49.928Z,2.97
2023-02-19T22:57:18.762Z,3.00
2023-02-19T22:59:47.765Z,3.00
2023-02-19T23:02:16.757Z,3.03
2023-02-19T23:04:45.566Z,3.00
2023-02-19T23:07:14.364Z,2.98
2023-02-19T23:09:43.308Z,2.94
2023-02-19T23:12:12.463Z,2.93
2023-02-19T23:14:41.235Z,2.94
2023-02-19T23:17:10.121Z,2.89
2023-02-19T23:19:40.087Z,2.87
2023-02-19T23:22:09.120Z,2.87
2023-02-19T23:24:37.959Z,2.83
2023-02-19T23:27:06.777Z,2.85
2023-02-19T23:29:35.658Z,2.86
2023-02-19T23:32:04.787Z,2.75
2023-02-19T23:34:33.940Z,2.76
2023-02-19T23:37:03.344Z,2.71
2023-02-19T23:39:32.398Z,2.65
2023-02-19T23:42:01.488Z,2.62
2023-02-19T23:44:30.562Z,2.59
2023-02-19T23:47:00.117Z,2.56
2023-02-19T23:49:29.084Z,2.51
2023-02-19T23:52:01.406Z,2.46
2023-02-19T23:54:30.541Z,2.45
2023-02-19T23:56:59.978Z,2.36
2023-02-19T23:59:31.175Z,2.33
