createdAt,value
2017-07-15T15:01:14.351Z,3304
2017-07-15T15:01:54.902Z,3304
2017-07-15T15:02:35.436Z,3420
2017-07-15T15:03:15.960Z,3560
2017-07-15T15:03:56.440Z,3768
2017-07-15T15:04:36.940Z,3828
2017-07-15T15:05:17.485Z,3740
2017-07-15T15:05:58.013Z,3636
2017-07-15T15:06:38.518Z,3428
2017-07-15T15:07:19.012Z,3264
2017-07-15T15:07:59.824Z,3180
2017-07-15T15:08:40.310Z,3132
2017-07-15T15:09:20.842Z,3060
2017-07-15T15:10:01.347Z,2940
2017-07-15T15:10:41.848Z,2852
2017-07-15T15:11:22.356Z,2812
2017-07-15T15:12:02.858Z,2864
2017-07-15T15:12:43.389Z,2956
2017-07-15T15:13:23.958Z,3076
2017-07-15T15:14:04.466Z,3356
2017-07-15T15:14:44.983Z,3512
2017-07-15T15:15:25.505Z,3580
2017-07-15T15:16:06.004Z,3628
2017-07-15T15:16:46.506Z,3660
2017-07-15T15:17:27.064Z,3748
2017-07-15T15:18:07.594Z,3832
2017-07-15T15:18:48.159Z,3820
2017-07-15T15:19:28.612Z,3740
2017-07-15T15:20:09.125Z,3668
2017-07-15T15:20:49.648Z,3804
2017-07-15T15:21:30.215Z,4064
2017-07-15T15:22:10.748Z,4296
2017-07-15T15:22:51.263Z,4568
2017-07-15T15:23:31.792Z,4604
2017-07-15T15:24:12.299Z,4440
2017-07-15T15:24:53.003Z,4304
2017-07-15T15:25:33.530Z,4344
2017-07-15T15:26:14.336Z,4468
2017-07-15T15:26:54.849Z,4464
2017-07-15T15:27:35.370Z,4412
2017-07-15T15:28:15.870Z,4348
2017-07-15T15:28:56.360Z,4372
2017-07-15T15:29:36.885Z,4356
2017-07-15T15:30:18.306Z,4284
2017-07-15T15:30:58.825Z,4280
2017-07-15T15:31:39.377Z,4244
2017-07-15T15:32:19.850Z,4148
2017-07-15T15:33:00.373Z,4220
2017-07-15T15:33:40.865Z,4188
2017-07-15T15:34:21.390Z,4160
2017-07-15T15:35:01.909Z,4116
2017-07-15T15:35:42.534Z,4136
2017-07-15T15:36:22.902Z,4168
2017-07-15T15:37:03.758Z,4196
2017-07-15T15:37:44.288Z,4160
2017-07-15T15:38:24.824Z,4216
2017-07-15T15:39:05.310Z,4296
2017-07-15T15:39:45.825Z,4380
2017-07-15T15:40:26.381Z,4416
2017-07-15T15:41:06.909Z,4572
2017-07-15T15:41:47.664Z,4676
2017-07-15T15:42:28.198Z,4712
2017-07-15T15:43:08.692Z,4740
2017-07-15T15:43:49.206Z,4808
2017-07-15T15:44:29.726Z,4780
2017-07-15T15:45:10.238Z,4740
2017-07-15T15:45:50.767Z,4708
2017-07-15T15:46:31.257Z,4716
2017-07-15T15:47:13.268Z,4724
2017-07-15T15:47:53.783Z,4632
2017-07-15T15:48:34.321Z,4392
2017-07-15T15:49:14.870Z,3784
2017-07-15T15:49:55.348Z,3224
2017-07-15T15:50:35.861Z,1408
2017-07-15T15:51:16.356Z,1228
2017-07-15T15:51:57.196Z,2040
2017-07-15T15:52:37.811Z,1716
2017-07-15T15:53:18.332Z,1532
2017-07-15T15:53:58.860Z,1500
2017-07-15T15:54:39.478Z,1552
2017-07-15T15:55:19.966Z,1560
2017-07-15T15:56:00.470Z,1472
2017-07-15T15:56:41.164Z,1428
2017-07-15T15:57:23.110Z,1436
2017-07-15T15:58:03.994Z,1404
2017-07-15T15:58:45.140Z,1392
2017-07-15T15:59:25.521Z,1392
2017-07-15T16:00:06.246Z,1416
2017-07-15T16:00:46.978Z,1416
2017-07-15T16:01:27.470Z,1428
2017-07-15T16:02:08.033Z,1440
2017-07-15T16:02:48.523Z,1480
2017-07-15T16:03:29.073Z,1508
2017-07-15T16:04:09.600Z,1548
2017-07-15T16:04:50.133Z,1600
2017-07-15T16:05:30.660Z,1564
2017-07-15T16:06:11.177Z,1580
2017-07-15T16:06:51.680Z,1588
2017-07-15T16:07:32.212Z,1560
2017-07-15T16:08:12.766Z,1560
2017-07-15T16:08:53.285Z,1576
2017-07-15T16:09:33.782Z,1556
2017-07-15T16:10:14.302Z,1524
2017-07-15T16:10:54.844Z,1528
2017-07-15T16:11:35.305Z,1532
2017-07-15T16:12:15.821Z,1528
2017-07-15T16:12:56.378Z,1532
2017-07-15T16:13:36.848Z,1520
2017-07-15T16:14:17.365Z,1552
2017-07-15T16:14:57.909Z,1536
2017-07-15T16:15:39.943Z,1520
2017-07-15T16:16:20.499Z,1512
2017-07-15T16:17:00.986Z,1508
2017-07-15T16:17:41.961Z,1472
2017-07-15T16:18:22.486Z,1480
2017-07-15T16:19:03.004Z,1472
2017-07-15T16:19:43.516Z,1468
2017-07-15T16:20:24.017Z,1444
2017-07-15T16:21:04.589Z,1428
2017-07-15T16:21:45.122Z,1424
2017-07-15T16:22:25.718Z,1416
2017-07-15T16:23:06.159Z,1412
2017-07-15T16:23:46.665Z,1416
2017-07-15T16:24:27.191Z,1420
2017-07-15T16:25:07.738Z,1420
2017-07-15T16:25:48.259Z,1424
2017-07-15T16:26:28.827Z,1444
2017-07-15T16:27:09.305Z,1436
2017-07-15T16:27:49.809Z,1420
2017-07-15T16:28:30.357Z,1408
2017-07-15T16:29:10.842Z,1424
2017-07-15T16:29:51.402Z,1416
2017-07-15T16:30:31.923Z,1412
2017-07-15T16:31:12.456Z,1436
2017-07-15T16:31:52.945Z,1472
2017-07-15T16:32:33.462Z,1496
2017-07-15T16:33:14.049Z,1496
2017-07-15T16:33:54.519Z,1480
2017-07-15T16:34:35.028Z,1464
2017-07-15T16:35:15.704Z,1476
2017-07-15T16:35:57.228Z,1496
2017-07-15T16:36:37.761Z,1528
2017-07-15T16:37:18.288Z,1572
2017-07-15T16:37:58.884Z,1588
2017-07-15T16:38:39.435Z,1628
2017-07-15T16:39:19.955Z,1648
2017-07-15T16:40:00.468Z,1648
2017-07-15T16:40:41.132Z,1652
2017-07-15T16:41:21.612Z,1704
2017-07-15T16:42:02.127Z,1696
2017-07-15T16:42:42.632Z,1692
2017-07-15T16:43:23.140Z,1660
2017-07-15T16:44:03.665Z,1644
2017-07-15T16:44:44.367Z,1592
2017-07-15T16:45:24.668Z,1560
2017-07-15T16:46:05.181Z,1548
2017-07-15T16:46:45.741Z,1548
2017-07-15T16:47:26.214Z,1520
2017-07-15T16:48:06.781Z,1528
2017-07-15T16:48:47.288Z,1520
2017-07-15T16:49:27.805Z,1540
2017-07-15T16:50:08.294Z,1532
2017-07-15T16:50:48.867Z,1524
2017-07-15T16:51:29.350Z,1488
2017-07-15T16:52:09.839Z,1464
2017-07-15T16:52:50.507Z,1460
2017-07-15T16:53:31.077Z,1432
2017-07-15T16:54:11.558Z,1436
2017-07-15T16:54:52.091Z,1424
2017-07-15T16:55:32.612Z,1400
2017-07-15T16:56:13.085Z,1384
2017-07-15T16:56:53.613Z,1364
2017-07-15T16:57:34.171Z,1332
2017-07-15T16:58:14.636Z,1320
2017-07-15T16:58:55.145Z,1324
2017-07-15T16:59:35.687Z,1324
2017-07-15T17:00:16.201Z,1328
2017-07-15T17:00:56.675Z,1328
2017-07-15T17:01:37.186Z,1308
2017-07-15T17:02:17.690Z,1304
2017-07-15T17:02:58.224Z,1288
2017-07-15T17:03:38.731Z,1272
2017-07-15T17:04:19.203Z,1256
2017-07-15T17:04:59.756Z,1256
2017-07-15T17:05:40.271Z,1252
2017-07-15T17:06:20.763Z,1252
2017-07-15T17:07:01.287Z,1252
2017-07-15T17:07:41.808Z,1252
2017-07-15T17:08:22.342Z,1248
2017-07-15T17:09:02.827Z,1260
2017-07-15T17:09:43.339Z,1260
2017-07-15T17:10:23.897Z,1268
2017-07-15T17:11:04.394Z,1260
2017-07-15T17:11:44.864Z,1272
2017-07-15T17:12:25.356Z,1240
2017-07-15T17:13:07.868Z,1240
2017-07-15T17:13:48.308Z,1220
2017-07-15T17:14:28.868Z,1208
2017-07-15T17:15:09.404Z,1200
2017-07-15T17:15:49.938Z,1192
2017-07-15T17:16:30.398Z,1184
2017-07-15T17:17:10.898Z,1172
2017-07-15T17:17:51.408Z,1172
2017-07-15T17:18:32.074Z,1176
2017-07-15T17:19:12.588Z,1168
2017-07-15T17:19:53.157Z,1168
2017-07-15T17:20:33.671Z,1208
2017-07-15T17:21:14.145Z,1200
2017-07-15T17:21:54.673Z,1188
2017-07-15T17:22:35.217Z,1176
2017-07-15T17:23:15.743Z,1196
2017-07-15T17:23:56.206Z,1212
2017-07-15T17:24:36.748Z,1236
2017-07-15T17:25:17.425Z,1236
2017-07-15T17:25:57.740Z,1224
2017-07-15T17:26:38.727Z,1220
2017-07-15T17:27:19.423Z,1232
2017-07-15T17:27:59.928Z,1252
2017-07-15T17:28:40.450Z,1268
2017-07-15T17:29:20.958Z,1276
2017-07-15T17:30:01.409Z,1260
2017-07-15T17:30:41.958Z,1280
2017-07-15T17:31:23.092Z,1236
2017-07-15T17:32:03.642Z,1228
2017-07-15T17:32:44.167Z,1216
2017-07-15T17:33:24.791Z,1192
2017-07-15T17:34:05.270Z,1168
2017-07-15T17:34:45.807Z,1152
2017-07-15T17:35:26.839Z,1140
2017-07-15T17:36:07.324Z,1128
2017-07-15T17:36:47.847Z,1108
2017-07-15T17:37:28.420Z,1100
2017-07-15T17:38:09.084Z,1100
2017-07-15T17:38:49.526Z,1084
2017-07-15T17:39:30.936Z,1084
2017-07-15T17:40:11.448Z,1084
2017-07-15T17:40:52.440Z,1060
2017-07-15T17:41:32.480Z,1048
2017-07-15T17:42:13.156Z,1032
2017-07-15T17:42:53.687Z,1020
2017-07-15T17:43:34.655Z,996
2017-07-15T17:44:15.189Z,1008
2017-07-15T17:44:55.702Z,972
2017-07-15T17:45:36.237Z,940
2017-07-15T17:46:16.759Z,916
2017-07-15T17:46:58.540Z,892
2017-07-15T17:47:39.169Z,892
2017-07-15T17:48:20.163Z,868
2017-07-15T17:49:00.632Z,856
2017-07-15T17:49:41.151Z,824
2017-07-15T17:50:21.668Z,796
2017-07-15T17:51:02.155Z,776
2017-07-15T17:51:42.651Z,768
2017-07-15T17:52:23.198Z,748
2017-07-15T17:53:03.670Z,732
2017-07-15T17:53:44.236Z,712
2017-07-15T17:54:24.764Z,700
2017-07-15T17:55:05.236Z,688
2017-07-15T17:55:45.786Z,688
2017-07-15T17:56:26.325Z,688
2017-07-15T17:57:06.781Z,692
2017-07-15T17:57:47.289Z,700
2017-07-15T17:58:27.817Z,712
2017-07-15T17:59:08.353Z,716
2017-07-15T17:59:48.921Z,720
2017-07-15T18:00:29.418Z,720
2017-07-15T18:01:09.883Z,716
2017-07-15T18:01:50.382Z,716
2017-07-15T18:02:30.891Z,704
2017-07-15T18:03:11.397Z,696
2017-07-15T18:03:51.928Z,684
2017-07-15T18:04:32.678Z,676
2017-07-15T18:05:13.161Z,668
2017-07-15T18:05:53.681Z,660
2017-07-15T18:06:34.182Z,656
2017-07-15T18:07:14.696Z,652
2017-07-15T18:07:55.195Z,640
2017-07-15T18:08:35.728Z,640
2017-07-15T18:09:16.248Z,644
2017-07-15T18:09:56.720Z,640
2017-07-15T18:10:37.228Z,644
2017-07-15T18:11:17.741Z,652
2017-07-15T18:11:58.240Z,656
2017-07-15T18:12:38.736Z,664
2017-07-15T18:13:19.196Z,668
2017-07-15T18:13:59.744Z,672
2017-07-15T18:14:40.316Z,676
2017-07-15T18:15:20.949Z,684
2017-07-15T18:16:01.392Z,684
2017-07-15T18:16:41.862Z,688
2017-07-15T18:17:22.379Z,688
2017-07-15T18:18:02.848Z,684
2017-07-15T18:18:43.388Z,680
2017-07-15T18:19:23.868Z,676
2017-07-15T18:20:04.370Z,672
2017-07-15T18:20:44.924Z,668
2017-07-15T18:21:25.442Z,664
2017-07-15T18:22:05.963Z,676
2017-07-15T18:22:46.436Z,664
2017-07-15T18:23:26.929Z,652
2017-07-15T18:24:07.430Z,652
2017-07-15T18:24:47.911Z,652
2017-07-15T18:25:28.438Z,652
2017-07-15T18:26:08.949Z,644
2017-07-15T18:26:49.439Z,644
2017-07-15T18:27:29.980Z,640
2017-07-15T18:28:10.573Z,636
2017-07-15T18:28:51.104Z,624
2017-07-15T18:29:31.577Z,612
2017-07-15T18:30:12.155Z,604
2017-07-15T18:30:52.689Z,596
2017-07-15T18:31:33.205Z,580
2017-07-15T18:32:13.699Z,564
2017-07-15T18:32:54.250Z,556
2017-07-15T18:33:34.768Z,544
2017-07-15T18:34:15.216Z,536
2017-07-15T18:34:55.745Z,524
2017-07-15T18:35:36.271Z,508
2017-07-15T18:36:16.731Z,492
2017-07-15T18:36:57.264Z,480
2017-07-15T18:37:37.809Z,464
2017-07-15T18:38:18.291Z,456
2017-07-15T18:38:58.855Z,436
2017-07-15T18:39:39.403Z,424
2017-07-15T18:40:19.882Z,416
2017-07-15T18:41:00.374Z,400
2017-07-15T18:41:40.915Z,392
2017-07-15T18:42:21.384Z,380
2017-07-15T18:43:01.951Z,368
2017-07-15T18:43:42.483Z,364
2017-07-15T18:44:23.026Z,356
2017-07-15T18:45:03.529Z,340
2017-07-15T18:45:44.056Z,328
2017-07-15T18:46:24.503Z,320
2017-07-15T18:47:05.053Z,308
2017-07-15T18:47:45.508Z,300
2017-07-15T18:48:26.028Z,288
2017-07-15T18:49:06.557Z,276
2017-07-15T18:49:47.044Z,264
2017-07-15T18:50:27.573Z,252
2017-07-15T18:51:08.093Z,240
2017-07-15T18:51:48.592Z,228
2017-07-15T18:52:29.079Z,216
2017-07-15T18:53:09.687Z,208
2017-07-15T18:53:50.164Z,200
2017-07-15T18:54:30.660Z,188
2017-07-15T18:55:11.142Z,180
2017-07-15T18:55:51.669Z,172
2017-07-15T18:56:32.150Z,168
2017-07-15T18:57:12.659Z,164
2017-07-15T18:57:53.172Z,160
2017-07-15T18:58:33.704Z,152
2017-07-15T18:59:14.193Z,148
2017-07-15T18:59:54.694Z,144
2017-07-15T19:00:35.170Z,140
2017-07-15T19:01:15.710Z,132
2017-07-15T19:01:56.220Z,128
2017-07-15T19:02:36.744Z,124
2017-07-15T19:03:17.231Z,116
2017-07-15T19:03:57.732Z,116
2017-07-15T19:04:38.215Z,108
2017-07-15T19:05:18.762Z,104
2017-07-15T19:05:59.272Z,96
2017-07-15T19:06:39.784Z,96
2017-07-15T19:07:20.325Z,92
2017-07-15T19:08:00.828Z,84
2017-07-15T19:08:41.331Z,80
2017-07-15T19:09:21.822Z,80
2017-07-15T19:10:02.401Z,76
2017-07-15T19:10:42.883Z,72
2017-07-15T19:11:23.368Z,72
2017-07-15T19:12:03.913Z,68
2017-07-15T19:12:44.418Z,64
2017-07-15T19:13:24.993Z,64
2017-07-15T19:14:05.461Z,60
2017-07-15T19:14:45.938Z,56
2017-07-15T19:15:26.486Z,56
2017-07-15T19:16:06.990Z,52
2017-07-15T19:16:47.475Z,52
2017-07-15T19:17:28.010Z,48
2017-07-15T19:18:08.494Z,48
2017-07-15T19:18:49.000Z,44
2017-07-15T19:19:29.537Z,44
2017-07-15T19:20:10.062Z,40
2017-07-15T19:20:50.600Z,36
2017-07-15T19:21:31.142Z,36
2017-07-15T19:22:11.671Z,36
2017-07-15T19:22:52.182Z,32
2017-07-15T19:23:32.709Z,32
2017-07-15T19:24:13.134Z,28
2017-07-15T19:24:53.666Z,32
2017-07-15T19:25:34.160Z,28
2017-07-15T19:26:14.780Z,24
2017-07-15T19:26:55.288Z,28
2017-07-15T19:27:35.722Z,24
2017-07-15T19:28:16.248Z,24
2017-07-15T19:28:56.768Z,24
2017-07-15T19:29:37.267Z,20
2017-07-15T19:30:17.767Z,20
2017-07-15T19:30:58.223Z,20
2017-07-15T19:31:38.766Z,16
2017-07-15T19:32:19.281Z,16
2017-07-15T19:32:59.809Z,16
2017-07-15T19:33:40.274Z,16
2017-07-15T19:34:20.789Z,12
2017-07-15T19:35:01.314Z,16
2017-07-15T19:35:41.816Z,12
2017-07-15T19:36:22.388Z,12
2017-07-15T19:37:02.907Z,8
2017-07-15T19:37:43.370Z,8
2017-07-15T19:38:23.855Z,8
2017-07-15T19:39:04.398Z,8
2017-07-15T19:39:44.960Z,4
2017-07-15T19:40:25.607Z,8
2017-07-15T19:41:06.011Z,8
2017-07-15T19:41:46.485Z,4
2017-07-15T19:42:27.051Z,4
2017-07-15T19:43:07.553Z,4
2017-07-15T19:43:48.084Z,4
2017-07-15T19:44:28.545Z,4
2017-07-15T19:45:09.027Z,4
2017-07-15T19:45:49.597Z,4
2017-07-15T19:46:30.128Z,0
2017-07-15T19:47:10.649Z,0
2017-07-15T19:47:51.149Z,4
2017-07-15T19:48:31.700Z,4
2017-07-15T19:49:12.161Z,4
2017-07-15T19:49:52.755Z,4
2017-07-15T19:50:33.236Z,0
2017-07-15T19:51:13.747Z,0
2017-07-15T19:51:54.237Z,0
2017-07-15T19:52:34.766Z,0
2017-07-15T19:53:15.263Z,0
2017-07-15T19:53:55.783Z,0
2017-07-15T19:54:36.293Z,0
2017-07-15T19:55:16.815Z,0
2017-07-15T19:55:57.335Z,0
2017-07-15T19:56:37.875Z,0
2017-07-15T19:57:18.367Z,0
2017-07-15T19:57:58.850Z,0
2017-07-15T19:58:39.361Z,0
2017-07-15T19:59:19.865Z,0
2017-07-15T20:00:00.344Z,0
2017-07-15T20:00:40.889Z,0
2017-07-15T20:01:21.389Z,0
2017-07-15T20:02:01.892Z,0
2017-07-15T20:02:42.431Z,0
2017-07-15T20:03:23.005Z,0
2017-07-15T20:04:03.528Z,0
2017-07-15T20:04:44.060Z,0
2017-07-15T20:05:24.534Z,0
2017-07-15T20:06:05.054Z,0
2017-07-15T20:06:45.647Z,0
2017-07-15T20:07:26.205Z,0
2017-07-15T20:08:06.752Z,0
2017-07-15T20:08:47.277Z,0
2017-07-15T20:09:27.751Z,0
2017-07-15T20:10:08.217Z,0
2017-07-15T20:10:48.782Z,0
2017-07-15T20:11:29.282Z,0
2017-07-15T20:12:09.946Z,0
2017-07-15T20:12:50.454Z,0
2017-07-15T20:13:30.938Z,0
2017-07-15T20:14:11.424Z,0
2017-07-15T20:14:51.980Z,0
2017-07-15T20:15:32.437Z,0
2017-07-15T20:16:13.024Z,0
2017-07-15T20:16:53.517Z,0
2017-07-15T20:17:34.023Z,0
2017-07-15T20:18:14.508Z,0
2017-07-15T20:18:55.055Z,0
2017-07-15T20:19:35.587Z,0
2017-07-15T20:20:16.026Z,0
2017-07-15T20:20:56.573Z,0
2017-07-15T20:21:37.044Z,0
2017-07-15T20:22:17.565Z,0
2017-07-15T20:22:58.046Z,0
2017-07-15T20:23:38.559Z,0
2017-07-15T20:24:19.084Z,0
2017-07-15T20:24:59.596Z,0
2017-07-15T20:25:40.078Z,0
2017-07-15T20:26:20.706Z,0
2017-07-15T20:27:01.279Z,0
2017-07-15T20:27:41.767Z,0
2017-07-15T20:28:22.260Z,0
2017-07-15T20:29:02.770Z,0
2017-07-15T20:29:43.289Z,0
2017-07-15T20:30:23.811Z,0
2017-07-15T20:31:04.385Z,0
2017-07-15T20:31:44.910Z,0
2017-07-15T20:32:25.427Z,0
2017-07-15T20:33:05.913Z,0
2017-07-15T20:33:46.397Z,0
2017-07-15T20:34:26.955Z,0
2017-07-15T20:35:07.600Z,0
2017-07-15T20:35:48.124Z,0
2017-07-15T20:36:28.679Z,0
2017-07-15T20:37:09.146Z,0
2017-07-15T20:37:49.677Z,0
2017-07-15T20:38:30.188Z,0
2017-07-15T20:39:10.682Z,0
2017-07-15T20:39:51.192Z,0
2017-07-15T20:40:31.931Z,0
2017-07-15T20:41:12.449Z,0
2017-07-15T20:41:52.932Z,0
2017-07-15T20:42:33.476Z,0
2017-07-15T20:43:13.935Z,0
2017-07-15T20:43:54.444Z,0
2017-07-15T20:44:34.948Z,0
2017-07-15T20:45:15.455Z,0
2017-07-15T20:45:55.994Z,0
2017-07-15T20:46:36.482Z,0
2017-07-15T20:47:17.008Z,0
2017-07-15T20:47:57.481Z,0
2017-07-15T20:48:38.019Z,0
2017-07-15T20:49:18.477Z,0
2017-07-15T20:49:58.988Z,0
2017-07-15T20:50:39.581Z,0
2017-07-15T20:51:20.029Z,0
2017-07-15T20:52:00.524Z,0
2017-07-15T20:52:40.958Z,0
2017-07-15T20:53:21.494Z,0
2017-07-15T20:54:02.052Z,0
2017-07-15T20:54:42.531Z,0
2017-07-15T20:55:23.030Z,0
2017-07-15T20:56:03.544Z,0
2017-07-15T20:56:44.055Z,0
2017-07-15T20:57:24.511Z,0
2017-07-15T20:58:05.004Z,0
2017-07-15T20:58:45.523Z,0
2017-07-15T20:59:26.105Z,0
2017-07-15T21:00:06.626Z,0
2017-07-15T21:00:47.108Z,0
2017-07-15T21:01:27.582Z,0
2017-07-15T21:02:08.105Z,0
2017-07-15T21:02:48.606Z,0
2017-07-15T21:03:29.110Z,0
2017-07-15T21:04:09.594Z,0
2017-07-15T21:04:50.158Z,0
2017-07-15T21:05:30.716Z,0
2017-07-15T21:06:11.250Z,0
2017-07-15T21:06:51.783Z,0
2017-07-15T21:07:32.305Z,0
2017-07-15T21:08:12.859Z,0
2017-07-15T21:08:53.319Z,0
2017-07-15T21:09:33.779Z,0
2017-07-15T21:10:14.289Z,0
2017-07-15T21:10:54.810Z,0
2017-07-15T21:11:35.391Z,0
2017-07-15T21:12:15.910Z,0
2017-07-15T21:12:56.370Z,0
2017-07-15T21:13:36.904Z,0
2017-07-15T21:14:17.350Z,0
2017-07-15T21:14:57.853Z,0
2017-07-15T21:15:38.353Z,0
2017-07-15T21:16:18.900Z,0
2017-07-15T21:16:59.385Z,0
2017-07-15T21:17:39.898Z,0
2017-07-15T21:18:20.405Z,0
2017-07-15T21:19:00.933Z,0
2017-07-15T21:19:41.609Z,0
2017-07-15T21:20:22.125Z,0
2017-07-15T21:21:02.724Z,0
2017-07-15T21:21:43.204Z,0
2017-07-15T21:22:23.706Z,0
2017-07-15T21:23:04.330Z,0
2017-07-15T21:23:44.682Z,0
2017-07-15T21:24:25.207Z,0
2017-07-15T21:25:05.710Z,0
2017-07-15T21:25:46.234Z,0
2017-07-15T21:26:26.709Z,0
2017-07-15T21:27:07.208Z,0
2017-07-15T21:27:47.757Z,0
2017-07-15T21:28:28.297Z,0
2017-07-15T21:29:08.843Z,0
2017-07-15T21:29:49.307Z,0
2017-07-15T21:30:29.797Z,0
2017-07-15T21:31:10.485Z,0
2017-07-15T21:31:50.802Z,0
2017-07-15T21:32:31.332Z,0
2017-07-15T21:33:11.816Z,0
2017-07-15T21:33:52.334Z,0
2017-07-15T21:34:32.902Z,0
2017-07-15T21:35:13.406Z,0
2017-07-15T21:35:53.909Z,0
2017-07-15T21:36:34.374Z,0
2017-07-15T21:37:14.944Z,0
2017-07-15T21:37:55.445Z,0
2017-07-15T21:38:35.931Z,0
2017-07-15T21:39:16.478Z,0
2017-07-15T21:39:57.004Z,0
2017-07-15T21:40:37.491Z,0
2017-07-15T21:41:18.043Z,0
2017-07-15T21:41:58.540Z,0
2017-07-15T21:42:39.028Z,0
2017-07-15T21:43:19.533Z,0
2017-07-15T21:44:00.026Z,0
2017-07-15T21:44:40.617Z,0
2017-07-15T21:45:21.081Z,0
2017-07-15T21:46:01.582Z,0
2017-07-15T21:46:42.088Z,0
2017-07-15T21:47:22.648Z,0
2017-07-15T21:48:03.230Z,0
2017-07-15T21:48:43.700Z,0
2017-07-15T21:49:24.161Z,0
2017-07-15T21:50:04.732Z,0
2017-07-15T21:50:45.200Z,0
2017-07-15T21:51:25.686Z,0
2017-07-15T21:52:06.167Z,0
2017-07-15T21:52:46.721Z,0
2017-07-15T21:53:27.221Z,0
2017-07-15T21:54:07.760Z,0
2017-07-15T21:54:48.200Z,0
2017-07-15T21:55:28.681Z,0
2017-07-15T21:56:09.184Z,0
2017-07-15T21:56:49.709Z,0
2017-07-15T21:57:30.412Z,0
2017-07-15T21:58:11.661Z,0
2017-07-15T21:58:52.138Z,0
2017-07-15T21:59:32.713Z,0
2017-07-15T22:00:13.178Z,0
2017-07-15T22:00:53.704Z,0
2017-07-15T22:01:34.302Z,0
2017-07-15T22:02:14.828Z,0
2017-07-15T22:02:55.294Z,0
2017-07-15T22:03:35.827Z,0
2017-07-15T22:04:16.355Z,0
2017-07-15T22:04:56.806Z,0
2017-07-15T22:05:37.340Z,0
2017-07-15T22:06:17.889Z,0
2017-07-15T22:06:58.415Z,0
2017-07-15T22:07:38.930Z,0
2017-07-15T22:08:19.443Z,0
2017-07-15T22:08:59.986Z,0
2017-07-15T22:09:40.475Z,0
2017-07-15T22:10:21.075Z,0
2017-07-15T22:11:01.702Z,0
2017-07-15T22:11:42.112Z,0
2017-07-15T22:12:22.623Z,0
2017-07-15T22:13:03.099Z,0
2017-07-15T22:13:43.634Z,0
2017-07-15T22:14:24.110Z,0
2017-07-15T22:15:04.613Z,0
2017-07-15T22:15:45.133Z,0
2017-07-15T22:16:25.650Z,0
2017-07-15T22:17:06.160Z,0
2017-07-15T22:17:46.742Z,0
2017-07-15T22:18:27.299Z,0
2017-07-15T22:19:07.809Z,0
2017-07-15T22:19:48.287Z,0
2017-07-15T22:20:28.804Z,0
2017-07-15T22:21:09.361Z,0
2017-07-15T22:21:49.960Z,0
2017-07-15T22:22:30.467Z,0
2017-07-15T22:23:10.921Z,0
2017-07-15T22:23:53.091Z,0
2017-07-15T22:24:33.608Z,0
2017-07-15T22:26:42.498Z,0
2017-07-15T22:27:23.191Z,0
2017-07-15T22:28:03.720Z,0
2017-07-15T22:28:44.216Z,0
2017-07-15T22:29:24.749Z,0
2017-07-15T22:30:05.333Z,0
2017-07-15T22:30:45.888Z,0
2017-07-15T22:31:26.382Z,0
2017-07-15T22:32:06.925Z,0
2017-07-15T22:32:47.477Z,0
2017-07-15T22:33:27.998Z,0
2017-07-15T22:34:08.493Z,0
2017-07-15T22:34:49.041Z,0
2017-07-15T22:35:29.559Z,0
2017-07-15T22:36:10.076Z,0
2017-07-15T22:36:50.585Z,0
2017-07-15T22:37:31.187Z,0
2017-07-15T22:38:11.727Z,0
2017-07-15T22:38:52.479Z,0
2017-07-15T22:39:34.791Z,0
2017-07-15T22:40:15.306Z,0
2017-07-15T22:40:55.882Z,0
2017-07-15T22:41:36.388Z,0
2017-07-15T22:42:16.959Z,0
2017-07-15T22:42:57.499Z,0
2017-07-15T22:43:37.996Z,0
2017-07-15T22:44:18.469Z,0
2017-07-15T22:44:59.001Z,0
2017-07-15T22:45:39.530Z,0
2017-07-15T22:46:20.070Z,0
2017-07-15T22:47:00.648Z,0
2017-07-15T22:47:41.102Z,0
2017-07-15T22:48:21.725Z,0
2017-07-15T22:49:02.252Z,0
2017-07-15T22:55:22.039Z,0
2017-07-15T22:56:02.586Z,0
2017-07-15T22:56:43.195Z,0
2017-07-15T22:57:23.770Z,0
2017-07-15T22:58:04.295Z,0
2017-07-15T22:58:44.783Z,0
2017-07-15T22:59:25.294Z,0
2017-07-15T23:00:05.805Z,0
2017-07-15T23:00:46.323Z,0
2017-07-15T23:01:26.878Z,0
2017-07-15T23:02:07.440Z,0
2017-07-15T23:02:47.969Z,0
2017-07-15T23:03:28.513Z,0
2017-07-15T23:04:08.996Z,0
2017-07-15T23:04:49.592Z,0
2017-07-15T23:05:30.131Z,0
2017-07-15T23:06:10.677Z,0
2017-07-15T23:06:51.215Z,0
2017-07-15T23:07:33.442Z,0
2017-07-15T23:08:13.955Z,0
2017-07-15T23:08:54.535Z,0
2017-07-15T23:09:35.028Z,0
2017-07-15T23:10:15.622Z,0
2017-07-15T23:10:56.118Z,0
2017-07-15T23:11:36.630Z,0
2017-07-15T23:12:17.280Z,0
2017-07-15T23:12:57.870Z,0
2017-07-15T23:13:38.407Z,0
2017-07-15T23:14:18.886Z,0
2017-07-15T23:14:59.430Z,0
2017-07-15T23:15:39.962Z,0
2017-07-15T23:16:22.122Z,0
2017-07-15T23:17:04.271Z,0
2017-07-15T23:17:44.786Z,0
2017-07-15T23:18:25.320Z,0
2017-07-15T23:19:05.860Z,0
2017-07-15T23:19:46.354Z,0
2017-07-15T23:20:26.885Z,0
2017-07-15T23:21:09.017Z,0
2017-07-15T23:21:49.504Z,0
2017-07-15T23:22:30.066Z,0
2017-07-15T23:23:10.567Z,0
2017-07-15T23:23:51.083Z,0
2017-07-15T23:24:31.680Z,0
2017-07-15T23:25:12.175Z,0
2017-07-15T23:25:52.704Z,0
2017-07-15T23:26:33.216Z,0
2017-07-15T23:27:13.691Z,0
2017-07-15T23:27:54.201Z,0
2017-07-15T23:28:34.745Z,0
2017-07-15T23:29:15.268Z,0
2017-07-15T23:29:55.748Z,0
2017-07-15T23:30:36.255Z,0
2017-07-15T23:31:16.765Z,0
2017-07-15T23:31:57.339Z,0
2017-07-15T23:32:37.880Z,0
2017-07-15T23:33:18.417Z,0
2017-07-15T23:33:58.939Z,0
2017-07-15T23:34:39.513Z,0
2017-07-15T23:35:19.980Z,0
2017-07-15T23:36:00.494Z,0
2017-07-15T23:36:40.942Z,0
2017-07-15T23:37:21.493Z,0
2017-07-15T23:38:01.981Z,0
2017-07-15T23:38:42.496Z,0
2017-07-15T23:39:23.072Z,0
2017-07-15T23:40:03.595Z,0
2017-07-15T23:40:44.047Z,0
2017-07-15T23:41:24.734Z,0
2017-07-15T23:42:05.238Z,0
2017-07-15T23:42:45.703Z,0
2017-07-15T23:43:26.890Z,0
2017-07-15T23:44:06.981Z,0
2017-07-15T23:44:47.505Z,0
2017-07-15T23:45:28.040Z,0
2017-07-15T23:46:08.623Z,0
2017-07-15T23:46:49.103Z,0
2017-07-15T23:47:29.643Z,0
2017-07-15T23:48:10.187Z,0
2017-07-15T23:48:50.687Z,0
2017-07-15T23:49:31.201Z,0
2017-07-15T23:50:11.824Z,0
2017-07-15T23:50:52.338Z,0
2017-07-15T23:51:32.880Z,0
2017-07-15T23:52:13.399Z,0
2017-07-15T23:52:55.603Z,0
2017-07-15T23:53:36.129Z,0
2017-07-15T23:54:16.660Z,0
2017-07-15T23:54:57.201Z,0
2017-07-15T23:55:37.725Z,0
2017-07-15T23:56:18.280Z,0
2017-07-15T23:56:58.806Z,0
2017-07-15T23:57:39.369Z,0
2017-07-15T23:58:20.003Z,0
2017-07-15T23:59:00.539Z,0
2017-07-15T23:59:41.057Z,0
