createdAt,value
2023-01-12T00:05:00.160Z,99845.66
2023-01-12T00:10:01.887Z,99840.03
2023-01-12T00:15:03.745Z,99843.81
2023-01-12T00:20:06.658Z,99844.53
2023-01-12T00:25:08.529Z,99848.41
2023-01-12T00:30:13.515Z,99851.09
2023-01-12T00:35:17.309Z,99832.38
2023-01-12T00:40:19.133Z,99814.91
2023-01-12T00:45:24.192Z,99820.84
2023-01-12T00:50:26.013Z,99815.81
2023-01-12T00:55:27.757Z,99814.94
2023-01-12T01:00:29.450Z,99795.00
2023-01-12T01:05:31.121Z,99801.84
2023-01-12T01:10:32.795Z,99798.31
2023-01-12T01:15:34.614Z,99813.13
2023-01-12T01:20:36.700Z,99817.41
2023-01-12T01:25:38.359Z,99805.97
2023-01-12T01:30:40.065Z,99807.53
2023-01-12T01:35:41.777Z,99808.59
2023-01-12T01:40:43.628Z,99820.44
2023-01-12T01:45:51.214Z,99827.91
2023-01-12T01:50:58.273Z,99830.16
2023-01-12T01:56:02.746Z,99819.81
2023-01-12T02:01:05.129Z,99825.78
2023-01-12T02:06:08.123Z,99857.38
2023-01-12T02:11:30.664Z,99858.03
2023-01-12T02:16:34.709Z,99863.06
2023-01-12T02:22:30.229Z,99861.91
2023-01-12T02:27:53.165Z,99861.44
2023-01-12T02:33:36.070Z,99842.28
2023-01-12T02:38:47.624Z,99832.81
2023-01-12T02:43:50.188Z,99814.34
2023-01-12T02:49:05.076Z,99807.03
2023-01-12T02:54:19.775Z,99799.97
2023-01-12T02:59:23.314Z,99800.84
2023-01-12T03:04:28.189Z,99807.06
2023-01-12T03:09:37.321Z,99802.63
2023-01-12T03:14:43.006Z,99803.50
2023-01-12T03:19:47.177Z,99797.44
2023-01-12T03:24:56.967Z,99798.19
2023-01-12T03:30:06.881Z,99794.59
2023-01-12T03:35:09.376Z,99787.78
2023-01-12T03:40:22.944Z,99785.16
2023-01-12T03:45:33.955Z,99779.88
2023-01-12T03:50:44.006Z,99775.81
2023-01-12T03:55:50.718Z,99769.56
2023-01-12T04:00:52.549Z,99768.38
2023-01-12T04:05:54.307Z,99770.34
2023-01-12T04:10:56.478Z,99754.19
2023-01-12T04:15:58.210Z,99750.97
2023-01-12T04:20:59.924Z,99746.81
2023-01-12T04:26:02.561Z,99739.97
2023-01-12T04:31:04.198Z,99738.00
2023-01-12T04:36:06.265Z,99744.50
2023-01-12T04:41:08.608Z,99734.06
2023-01-12T04:46:10.866Z,99723.03
2023-01-12T04:51:12.919Z,99716.28
2023-01-12T04:56:15.266Z,99714.22
2023-01-12T05:01:19.600Z,99714.41
2023-01-12T05:06:22.281Z,99706.47
2023-01-12T05:11:28.660Z,99688.19
2023-01-12T05:16:30.760Z,99696.56
2023-01-12T05:21:32.551Z,99689.00
2023-01-12T05:26:34.244Z,99677.41
2023-01-12T05:31:35.867Z,99675.66
2023-01-12T05:36:37.631Z,99667.63
2023-01-12T05:41:59.536Z,99671.69
2023-01-12T05:47:01.163Z,99674.50
2023-01-12T05:52:02.823Z,99677.13
2023-01-12T05:57:04.547Z,99668.19
2023-01-12T06:02:06.264Z,99671.56
2023-01-12T06:07:08.075Z,99662.47
2023-01-12T06:12:30.493Z,99672.97
2023-01-12T06:17:32.236Z,99674.91
2023-01-12T06:22:33.884Z,99672.06
2023-01-12T06:27:35.981Z,99665.25
2023-01-12T06:32:38.883Z,99661.97
2023-01-12T06:37:40.588Z,99671.47
2023-01-12T06:42:42.383Z,99661.78
2023-01-12T06:47:49.387Z,99659.03
2023-01-12T06:52:51.068Z,99653.06
2023-01-12T06:57:53.174Z,99659.69
2023-01-12T07:02:54.863Z,99667.88
2023-01-12T07:08:03.121Z,99671.28
2023-01-12T07:13:04.758Z,99678.03
2023-01-12T07:18:06.407Z,99668.56
2023-01-12T07:23:08.185Z,99668.13
2023-01-12T07:28:11.262Z,99662.28
2023-01-12T07:33:15.771Z,99668.31
2023-01-12T07:38:18.765Z,99683.41
2023-01-12T07:43:20.438Z,99688.34
2023-01-12T07:48:22.839Z,99669.75
2023-01-12T07:53:24.977Z,99681.66
2023-01-12T07:58:27.620Z,99675.50
2023-01-12T08:03:29.321Z,99667.13
2023-01-12T08:08:31.266Z,99676.44
2023-01-12T08:13:33.576Z,99665.19
2023-01-12T08:18:48.042Z,99647.09
2023-01-12T08:23:53.593Z,99663.50
2023-01-12T08:29:03.817Z,99642.91
2023-01-12T08:34:07.453Z,99642.22
2023-01-12T08:39:09.607Z,99653.19
2023-01-12T08:44:11.489Z,99649.84
2023-01-12T08:49:16.866Z,99633.06
2023-01-12T08:54:20.513Z,99632.69
2023-01-12T08:59:22.356Z,99630.78
2023-01-12T09:04:24.156Z,99628.94
2023-01-12T09:09:25.875Z,99613.84
2023-01-12T09:14:27.913Z,99619.59
2023-01-12T09:19:29.551Z,99611.91
2023-01-12T09:24:31.228Z,99603.50
2023-01-12T09:29:32.869Z,99586.16
2023-01-12T09:34:34.616Z,99591.47
2023-01-12T09:39:36.295Z,99570.59
2023-01-12T09:45:01.514Z,99566.97
2023-01-12T09:50:11.740Z,99554.75
2023-01-12T09:55:20.314Z,99562.31
2023-01-12T10:00:23.027Z,99567.66
2023-01-12T10:05:53.107Z,99555.00
2023-01-12T10:11:26.101Z,99540.31
2023-01-12T10:16:40.676Z,99542.78
2023-01-12T10:21:43.187Z,99546.53
2023-01-12T10:26:45.236Z,99539.41
2023-01-12T10:31:46.963Z,99530.13
2023-01-12T10:36:50.011Z,99526.94
2023-01-12T10:42:08.788Z,99519.88
2023-01-12T10:47:10.840Z,99508.19
2023-01-12T10:52:35.252Z,99493.69
2023-01-12T10:57:37.025Z,99475.38
2023-01-12T11:02:44.120Z,99459.81
2023-01-12T11:07:49.764Z,99447.53
2023-01-12T11:13:05.957Z,99457.25
2023-01-12T11:18:29.504Z,99452.75
2023-01-12T11:23:47.753Z,99443.31
2023-01-12T11:28:58.211Z,99434.66
2023-01-12T11:34:05.347Z,99437.22
2023-01-12T11:39:13.991Z,99444.31
2023-01-12T11:44:21.341Z,99433.22
2023-01-12T11:49:37.082Z,99412.84
2023-01-12T11:54:39.593Z,99415.81
2023-01-12T12:00:12.150Z,99407.13
2023-01-12T12:05:16.800Z,99395.94
2023-01-12T12:10:22.477Z,99394.56
2023-01-12T12:15:52.531Z,99388.16
2023-01-12T12:21:21.366Z,99393.06
2023-01-12T12:27:04.769Z,99391.47
2023-01-12T12:32:24.799Z,99389.00
2023-01-12T12:37:43.259Z,99398.13
2023-01-12T12:43:33.500Z,99385.41
2023-01-12T12:49:05.850Z,99381.50
2023-01-12T12:54:21.473Z,99379.72
2023-01-12T12:59:31.895Z,99359.34
2023-01-12T13:04:57.661Z,99346.91
2023-01-12T13:10:24.052Z,99340.59
2023-01-12T13:15:36.764Z,99334.53
2023-01-12T13:20:54.243Z,99337.56
2023-01-12T13:25:57.765Z,99321.44
2023-01-12T13:31:00.333Z,99332.69
2023-01-12T13:36:10.145Z,99320.09
2023-01-12T13:41:15.298Z,99326.63
2023-01-12T13:46:36.858Z,99332.25
2023-01-12T13:51:42.609Z,99338.56
2023-01-12T13:56:53.882Z,99333.06
2023-01-12T14:01:56.031Z,99337.47
2023-01-12T14:07:12.661Z,99335.84
2023-01-12T14:12:19.967Z,99329.03
2023-01-12T14:17:46.934Z,99345.34
2023-01-12T14:22:50.295Z,99332.56
2023-01-12T14:27:54.889Z,99334.09
2023-01-12T14:32:56.638Z,99338.72
2023-01-12T14:38:00.999Z,99337.91
2023-01-12T14:43:21.562Z,99344.59
2023-01-12T14:48:26.747Z,99349.81
2023-01-12T14:53:39.306Z,99337.31
2023-01-12T14:58:41.274Z,99342.63
2023-01-12T15:03:48.544Z,99327.41
2023-01-12T15:09:00.508Z,99334.34
2023-01-12T15:14:04.454Z,99334.63
2023-01-12T15:19:24.742Z,99328.00
2023-01-12T15:24:47.504Z,99324.63
2023-01-12T15:29:49.202Z,99332.91
2023-01-12T15:34:51.048Z,99332.84
2023-01-12T15:39:52.732Z,99327.06
2023-01-12T15:44:54.392Z,99331.66
2023-01-12T15:49:56.081Z,99343.91
2023-01-12T15:54:57.841Z,99339.44
2023-01-12T15:59:59.726Z,99329.38
2023-01-12T16:05:03.071Z,99336.00
2023-01-12T16:10:05.472Z,99335.03
2023-01-12T16:15:09.036Z,99331.56
2023-01-12T16:20:12.384Z,99343.97
2023-01-12T16:25:15.059Z,99340.97
2023-01-12T16:30:16.861Z,99348.25
2023-01-12T16:35:18.570Z,99336.75
2023-01-12T16:40:20.719Z,99329.56
2023-01-12T16:45:22.377Z,99327.59
2023-01-12T16:50:24.133Z,99318.41
2023-01-12T16:55:25.820Z,99324.47
2023-01-12T17:00:28.003Z,99330.50
2023-01-12T17:05:30.423Z,99320.84
2023-01-12T17:10:32.243Z,99322.88
2023-01-12T17:15:34.837Z,99320.38
2023-01-12T17:20:36.837Z,99296.03
2023-01-12T17:25:38.607Z,99314.78
2023-01-12T17:30:41.681Z,99304.91
2023-01-12T17:35:43.577Z,99291.97
2023-01-12T17:40:45.275Z,99300.94
2023-01-12T17:45:46.963Z,99294.66
2023-01-12T17:50:48.923Z,99288.56
2023-01-12T17:55:52.307Z,99284.66
2023-01-12T18:00:54.804Z,99282.47
2023-01-12T18:06:04.477Z,99288.22
2023-01-12T18:11:08.797Z,99285.78
2023-01-12T18:16:12.836Z,99289.75
2023-01-12T18:21:18.474Z,99295.06
2023-01-12T18:26:25.136Z,99292.63
2023-01-12T18:31:31.924Z,99299.13
2023-01-12T18:36:38.792Z,99309.69
2023-01-12T18:42:16.160Z,99302.97
2023-01-12T18:47:37.480Z,99295.47
2023-01-12T18:52:57.444Z,99290.19
2023-01-12T18:57:59.549Z,99295.75
2023-01-12T19:03:01.343Z,99285.59
2023-01-12T19:08:25.791Z,99286.53
2023-01-12T19:13:46.178Z,99283.31
2023-01-12T19:18:48.219Z,99291.44
2023-01-12T19:24:08.521Z,99283.94
2023-01-12T19:29:10.154Z,99273.38
2023-01-12T19:34:11.845Z,99279.44
2023-01-12T19:39:13.530Z,99280.38
2023-01-12T19:44:15.239Z,99286.16
2023-01-12T19:49:17.712Z,99273.69
2023-01-12T19:54:19.455Z,99271.25
2023-01-12T19:59:21.166Z,99273.38
2023-01-12T20:04:22.865Z,99277.22
2023-01-12T20:09:24.781Z,99271.25
2023-01-12T20:14:26.476Z,99262.88
2023-01-12T20:19:28.230Z,99258.00
2023-01-12T20:24:30.449Z,99252.03
2023-01-12T20:29:32.542Z,99259.59
2023-01-12T20:34:34.580Z,99263.63
2023-01-12T20:39:36.270Z,99254.47
2023-01-12T20:44:37.984Z,99253.56
2023-01-12T20:49:39.611Z,99251.94
2023-01-12T20:54:41.390Z,99252.69
2023-01-12T20:59:43.524Z,99249.91
2023-01-12T21:04:45.191Z,99243.06
2023-01-12T21:09:46.945Z,99248.13
2023-01-12T21:14:48.660Z,99246.78
2023-01-12T21:19:50.328Z,99243.81
2023-01-12T21:24:52.036Z,99228.59
2023-01-12T21:29:53.806Z,99227.81
2023-01-12T21:34:55.570Z,99216.25
2023-01-12T21:39:57.201Z,99215.88
2023-01-12T21:44:58.897Z,99207.19
2023-01-12T21:50:00.686Z,99188.69
2023-01-12T21:55:02.434Z,99188.81
2023-01-12T22:00:05.103Z,99187.44
2023-01-12T22:05:13.875Z,99197.13
2023-01-12T22:10:19.424Z,99185.59
2023-01-12T22:15:24.764Z,99192.56
2023-01-12T22:20:27.842Z,99189.94
2023-01-12T22:25:29.623Z,99184.69
2023-01-12T22:30:31.366Z,99194.59
2023-01-12T22:35:34.248Z,99195.97
2023-01-12T22:40:35.901Z,99204.00
2023-01-12T22:45:37.774Z,99204.47
2023-01-12T22:50:39.578Z,99204.00
2023-01-12T22:55:41.668Z,99184.94
2023-01-12T23:00:45.677Z,99185.41
2023-01-12T23:05:49.397Z,99193.34
2023-01-12T23:10:52.182Z,99177.16
2023-01-12T23:15:56.732Z,99167.03
2023-01-12T23:21:15.574Z,99158.88
2023-01-12T23:26:22.733Z,99157.09
2023-01-12T23:31:26.617Z,99156.78
2023-01-12T23:36:30.205Z,99142.06
2023-01-12T23:41:34.695Z,99143.03
2023-01-12T23:46:38.639Z,99153.16
2023-01-12T23:51:40.496Z,99150.13
2023-01-12T23:56:42.173Z,99142.06
