createdAt,value
2022-10-16T00:01:30.541Z,65.90
2022-10-16T00:03:58.928Z,64.60
2022-10-16T00:06:26.506Z,65.50
2022-10-16T00:08:53.173Z,68.60
2022-10-16T00:11:22.428Z,66.30
2022-10-16T00:13:51.623Z,62.50
2022-10-16T00:16:18.442Z,59.20
2022-10-16T00:18:44.983Z,69.10
2022-10-16T00:21:14.887Z,61.30
2022-10-16T00:23:41.792Z,65.00
2022-10-16T00:26:11.166Z,64.00
2022-10-16T00:28:37.945Z,59.80
2022-10-16T00:31:11.808Z,63.60
2022-10-16T00:33:39.781Z,58.30
2022-10-16T00:36:09.901Z,67.70
2022-10-16T00:38:37.969Z,65.60
2022-10-16T00:41:05.724Z,58.40
2022-10-16T00:43:56.841Z,59.70
2022-10-16T00:46:40.140Z,59.30
2022-10-16T00:49:10.361Z,58.70
2022-10-16T00:51:43.697Z,63.60
2022-10-16T00:54:23.131Z,53.20
2022-10-16T00:56:51.015Z,62.70
2022-10-16T00:59:24.918Z,62.80
2022-10-16T01:01:52.437Z,55.30
2022-10-16T01:04:19.133Z,57.90
2022-10-16T01:06:57.379Z,60.70
2022-10-16T01:09:36.585Z,59.50
2022-10-16T01:12:38.425Z,54.50
2022-10-16T01:15:30.269Z,61.90
2022-10-16T01:18:11.618Z,58.40
2022-10-16T01:20:46.055Z,59.20
2022-10-16T01:23:37.525Z,59.10
2022-10-16T01:26:35.695Z,55.00
2022-10-16T01:29:09.556Z,55.60
2022-10-16T01:31:41.397Z,54.40
2022-10-16T01:34:19.324Z,50.20
2022-10-16T01:36:56.678Z,50.80
2022-10-16T01:39:28.827Z,57.60
2022-10-16T01:42:01.687Z,49.40
2022-10-16T01:44:36.837Z,52.20
2022-10-16T01:47:04.748Z,49.40
2022-10-16T01:49:35.649Z,51.20
2022-10-16T01:52:09.688Z,59.60
2022-10-16T01:54:38.492Z,49.90
2022-10-16T01:57:07.957Z,48.40
2022-10-16T01:59:44.433Z,53.30
2022-10-16T02:02:11.918Z,45.60
2022-10-16T02:04:43.353Z,44.00
2022-10-16T02:07:11.307Z,53.20
2022-10-16T02:09:38.473Z,47.10
2022-10-16T02:12:31.314Z,47.40
2022-10-16T02:14:57.971Z,49.10
2022-10-16T02:17:24.885Z,50.10
2022-10-16T02:19:54.603Z,52.20
2022-10-16T02:22:27.962Z,50.10
2022-10-16T02:24:59.925Z,54.40
2022-10-16T02:27:42.213Z,41.70
2022-10-16T02:30:19.846Z,44.40
2022-10-16T02:32:49.371Z,38.70
2022-10-16T02:35:18.773Z,44.20
2022-10-16T02:37:46.739Z,43.20
2022-10-16T02:40:14.823Z,48.10
2022-10-16T02:42:41.269Z,47.60
2022-10-16T02:45:09.954Z,48.80
2022-10-16T02:47:36.565Z,42.40
2022-10-16T02:50:03.904Z,49.60
2022-10-16T02:52:30.197Z,40.80
2022-10-16T02:54:56.474Z,43.40
2022-10-16T02:57:23.536Z,44.50
2022-10-16T02:59:50.083Z,46.50
2022-10-16T03:02:16.806Z,47.80
2022-10-16T03:04:43.081Z,41.10
2022-10-16T03:07:09.404Z,40.90
2022-10-16T03:09:35.717Z,44.50
2022-10-16T03:12:02.394Z,43.60
2022-10-16T03:16:54.967Z,42.60
2022-10-16T03:19:21.339Z,39.20
2022-10-16T03:21:47.580Z,41.00
2022-10-16T03:24:13.872Z,42.90
2022-10-16T03:26:40.134Z,43.20
2022-10-16T03:29:07.067Z,33.10
2022-10-16T03:31:33.421Z,38.40
2022-10-16T03:33:59.653Z,41.00
2022-10-16T03:36:25.979Z,44.50
2022-10-16T03:38:52.276Z,37.60
2022-10-16T03:41:18.518Z,39.00
2022-10-16T03:43:44.734Z,38.30
2022-10-16T03:46:10.972Z,45.20
2022-10-16T03:48:37.265Z,65.10
2022-10-16T03:51:03.529Z,50.30
2022-10-16T03:53:29.805Z,44.60
2022-10-16T03:55:56.103Z,37.80
2022-10-16T03:58:22.930Z,46.30
2022-10-16T04:00:49.260Z,42.30
2022-10-16T04:03:16.133Z,32.10
2022-10-16T04:05:42.427Z,41.60
2022-10-16T04:08:08.749Z,32.50
2022-10-16T04:10:35.018Z,33.40
2022-10-16T04:13:01.329Z,33.60
2022-10-16T04:15:27.663Z,30.60
2022-10-16T04:17:54.243Z,33.70
2022-10-16T04:20:20.805Z,31.90
2022-10-16T04:22:47.145Z,38.90
2022-10-16T04:25:14.580Z,35.40
2022-10-16T04:27:43.605Z,26.30
2022-10-16T04:30:13.181Z,32.70
2022-10-16T04:32:39.829Z,29.90
2022-10-16T04:35:06.549Z,34.30
2022-10-16T04:37:32.984Z,32.70
2022-10-16T04:39:59.303Z,31.50
2022-10-16T04:42:25.949Z,34.30
2022-10-16T04:44:52.241Z,34.20
2022-10-16T04:47:18.848Z,33.60
2022-10-16T04:49:45.066Z,23.60
2022-10-16T04:52:11.289Z,30.00
2022-10-16T04:54:37.503Z,31.50
2022-10-16T04:57:05.107Z,34.90
2022-10-16T04:59:31.338Z,29.50
2022-10-16T05:01:57.629Z,26.60
2022-10-16T05:04:24.022Z,25.80
2022-10-16T05:06:50.309Z,31.80
2022-10-16T05:09:16.799Z,29.40
2022-10-16T05:11:43.045Z,36.20
2022-10-16T05:16:35.526Z,26.70
2022-10-16T05:19:26.292Z,28.60
2022-10-16T05:21:48.065Z,24.00
2022-10-16T05:24:14.466Z,21.50
2022-10-16T05:26:40.696Z,26.20
2022-10-16T05:29:07.035Z,26.50
2022-10-16T05:31:33.453Z,26.80
2022-10-16T05:34:00.824Z,30.30
2022-10-16T05:36:27.865Z,25.10
2022-10-16T05:38:54.301Z,24.30
2022-10-16T05:41:22.007Z,29.60
2022-10-16T05:43:49.139Z,33.60
2022-10-16T05:46:16.596Z,27.50
2022-10-16T05:48:43.104Z,20.20
2022-10-16T05:51:12.119Z,20.60
2022-10-16T05:53:40.034Z,21.30
2022-10-16T05:56:09.046Z,19.20
2022-10-16T05:58:37.359Z,20.10
2022-10-16T06:01:07.343Z,19.50
2022-10-16T06:03:34.708Z,22.30
2022-10-16T06:06:12.577Z,25.10
2022-10-16T06:08:40.567Z,26.50
2022-10-16T06:11:13.774Z,22.70
2022-10-16T06:13:42.690Z,21.70
2022-10-16T06:16:10.951Z,19.00
2022-10-16T06:18:37.202Z,19.70
2022-10-16T06:21:12.405Z,22.90
2022-10-16T06:23:38.709Z,17.70
2022-10-16T06:26:10.325Z,18.70
2022-10-16T06:28:37.092Z,24.80
2022-10-16T06:31:08.107Z,16.90
2022-10-16T06:33:35.937Z,30.10
2022-10-16T06:36:03.960Z,23.00
2022-10-16T06:38:30.994Z,22.30
2022-10-16T06:40:57.906Z,22.40
2022-10-16T06:43:24.541Z,17.90
2022-10-16T06:45:55.799Z,17.70
2022-10-16T06:48:23.741Z,44.70
2022-10-16T06:51:08.703Z,38.20
2022-10-16T06:53:39.730Z,21.80
2022-10-16T06:56:18.469Z,22.80
2022-10-16T06:58:45.430Z,20.90
2022-10-16T07:01:12.582Z,16.60
2022-10-16T07:03:40.965Z,17.40
2022-10-16T07:06:09.186Z,17.40
2022-10-16T07:08:37.720Z,18.30
2022-10-16T07:11:07.320Z,22.90
2022-10-16T07:13:35.408Z,43.50
2022-10-16T07:16:18.835Z,80.10
2022-10-16T07:18:46.826Z,54.20
2022-10-16T07:21:14.634Z,82.30
2022-10-16T07:23:41.652Z,28.80
2022-10-16T07:26:08.347Z,39.00
2022-10-16T07:28:34.670Z,31.20
2022-10-16T07:31:13.517Z,23.80
2022-10-16T07:33:43.419Z,22.90
2022-10-16T07:36:15.219Z,18.50
2022-10-16T07:38:43.327Z,18.90
2022-10-16T07:41:12.498Z,28.50
2022-10-16T07:43:39.650Z,26.90
2022-10-16T07:46:06.677Z,18.50
2022-10-16T07:48:34.606Z,21.10
2022-10-16T07:51:02.610Z,43.80
2022-10-16T07:53:28.858Z,24.20
2022-10-16T07:56:00.167Z,20.50
2022-10-16T07:58:28.631Z,29.90
2022-10-16T08:00:56.407Z,26.90
2022-10-16T08:03:23.764Z,22.40
2022-10-16T08:05:50.439Z,22.90
2022-10-16T08:08:18.545Z,30.00
2022-10-16T08:10:45.513Z,24.10
2022-10-16T08:13:15.020Z,23.30
2022-10-16T08:15:45.638Z,27.50
2022-10-16T08:18:14.314Z,21.30
2022-10-16T08:20:41.666Z,20.30
2022-10-16T08:23:11.487Z,22.80
2022-10-16T08:25:40.290Z,18.20
2022-10-16T08:28:08.551Z,19.50
2022-10-16T08:30:35.637Z,18.40
2022-10-16T08:33:02.952Z,20.00
2022-10-16T08:35:29.299Z,33.90
2022-10-16T08:37:55.810Z,21.30
2022-10-16T08:40:28.520Z,23.70
2022-10-16T08:43:27.687Z,39.50
2022-10-16T08:46:21.580Z,27.40
2022-10-16T08:48:51.565Z,18.80
2022-10-16T08:51:28.428Z,41.80
2022-10-16T08:54:04.559Z,23.00
2022-10-16T08:56:31.139Z,23.60
2022-10-16T08:59:01.547Z,27.20
2022-10-16T09:01:40.937Z,18.00
2022-10-16T09:04:39.089Z,17.10
2022-10-16T09:07:16.720Z,22.00
2022-10-16T09:10:02.073Z,19.10
2022-10-16T09:12:34.508Z,21.90
2022-10-16T09:15:31.900Z,27.50
2022-10-16T09:18:32.626Z,24.60
2022-10-16T09:21:15.351Z,21.40
2022-10-16T09:23:41.705Z,19.90
2022-10-16T09:26:14.348Z,22.60
2022-10-16T09:28:41.829Z,31.70
2022-10-16T09:31:18.620Z,21.80
2022-10-16T09:33:50.768Z,12.30
2022-10-16T09:36:17.194Z,19.40
2022-10-16T09:38:43.412Z,23.10
2022-10-16T09:41:17.939Z,22.00
2022-10-16T09:44:02.015Z,22.00
2022-10-16T09:46:31.627Z,29.70
2022-10-16T09:49:04.432Z,20.70
2022-10-16T09:51:35.564Z,10.30
2022-10-16T09:54:08.667Z,12.60
2022-10-16T09:56:37.047Z,19.40
2022-10-16T09:59:12.438Z,22.50
2022-10-16T10:01:46.357Z,14.40
2022-10-16T10:04:13.448Z,18.20
2022-10-16T10:06:48.094Z,15.20
2022-10-16T10:09:17.465Z,14.60
2022-10-16T10:14:37.615Z,12.70
2022-10-16T10:17:06.889Z,19.10
2022-10-16T10:19:44.983Z,22.60
2022-10-16T10:22:25.626Z,22.00
2022-10-16T10:25:18.567Z,12.70
2022-10-16T10:28:03.452Z,14.50
2022-10-16T10:30:45.675Z,12.90
2022-10-16T10:33:27.349Z,33.50
2022-10-16T10:36:25.604Z,28.30
2022-10-16T10:38:57.575Z,13.00
2022-10-16T10:41:40.905Z,16.10
2022-10-16T10:44:39.611Z,26.40
2022-10-16T10:47:21.876Z,22.30
2022-10-16T10:50:03.103Z,13.70
2022-10-16T10:52:45.449Z,22.10
2022-10-16T10:55:30.535Z,17.00
2022-10-16T10:58:13.753Z,19.40
2022-10-16T11:00:39.989Z,12.10
2022-10-16T11:03:24.183Z,12.80
2022-10-16T11:05:57.130Z,15.50
2022-10-16T11:08:31.737Z,14.40
2022-10-16T11:11:02.598Z,14.70
2022-10-16T11:13:47.845Z,13.00
2022-10-16T11:16:22.775Z,20.30
2022-10-16T11:19:19.886Z,21.20
2022-10-16T11:22:09.283Z,21.20
2022-10-16T11:24:46.258Z,24.30
2022-10-16T11:27:17.963Z,33.10
2022-10-16T11:29:57.372Z,18.50
2022-10-16T11:32:39.566Z,29.20
2022-10-16T11:35:18.400Z,23.60
2022-10-16T11:37:49.601Z,22.50
2022-10-16T11:40:34.743Z,19.10
2022-10-16T11:43:33.249Z,17.50
2022-10-16T11:46:07.731Z,12.70
2022-10-16T11:48:55.628Z,14.80
2022-10-16T11:51:42.579Z,24.80
2022-10-16T11:54:26.726Z,17.70
2022-10-16T11:57:00.010Z,17.30
2022-10-16T12:02:39.603Z,16.90
2022-10-16T12:05:19.983Z,17.20
2022-10-16T12:08:01.031Z,17.10
2022-10-16T12:10:31.930Z,12.90
2022-10-16T12:12:58.290Z,25.20
2022-10-16T12:18:24.933Z,17.40
2022-10-16T12:21:01.039Z,12.40
2022-10-16T12:23:27.356Z,17.10
2022-10-16T12:25:56.532Z,18.00
2022-10-16T12:28:28.230Z,22.60
2022-10-16T12:31:00.877Z,25.90
2022-10-16T12:33:33.632Z,17.10
2022-10-16T12:36:04.058Z,16.50
2022-10-16T12:38:46.261Z,17.30
2022-10-16T12:41:14.871Z,19.10
2022-10-16T12:43:46.504Z,27.00
2022-10-16T12:46:12.722Z,20.60
2022-10-16T12:48:48.729Z,19.40
2022-10-16T12:51:24.467Z,20.50
2022-10-16T12:54:15.958Z,20.60
2022-10-16T12:57:14.174Z,18.70
2022-10-16T13:00:16.680Z,23.10
2022-10-16T13:03:02.708Z,20.60
2022-10-16T13:05:49.848Z,17.80
2022-10-16T13:08:40.221Z,17.20
2022-10-16T13:11:26.102Z,18.60
2022-10-16T13:14:28.574Z,18.70
2022-10-16T13:17:04.504Z,19.90
2022-10-16T13:19:43.319Z,14.80
2022-10-16T13:22:28.536Z,19.40
2022-10-16T13:25:26.706Z,16.10
2022-10-16T13:28:12.946Z,21.50
2022-10-16T13:30:44.910Z,19.50
2022-10-16T13:33:19.713Z,19.60
2022-10-16T13:35:57.203Z,31.50
2022-10-16T13:38:27.262Z,17.80
2022-10-16T13:40:53.517Z,21.00
2022-10-16T13:43:41.250Z,19.50
2022-10-16T13:46:12.270Z,17.40
2022-10-16T13:48:38.554Z,24.90
2022-10-16T13:51:14.575Z,29.10
2022-10-16T13:53:42.086Z,24.30
2022-10-16T13:56:13.167Z,22.20
2022-10-16T13:58:40.168Z,22.10
2022-10-16T14:01:20.242Z,30.60
2022-10-16T14:03:48.221Z,22.70
2022-10-16T14:06:18.134Z,26.40
2022-10-16T14:08:49.143Z,25.80
2022-10-16T14:11:24.498Z,23.40
2022-10-16T14:13:51.948Z,24.30
2022-10-16T14:16:22.027Z,28.10
2022-10-16T14:19:10.620Z,27.00
2022-10-16T14:21:40.600Z,51.70
2022-10-16T14:24:23.554Z,42.40
2022-10-16T14:26:51.267Z,27.80
2022-10-16T14:29:20.007Z,48.90
2022-10-16T14:32:04.150Z,60.40
2022-10-16T14:34:36.303Z,44.90
2022-10-16T14:37:26.612Z,43.20
2022-10-16T14:39:55.881Z,49.90
2022-10-16T14:42:25.407Z,51.70
2022-10-16T14:44:53.903Z,44.20
2022-10-16T14:47:26.867Z,38.10
2022-10-16T14:49:59.267Z,42.60
2022-10-16T14:52:25.589Z,50.50
2022-10-16T14:54:54.997Z,60.90
2022-10-16T14:57:25.204Z,52.50
2022-10-16T14:59:51.865Z,28.70
2022-10-16T15:02:20.938Z,31.60
2022-10-16T15:04:48.516Z,45.90
2022-10-16T15:07:15.335Z,64.60
2022-10-16T15:09:46.440Z,45.50
2022-10-16T15:12:16.691Z,47.80
2022-10-16T15:14:43.623Z,50.30
2022-10-16T15:17:11.265Z,43.20
2022-10-16T15:19:37.947Z,30.60
2022-10-16T15:22:04.289Z,30.70
2022-10-16T15:24:30.605Z,27.90
2022-10-16T15:26:56.897Z,25.40
2022-10-16T15:29:23.384Z,29.90
2022-10-16T15:31:49.713Z,31.70
2022-10-16T15:34:16.442Z,22.40
2022-10-16T15:36:42.736Z,38.80
2022-10-16T15:39:16.262Z,30.00
2022-10-16T15:41:43.537Z,27.70
2022-10-16T15:44:09.980Z,28.00
2022-10-16T15:46:37.436Z,28.40
2022-10-16T15:49:03.719Z,25.70
2022-10-16T15:51:30.270Z,59.00
2022-10-16T15:53:57.222Z,47.40
2022-10-16T15:56:25.602Z,66.10
2022-10-16T15:58:53.790Z,47.30
2022-10-16T16:01:20.157Z,34.10
2022-10-16T16:03:46.431Z,25.30
2022-10-16T16:06:14.277Z,23.20
2022-10-16T16:08:41.229Z,21.90
2022-10-16T16:11:10.857Z,22.10
2022-10-16T16:13:38.629Z,21.40
2022-10-16T16:16:13.663Z,35.00
2022-10-16T16:18:40.482Z,34.00
2022-10-16T16:21:07.828Z,29.40
2022-10-16T16:23:35.197Z,27.30
2022-10-16T16:26:06.075Z,27.90
2022-10-16T16:28:32.721Z,35.10
2022-10-16T16:30:59.033Z,43.10
2022-10-16T16:33:25.631Z,81.30
2022-10-16T16:35:57.771Z,90.10
2022-10-16T16:38:24.027Z,95.60
2022-10-16T16:40:54.100Z,114.10
2022-10-16T16:43:27.075Z,118.80
2022-10-16T16:45:54.685Z,105.10
2022-10-16T16:48:22.104Z,82.20
2022-10-16T16:50:48.580Z,92.90
2022-10-16T16:53:14.889Z,99.10
2022-10-16T16:55:41.224Z,84.60
2022-10-16T16:58:07.583Z,55.10
2022-10-16T17:00:33.837Z,47.60
2022-10-16T17:03:00.417Z,38.30
2022-10-16T17:05:26.744Z,32.70
2022-10-16T17:07:53.042Z,33.20
2022-10-16T17:10:19.317Z,34.00
2022-10-16T17:12:45.629Z,37.60
2022-10-16T17:15:11.936Z,36.30
2022-10-16T17:17:38.234Z,30.20
2022-10-16T17:20:05.057Z,35.10
2022-10-16T17:22:31.352Z,25.20
2022-10-16T17:24:57.650Z,29.40
2022-10-16T17:27:23.979Z,40.20
2022-10-16T17:29:51.840Z,24.40
2022-10-16T17:32:20.418Z,31.60
2022-10-16T17:34:47.145Z,29.50
2022-10-16T17:37:17.314Z,49.90
2022-10-16T17:39:44.605Z,72.50
2022-10-16T17:42:10.831Z,42.20
2022-10-16T17:44:37.245Z,32.40
2022-10-16T17:47:03.835Z,31.90
2022-10-16T17:49:30.527Z,29.50
2022-10-16T17:51:56.825Z,32.90
2022-10-16T17:54:23.063Z,32.40
2022-10-16T17:56:49.555Z,36.00
2022-10-16T17:59:15.937Z,25.00
2022-10-16T18:01:45.250Z,31.80
2022-10-16T18:04:14.550Z,27.80
2022-10-16T18:06:43.573Z,25.50
2022-10-16T18:09:13.724Z,27.60
2022-10-16T18:11:40.217Z,33.80
2022-10-16T18:14:06.511Z,33.40
2022-10-16T18:16:35.289Z,30.20
2022-10-16T18:19:01.632Z,36.50
2022-10-16T18:21:28.022Z,32.10
2022-10-16T18:23:55.039Z,29.70
2022-10-16T18:26:21.990Z,32.10
2022-10-16T18:28:52.147Z,33.90
2022-10-16T18:31:19.121Z,30.50
2022-10-16T18:33:50.547Z,32.70
2022-10-16T18:36:23.423Z,35.60
2022-10-16T18:38:50.402Z,36.00
2022-10-16T18:41:18.636Z,33.30
2022-10-16T18:43:44.916Z,31.70
2022-10-16T18:46:14.947Z,33.60
2022-10-16T18:48:41.283Z,28.00
2022-10-16T18:51:14.732Z,33.90
2022-10-16T18:56:09.695Z,35.00
2022-10-16T18:58:37.578Z,29.40
2022-10-16T19:01:06.439Z,36.90
2022-10-16T19:03:33.325Z,30.40
2022-10-16T19:06:01.956Z,46.10
2022-10-16T19:08:31.403Z,40.10
2022-10-16T19:11:16.412Z,42.10
2022-10-16T19:13:44.559Z,35.70
2022-10-16T19:16:21.403Z,45.10
2022-10-16T19:18:54.397Z,41.00
2022-10-16T19:21:23.727Z,44.50
2022-10-16T19:23:55.371Z,43.70
2022-10-16T19:26:22.846Z,43.50
2022-10-16T19:28:51.085Z,49.00
2022-10-16T19:31:21.343Z,33.80
2022-10-16T19:33:52.483Z,41.10
2022-10-16T19:36:24.836Z,45.00
2022-10-16T19:38:58.200Z,44.40
2022-10-16T19:41:25.565Z,42.80
2022-10-16T19:43:52.557Z,37.40
2022-10-16T19:46:22.450Z,45.90
2022-10-16T19:48:48.720Z,43.40
2022-10-16T19:51:18.072Z,41.40
2022-10-16T19:53:45.675Z,45.80
2022-10-16T19:56:14.426Z,38.10
2022-10-16T19:58:41.191Z,39.70
2022-10-16T20:01:07.477Z,38.50
2022-10-16T20:03:34.961Z,32.40
2022-10-16T20:06:05.683Z,33.80
2022-10-16T20:08:37.076Z,35.10
2022-10-16T20:11:05.317Z,33.60
2022-10-16T20:13:31.917Z,36.20
2022-10-16T20:15:58.426Z,42.40
2022-10-16T20:18:24.788Z,38.70
2022-10-16T20:20:51.862Z,32.30
2022-10-16T20:23:18.986Z,35.10
2022-10-16T20:25:45.680Z,31.10
2022-10-16T20:28:14.470Z,34.10
2022-10-16T20:30:43.299Z,38.50
2022-10-16T20:33:10.806Z,38.80
2022-10-16T20:35:42.824Z,40.80
2022-10-16T20:38:10.285Z,33.80
2022-10-16T20:40:38.726Z,39.10
2022-10-16T20:43:06.137Z,36.30
2022-10-16T20:45:32.770Z,34.10
2022-10-16T20:47:59.033Z,39.40
2022-10-16T20:50:29.578Z,35.00
2022-10-16T20:52:56.788Z,37.70
2022-10-16T20:55:23.701Z,37.10
2022-10-16T20:57:49.932Z,33.10
2022-10-16T21:00:17.724Z,32.80
2022-10-16T21:02:44.439Z,41.00
2022-10-16T21:05:10.763Z,39.40
2022-10-16T21:07:37.005Z,40.00
2022-10-16T21:10:03.554Z,44.70
2022-10-16T21:12:30.179Z,36.30
2022-10-16T21:15:13.855Z,44.20
2022-10-16T21:17:40.616Z,37.70
2022-10-16T21:20:07.309Z,40.90
2022-10-16T21:22:33.502Z,42.60
2022-10-16T21:24:59.773Z,31.80
2022-10-16T21:27:26.008Z,38.30
2022-10-16T21:29:53.460Z,35.80
2022-10-16T21:32:20.393Z,34.40
2022-10-16T21:34:47.441Z,53.90
2022-10-16T21:37:13.780Z,42.70
2022-10-16T21:39:40.322Z,36.50
2022-10-16T21:42:06.550Z,34.00
2022-10-16T21:44:32.800Z,35.50
2022-10-16T21:46:59.025Z,33.60
2022-10-16T21:49:25.323Z,31.00
2022-10-16T21:51:51.690Z,38.00
2022-10-16T21:54:21.381Z,30.10
2022-10-16T21:56:47.813Z,35.10
2022-10-16T21:59:14.741Z,30.20
2022-10-16T22:01:42.377Z,32.60
2022-10-16T22:04:14.375Z,31.70
2022-10-16T22:06:40.626Z,35.50
2022-10-16T22:09:07.160Z,40.50
2022-10-16T22:11:36.710Z,31.90
2022-10-16T22:14:15.445Z,31.60
2022-10-16T22:16:41.784Z,29.40
2022-10-16T22:19:09.726Z,29.60
2022-10-16T22:21:38.620Z,28.30
2022-10-16T22:24:06.712Z,28.50
2022-10-16T22:26:33.702Z,29.10
2022-10-16T22:29:00.260Z,26.90
2022-10-16T22:31:26.616Z,36.50
2022-10-16T22:33:58.166Z,34.30
2022-10-16T22:36:25.529Z,31.40
2022-10-16T22:38:52.582Z,27.80
2022-10-16T22:41:19.910Z,30.50
2022-10-16T22:43:47.678Z,28.40
2022-10-16T22:46:20.701Z,33.70
2022-10-16T22:48:46.982Z,25.50
2022-10-16T22:51:16.763Z,24.60
2022-10-16T22:53:47.856Z,26.60
2022-10-16T22:56:16.736Z,34.50
2022-10-16T22:58:43.070Z,27.50
2022-10-16T23:01:12.991Z,27.90
2022-10-16T23:03:39.246Z,28.40
2022-10-16T23:06:05.703Z,30.10
2022-10-16T23:08:32.215Z,29.90
2022-10-16T23:11:01.302Z,41.90
2022-10-16T23:13:28.350Z,34.10
2022-10-16T23:15:54.690Z,36.00
2022-10-16T23:18:20.926Z,30.60
2022-10-16T23:20:47.138Z,34.90
2022-10-16T23:23:13.356Z,32.40
2022-10-16T23:25:46.242Z,46.50
2022-10-16T23:28:16.817Z,41.40
2022-10-16T23:30:43.151Z,29.80
2022-10-16T23:33:09.437Z,31.10
2022-10-16T23:35:39.959Z,20.40
2022-10-16T23:38:06.265Z,24.30
2022-10-16T23:40:32.656Z,28.20
2022-10-16T23:42:58.919Z,34.40
2022-10-16T23:45:25.135Z,30.40
2022-10-16T23:47:51.349Z,48.20
2022-10-16T23:50:18.326Z,47.90
2022-10-16T23:52:44.548Z,37.50
2022-10-16T23:55:10.782Z,33.90
2022-10-16T23:57:37.191Z,31.00
