createdAt,value
2019-05-25T00:01:53.872Z,66.90
2019-05-25T00:04:22.289Z,66.72
2019-05-25T00:06:50.690Z,67.55
2019-05-25T00:09:19.063Z,68.85
2019-05-25T00:11:47.584Z,69.01
2019-05-25T00:14:16.035Z,67.81
2019-05-25T00:16:44.450Z,68.02
2019-05-25T00:19:12.858Z,69.36
2019-05-25T00:21:41.535Z,67.98
2019-05-25T00:24:12.791Z,67.86
2019-05-25T00:26:41.520Z,68.85
2019-05-25T00:29:11.463Z,70.10
2019-05-25T00:31:39.874Z,70.01
2019-05-25T00:34:08.260Z,68.66
2019-05-25T00:36:36.852Z,67.95
2019-05-25T00:39:08.001Z,68.08
2019-05-25T00:41:36.487Z,68.08
2019-05-25T00:44:06.886Z,68.18
2019-05-25T00:46:36.791Z,67.89
2019-05-25T00:49:05.276Z,68.03
2019-05-25T00:51:35.213Z,67.69
2019-05-25T00:54:04.702Z,67.33
2019-05-25T00:56:33.146Z,67.89
2019-05-25T00:59:01.554Z,68.35
2019-05-25T01:01:29.961Z,68.02
2019-05-25T01:03:58.624Z,68.52
2019-05-25T01:06:27.013Z,67.02
2019-05-25T01:08:55.417Z,67.90
2019-05-25T01:11:23.840Z,68.26
2019-05-25T01:13:52.259Z,67.61
2019-05-25T01:16:20.653Z,67.94
2019-05-25T01:18:49.153Z,68.22
2019-05-25T01:21:17.538Z,67.58
2019-05-25T01:23:45.959Z,67.97
2019-05-25T01:26:14.353Z,68.76
2019-05-25T01:28:44.287Z,67.73
2019-05-25T01:31:12.849Z,68.12
2019-05-25T01:33:41.273Z,68.84
2019-05-25T01:36:09.664Z,68.13
2019-05-25T01:38:39.666Z,68.16
2019-05-25T01:41:08.070Z,68.49
2019-05-25T01:43:36.491Z,68.84
2019-05-25T01:46:04.964Z,69.22
2019-05-25T01:48:33.371Z,70.04
2019-05-25T01:51:02.529Z,69.54
2019-05-25T01:53:30.955Z,69.96
2019-05-25T01:55:59.342Z,70.19
2019-05-25T01:58:27.830Z,70.94
2019-05-25T02:00:56.287Z,72.23
2019-05-25T02:03:24.638Z,71.06
2019-05-25T02:05:53.201Z,70.60
2019-05-25T02:08:21.611Z,70.37
2019-05-25T02:10:51.524Z,71.17
2019-05-25T02:13:19.925Z,72.04
2019-05-25T02:15:48.415Z,70.75
2019-05-25T02:18:16.802Z,71.27
2019-05-25T02:20:45.181Z,70.21
2019-05-25T02:23:14.404Z,70.17
2019-05-25T02:25:43.060Z,70.54
2019-05-25T02:28:11.457Z,71.17
2019-05-25T02:30:39.960Z,71.08
2019-05-25T02:33:08.354Z,70.00
2019-05-25T02:35:36.755Z,70.18
2019-05-25T02:38:05.154Z,70.15
2019-05-25T02:40:33.575Z,70.14
2019-05-25T02:43:02.161Z,69.92
2019-05-25T02:45:32.204Z,69.87
2019-05-25T02:48:00.577Z,70.22
2019-05-25T02:50:29.036Z,70.25
2019-05-25T02:52:57.438Z,70.14
2019-05-25T02:55:34.250Z,71.35
2019-05-25T02:57:56.181Z,71.12
2019-05-25T03:00:36.438Z,70.06
2019-05-25T03:03:05.788Z,70.15
2019-05-25T03:05:34.192Z,73.66
2019-05-25T03:08:03.030Z,73.66
2019-05-25T03:10:32.888Z,72.75
2019-05-25T03:13:03.179Z,72.62
2019-05-25T03:15:31.656Z,72.46
2019-05-25T03:18:00.153Z,72.78
2019-05-25T03:20:28.645Z,72.38
2019-05-25T03:22:57.404Z,71.96
2019-05-25T03:25:28.232Z,72.31
2019-05-25T03:27:56.931Z,71.66
2019-05-25T03:30:34.083Z,72.46
2019-05-25T03:33:01.948Z,71.89
2019-05-25T03:35:30.619Z,71.95
2019-05-25T03:37:59.011Z,72.62
2019-05-25T03:40:27.413Z,73.22
2019-05-25T03:42:55.810Z,72.62
2019-05-25T03:45:24.425Z,73.15
2019-05-25T03:47:52.848Z,72.56
2019-05-25T03:50:23.021Z,73.11
2019-05-25T03:52:51.413Z,72.87
2019-05-25T03:55:19.829Z,72.58
2019-05-25T03:57:48.288Z,72.43
2019-05-25T04:00:19.192Z,72.58
2019-05-25T04:02:47.602Z,72.90
2019-05-25T04:05:16.011Z,72.41
2019-05-25T04:07:44.496Z,72.86
2019-05-25T04:10:13.152Z,71.76
2019-05-25T04:12:41.619Z,70.71
2019-05-25T04:15:10.326Z,70.72
2019-05-25T04:17:38.762Z,70.41
2019-05-25T04:20:08.602Z,70.93
2019-05-25T04:22:36.997Z,71.30
2019-05-25T04:25:06.243Z,71.10
2019-05-25T04:27:34.659Z,71.90
2019-05-25T04:30:03.229Z,71.35
2019-05-25T04:32:31.623Z,70.77
2019-05-25T04:35:00.108Z,71.56
2019-05-25T04:37:28.506Z,71.16
2019-05-25T04:39:56.921Z,71.96
2019-05-25T04:42:25.362Z,72.00
2019-05-25T04:44:53.900Z,71.98
2019-05-25T04:47:26.940Z,71.96
2019-05-25T04:49:54.026Z,71.87
2019-05-25T04:52:22.723Z,72.13
2019-05-25T04:54:51.123Z,71.75
2019-05-25T04:57:19.574Z,71.85
2019-05-25T04:59:47.988Z,71.65
2019-05-25T05:02:16.563Z,71.60
2019-05-25T05:04:45.008Z,71.67
2019-05-25T05:07:13.367Z,71.74
2019-05-25T05:09:41.848Z,71.84
2019-05-25T05:12:10.612Z,71.16
2019-05-25T05:14:40.577Z,70.92
2019-05-25T05:17:09.382Z,70.67
2019-05-25T05:19:37.829Z,71.28
2019-05-25T05:22:06.412Z,70.74
2019-05-25T05:24:34.799Z,70.77
2019-05-25T05:27:03.226Z,71.54
2019-05-25T05:29:33.231Z,70.55
2019-05-25T05:32:01.710Z,70.23
2019-05-25T05:34:30.125Z,70.06
2019-05-25T05:37:00.729Z,69.79
2019-05-25T05:39:29.312Z,69.45
2019-05-25T05:42:00.873Z,68.10
2019-05-25T05:44:30.788Z,67.80
2019-05-25T05:47:01.695Z,67.34
2019-05-25T05:49:30.831Z,67.80
2019-05-25T05:52:02.212Z,67.61
2019-05-25T05:54:32.253Z,66.79
2019-05-25T05:57:11.895Z,66.89
2019-05-25T05:59:32.282Z,66.21
2019-05-25T06:02:00.948Z,66.02
2019-05-25T06:04:29.372Z,64.73
2019-05-25T06:06:57.777Z,64.11
2019-05-25T06:09:26.171Z,63.77
2019-05-25T06:11:54.601Z,63.84
2019-05-25T06:14:23.004Z,62.89
2019-05-25T06:16:51.435Z,62.73
2019-05-25T06:19:19.834Z,61.83
2019-05-25T06:21:48.251Z,61.20
2019-05-25T06:24:16.661Z,60.05
2019-05-25T06:26:45.079Z,60.26
2019-05-25T06:29:13.738Z,58.88
2019-05-25T06:31:42.166Z,59.37
2019-05-25T06:34:10.747Z,58.91
2019-05-25T06:36:39.129Z,57.68
2019-05-25T06:39:08.601Z,55.44
2019-05-25T06:41:37.024Z,55.44
2019-05-25T06:44:06.317Z,54.37
2019-05-25T06:46:34.698Z,53.98
2019-05-25T06:49:03.101Z,54.14
2019-05-25T06:51:31.496Z,54.26
2019-05-25T06:53:59.939Z,53.08
2019-05-25T06:56:28.354Z,53.26
2019-05-25T06:58:58.814Z,53.15
2019-05-25T07:01:27.441Z,52.32
2019-05-25T07:03:55.850Z,52.90
2019-05-25T07:06:24.325Z,53.65
2019-05-25T07:08:52.743Z,52.15
2019-05-25T07:11:22.737Z,51.57
2019-05-25T07:13:51.185Z,51.29
2019-05-25T07:16:19.596Z,52.17
2019-05-25T07:18:48.033Z,50.78
2019-05-25T07:21:16.607Z,50.50
2019-05-25T07:23:45.127Z,49.48
2019-05-25T07:26:13.673Z,50.68
2019-05-25T07:28:44.323Z,49.12
2019-05-25T07:31:12.763Z,48.88
2019-05-25T07:33:41.318Z,47.40
2019-05-25T07:36:09.806Z,46.96
2019-05-25T07:38:38.228Z,46.35
2019-05-25T07:41:06.642Z,46.13
2019-05-25T07:43:35.140Z,46.08
2019-05-25T07:46:04.454Z,45.40
2019-05-25T07:48:33.113Z,45.52
2019-05-25T07:51:01.506Z,46.54
2019-05-25T07:53:30.406Z,47.21
2019-05-25T07:55:58.734Z,46.73
2019-05-25T07:58:27.156Z,47.32
2019-05-25T08:00:55.543Z,47.11
2019-05-25T08:03:23.966Z,47.49
2019-05-25T08:05:52.381Z,47.49
2019-05-25T08:08:20.801Z,46.14
2019-05-25T08:10:49.225Z,46.31
2019-05-25T08:13:19.309Z,46.58
2019-05-25T08:15:47.811Z,46.65
2019-05-25T08:18:16.199Z,45.54
2019-05-25T08:20:47.178Z,45.68
2019-05-25T08:23:14.904Z,45.31
2019-05-25T08:25:45.228Z,45.51
2019-05-25T08:28:13.618Z,43.46
2019-05-25T08:30:42.079Z,43.15
2019-05-25T08:33:10.507Z,44.59
2019-05-25T08:35:40.471Z,44.59
2019-05-25T08:38:08.878Z,43.96
2019-05-25T08:40:37.292Z,44.29
2019-05-25T08:43:05.954Z,44.10
2019-05-25T08:45:34.519Z,43.83
2019-05-25T08:48:02.920Z,45.58
2019-05-25T08:50:38.458Z,44.27
2019-05-25T08:53:03.187Z,43.09
2019-05-25T08:55:31.629Z,42.81
2019-05-25T08:58:00.464Z,43.03
2019-05-25T09:00:28.958Z,43.41
2019-05-25T09:02:57.358Z,42.33
2019-05-25T09:05:25.872Z,42.42
2019-05-25T09:07:54.575Z,41.74
2019-05-25T09:10:22.988Z,41.33
2019-05-25T09:12:51.377Z,40.62
2019-05-25T09:15:19.874Z,40.65
2019-05-25T09:17:48.513Z,41.59
2019-05-25T09:20:17.443Z,42.13
2019-05-25T09:22:47.349Z,40.98
2019-05-25T09:25:17.147Z,42.21
2019-05-25T09:27:45.557Z,41.26
2019-05-25T09:30:14.448Z,41.40
2019-05-25T09:32:44.362Z,41.77
2019-05-25T09:35:13.226Z,40.47
2019-05-25T09:37:42.172Z,41.23
2019-05-25T09:40:11.022Z,41.95
2019-05-25T09:42:39.993Z,40.35
2019-05-25T09:45:09.322Z,40.94
2019-05-25T09:47:39.459Z,40.74
2019-05-25T09:50:08.306Z,41.54
2019-05-25T09:52:38.217Z,41.45
2019-05-25T09:55:10.420Z,41.61
2019-05-25T09:57:41.568Z,41.57
2019-05-25T10:00:11.566Z,39.38
2019-05-25T10:02:40.230Z,39.44
2019-05-25T10:05:10.242Z,39.87
2019-05-25T10:07:38.632Z,39.64
2019-05-25T10:10:09.585Z,39.83
2019-05-25T10:12:39.652Z,40.29
2019-05-25T10:15:08.274Z,40.01
2019-05-25T10:17:36.797Z,38.85
2019-05-25T10:20:08.449Z,39.33
2019-05-25T10:22:36.997Z,39.08
2019-05-25T10:25:07.518Z,37.19
2019-05-25T10:27:35.957Z,39.14
2019-05-25T10:30:06.511Z,38.37
2019-05-25T10:32:35.019Z,37.68
2019-05-25T10:35:04.940Z,37.19
2019-05-25T10:37:33.361Z,36.61
2019-05-25T10:40:01.752Z,37.98
2019-05-25T10:42:30.207Z,37.10
2019-05-25T10:44:58.603Z,37.60
2019-05-25T10:47:27.397Z,37.24
2019-05-25T10:49:55.804Z,36.70
2019-05-25T10:52:24.460Z,36.68
2019-05-25T10:54:53.066Z,36.91
2019-05-25T10:57:21.476Z,37.00
2019-05-25T10:59:53.061Z,36.65
2019-05-25T11:02:20.394Z,35.85
2019-05-25T11:04:48.966Z,35.63
2019-05-25T11:07:17.405Z,35.83
2019-05-25T11:09:45.821Z,34.85
2019-05-25T11:12:15.724Z,34.98
2019-05-25T11:14:45.632Z,35.14
2019-05-25T11:17:14.096Z,35.09
2019-05-25T11:19:43.493Z,34.33
2019-05-25T11:22:11.904Z,33.78
2019-05-25T11:24:40.316Z,32.54
2019-05-25T11:27:10.618Z,33.75
2019-05-25T11:29:39.013Z,31.61
2019-05-25T11:32:07.786Z,33.26
2019-05-25T11:34:36.240Z,33.48
2019-05-25T11:37:04.733Z,34.09
2019-05-25T11:39:33.147Z,34.56
2019-05-25T11:42:03.072Z,35.20
2019-05-25T11:44:31.625Z,36.35
2019-05-25T11:47:00.009Z,37.00
2019-05-25T11:49:28.431Z,37.95
2019-05-25T11:51:56.846Z,37.95
2019-05-25T11:54:25.588Z,38.60
2019-05-25T11:56:53.985Z,38.32
2019-05-25T11:59:22.410Z,37.21
2019-05-25T12:01:50.822Z,36.78
2019-05-25T12:04:19.386Z,35.81
2019-05-25T12:06:47.799Z,35.95
2019-05-25T12:09:19.281Z,35.41
2019-05-25T12:11:47.692Z,34.93
2019-05-25T12:14:16.139Z,35.03
2019-05-25T12:16:44.546Z,35.91
2019-05-25T12:19:14.989Z,35.72
2019-05-25T12:21:43.321Z,36.37
2019-05-25T12:24:11.821Z,34.55
2019-05-25T12:26:40.482Z,35.15
2019-05-25T12:29:10.477Z,35.31
2019-05-25T12:31:38.873Z,37.88
2019-05-25T12:34:08.994Z,36.73
2019-05-25T12:36:37.567Z,36.06
2019-05-25T12:39:07.556Z,35.90
2019-05-25T12:41:35.959Z,35.74
2019-05-25T12:44:04.476Z,36.54
2019-05-25T12:46:32.883Z,36.67
2019-05-25T12:49:01.320Z,36.58
2019-05-25T12:51:29.721Z,36.81
2019-05-25T12:53:58.206Z,36.90
2019-05-25T12:56:26.614Z,35.77
2019-05-25T12:58:55.048Z,36.54
2019-05-25T13:01:23.473Z,35.49
2019-05-25T13:03:51.893Z,35.10
2019-05-25T13:06:20.291Z,33.39
2019-05-25T13:08:48.727Z,34.49
2019-05-25T13:11:17.126Z,34.63
2019-05-25T13:13:47.113Z,33.75
2019-05-25T13:16:15.569Z,35.02
2019-05-25T13:18:44.061Z,34.53
2019-05-25T13:21:12.718Z,35.90
2019-05-25T13:23:41.170Z,34.81
2019-05-25T13:26:09.568Z,34.39
2019-05-25T13:28:38.009Z,34.19
2019-05-25T13:31:11.713Z,34.76
2019-05-25T13:33:36.995Z,33.84
2019-05-25T13:36:05.398Z,32.49
2019-05-25T13:38:33.805Z,33.27
2019-05-25T13:41:02.368Z,30.78
2019-05-25T13:43:33.804Z,32.31
2019-05-25T13:46:03.781Z,32.63
2019-05-25T13:48:32.362Z,32.77
2019-05-25T13:51:00.772Z,30.50
2019-05-25T13:53:29.184Z,29.79
2019-05-25T13:55:57.737Z,29.30
2019-05-25T13:58:26.159Z,29.05
2019-05-25T14:00:54.649Z,28.44
2019-05-25T14:03:23.053Z,28.03
2019-05-25T14:05:51.622Z,27.37
2019-05-25T14:08:20.076Z,28.25
2019-05-25T14:10:48.497Z,27.55
2019-05-25T14:13:16.915Z,26.93
2019-05-25T14:15:45.350Z,27.61
2019-05-25T14:18:13.767Z,27.18
2019-05-25T14:20:42.339Z,26.41
2019-05-25T14:23:10.750Z,26.92
2019-05-25T14:25:39.242Z,26.59
2019-05-25T14:28:07.589Z,29.05
2019-05-25T14:30:36.101Z,27.79
2019-05-25T14:33:04.671Z,24.42
2019-05-25T14:35:33.145Z,26.95
2019-05-25T14:38:01.517Z,25.91
2019-05-25T14:40:30.208Z,27.11
2019-05-25T14:43:00.159Z,26.12
2019-05-25T14:45:28.570Z,25.93
2019-05-25T14:47:57.039Z,25.50
2019-05-25T14:50:27.015Z,25.66
2019-05-25T14:52:55.387Z,25.04
2019-05-25T14:55:23.796Z,26.21
2019-05-25T14:57:52.219Z,26.49
2019-05-25T15:00:20.808Z,25.19
2019-05-25T15:02:49.408Z,26.69
2019-05-25T15:05:19.110Z,25.04
2019-05-25T15:07:47.817Z,25.34
2019-05-25T15:10:16.889Z,23.69
2019-05-25T15:12:45.431Z,25.00
2019-05-25T15:15:14.371Z,25.37
2019-05-25T15:17:44.295Z,24.91
2019-05-25T15:20:14.034Z,25.16
2019-05-25T15:22:42.469Z,23.93
2019-05-25T15:25:11.086Z,24.77
2019-05-25T15:27:41.143Z,26.00
2019-05-25T15:30:09.997Z,25.73
2019-05-25T15:32:38.740Z,27.12
2019-05-25T15:35:07.500Z,27.33
2019-05-25T15:37:37.486Z,28.27
2019-05-25T15:40:10.822Z,27.85
2019-05-25T15:42:39.266Z,28.49
2019-05-25T15:45:08.688Z,28.00
2019-05-25T15:47:37.176Z,28.48
2019-05-25T15:50:08.609Z,28.90
2019-05-25T15:52:36.998Z,28.90
2019-05-25T15:55:07.734Z,28.82
2019-05-25T15:57:36.155Z,27.97
2019-05-25T16:00:13.702Z,27.83
2019-05-25T16:02:42.510Z,27.62
2019-05-25T16:05:11.840Z,28.81
2019-05-25T16:07:43.544Z,28.15
2019-05-25T16:10:12.234Z,27.62
2019-05-25T16:12:41.458Z,28.51
2019-05-25T16:15:12.064Z,28.98
2019-05-25T16:17:43.831Z,28.20
2019-05-25T16:20:13.947Z,28.63
2019-05-25T16:22:42.349Z,28.11
2019-05-25T16:25:10.906Z,28.23
2019-05-25T16:27:39.334Z,27.97
2019-05-25T16:30:07.976Z,28.44
2019-05-25T16:33:07.030Z,27.42
2019-05-25T16:35:07.301Z,28.17
2019-05-25T16:37:36.158Z,26.92
2019-05-25T16:40:07.393Z,26.52
2019-05-25T16:42:35.796Z,26.48
2019-05-25T16:45:09.110Z,26.19
2019-05-25T16:47:37.708Z,26.06
2019-05-25T16:50:07.683Z,26.33
2019-05-25T16:52:36.087Z,26.86
2019-05-25T16:55:06.743Z,27.13
2019-05-25T16:57:35.309Z,26.77
2019-05-25T17:00:06.312Z,26.89
2019-05-25T17:02:34.771Z,27.33
2019-05-25T17:05:03.284Z,26.65
2019-05-25T17:07:31.692Z,27.72
2019-05-25T17:10:00.093Z,26.65
2019-05-25T17:12:30.094Z,27.65
2019-05-25T17:14:58.496Z,26.81
2019-05-25T17:17:26.922Z,27.50
2019-05-25T17:19:55.357Z,28.00
2019-05-25T17:22:23.741Z,28.04
2019-05-25T17:24:52.173Z,28.76
2019-05-25T17:27:20.578Z,28.53
2019-05-25T17:29:49.213Z,28.89
2019-05-25T17:32:17.705Z,28.42
2019-05-25T17:34:46.110Z,29.17
2019-05-25T17:37:14.698Z,29.54
2019-05-25T17:39:43.099Z,29.94
2019-05-25T17:42:11.504Z,29.60
2019-05-25T17:44:39.942Z,30.52
2019-05-25T17:47:08.345Z,31.03
2019-05-25T17:49:36.768Z,30.89
2019-05-25T17:52:06.771Z,31.58
2019-05-25T17:54:35.232Z,31.88
2019-05-25T17:57:04.680Z,32.30
2019-05-25T17:59:33.092Z,32.84
2019-05-25T18:02:01.545Z,33.09
2019-05-25T18:04:29.998Z,33.35
2019-05-25T18:06:58.674Z,33.51
2019-05-25T18:09:27.066Z,33.95
2019-05-25T18:11:55.758Z,34.31
2019-05-25T18:14:25.814Z,34.32
2019-05-25T18:16:54.383Z,34.96
2019-05-25T18:19:22.792Z,35.07
2019-05-25T18:21:51.169Z,34.87
2019-05-25T18:24:19.615Z,34.85
2019-05-25T18:26:48.207Z,35.29
2019-05-25T18:29:16.639Z,34.99
2019-05-25T18:31:45.024Z,36.23
2019-05-25T18:34:22.180Z,36.95
2019-05-25T18:36:43.561Z,36.91
2019-05-25T18:39:12.029Z,37.85
2019-05-25T18:41:40.429Z,37.13
2019-05-25T18:44:09.203Z,37.80
2019-05-25T18:46:37.629Z,38.57
2019-05-25T18:49:06.178Z,38.45
2019-05-25T18:51:34.927Z,37.67
2019-05-25T18:54:03.359Z,37.82
2019-05-25T18:56:34.548Z,38.64
2019-05-25T18:59:02.945Z,37.89
2019-05-25T19:01:31.399Z,38.22
2019-05-25T19:04:01.051Z,38.21
2019-05-25T19:06:29.599Z,38.30
2019-05-25T19:08:58.120Z,39.55
2019-05-25T19:11:26.844Z,39.55
2019-05-25T19:13:55.228Z,39.29
2019-05-25T19:16:23.636Z,39.60
2019-05-25T19:18:52.061Z,40.91
2019-05-25T19:21:20.634Z,41.94
2019-05-25T19:23:49.046Z,42.59
2019-05-25T19:26:18.963Z,42.88
2019-05-25T19:28:47.473Z,43.52
2019-05-25T19:31:15.895Z,44.79
2019-05-25T19:33:44.291Z,45.36
2019-05-25T19:36:12.776Z,45.02
2019-05-25T19:38:41.320Z,45.06
2019-05-25T19:41:09.822Z,45.87
2019-05-25T19:43:38.277Z,48.08
2019-05-25T19:46:06.684Z,48.67
2019-05-25T19:48:35.411Z,49.52
2019-05-25T19:51:04.612Z,49.49
2019-05-25T19:53:33.003Z,49.88
2019-05-25T19:56:01.627Z,50.17
2019-05-25T19:58:30.008Z,49.36
2019-05-25T20:00:58.408Z,49.77
2019-05-25T20:03:26.801Z,50.10
2019-05-25T20:05:55.227Z,51.99
2019-05-25T20:08:25.253Z,52.91
2019-05-25T20:10:55.733Z,51.75
2019-05-25T20:13:23.782Z,51.32
2019-05-25T20:15:52.285Z,50.64
2019-05-25T20:18:20.944Z,51.25
2019-05-25T20:20:49.456Z,51.32
2019-05-25T20:23:18.021Z,51.45
2019-05-25T20:25:48.494Z,50.79
2019-05-25T20:28:17.008Z,51.39
2019-05-25T20:30:45.635Z,51.41
2019-05-25T20:33:23.167Z,52.60
2019-05-25T20:35:44.280Z,52.37
2019-05-25T20:38:12.978Z,52.07
2019-05-25T20:40:41.461Z,51.71
2019-05-25T20:43:09.917Z,51.53
2019-05-25T20:45:38.286Z,51.88
2019-05-25T20:48:10.913Z,52.05
2019-05-25T20:50:39.666Z,52.67
2019-05-25T20:53:09.673Z,52.43
2019-05-25T20:55:38.100Z,53.72
2019-05-25T20:58:06.505Z,53.85
2019-05-25T21:00:34.900Z,55.58
2019-05-25T21:03:06.706Z,56.68
2019-05-25T21:05:49.945Z,55.66
2019-05-25T21:08:08.541Z,57.52
2019-05-25T21:10:38.435Z,57.98
2019-05-25T21:13:06.957Z,58.28
2019-05-25T21:15:35.370Z,60.28
2019-05-25T21:18:06.065Z,59.91
2019-05-25T21:20:34.456Z,58.23
2019-05-25T21:23:02.861Z,58.36
2019-05-25T21:25:31.279Z,58.61
2019-05-25T21:27:59.745Z,58.96
2019-05-25T21:30:28.142Z,56.96
2019-05-25T21:32:56.718Z,58.36
2019-05-25T21:35:25.208Z,58.23
2019-05-25T21:37:53.603Z,59.17
2019-05-25T21:40:22.076Z,58.44
2019-05-25T21:42:50.487Z,59.12
2019-05-25T21:45:19.612Z,58.55
2019-05-25T21:47:48.005Z,59.57
2019-05-25T21:50:18.247Z,58.24
2019-05-25T21:52:46.640Z,58.02
2019-05-25T21:55:15.193Z,58.25
2019-05-25T21:57:43.613Z,58.04
2019-05-25T22:00:14.480Z,58.44
2019-05-25T22:02:43.015Z,58.13
2019-05-25T22:05:11.671Z,58.62
2019-05-25T22:07:40.119Z,58.76
2019-05-25T22:10:08.926Z,59.49
2019-05-25T22:12:40.454Z,59.59
2019-05-25T22:15:12.523Z,61.38
2019-05-25T22:17:41.011Z,62.48
2019-05-25T22:20:10.147Z,61.70
2019-05-25T22:22:38.608Z,61.29
2019-05-25T22:25:08.125Z,59.76
2019-05-25T22:27:36.541Z,60.16
2019-05-25T22:30:09.512Z,61.22
2019-05-25T22:32:38.006Z,60.52
2019-05-25T22:35:07.420Z,60.35
2019-05-25T22:37:35.839Z,60.60
2019-05-25T22:40:07.472Z,60.50
2019-05-25T22:42:35.949Z,60.52
2019-05-25T22:45:07.026Z,60.66
2019-05-25T22:47:35.423Z,60.30
2019-05-25T22:50:06.567Z,60.32
2019-05-25T22:52:34.953Z,60.16
2019-05-25T22:55:06.697Z,60.59
2019-05-25T22:57:35.099Z,61.04
2019-05-25T23:00:07.609Z,60.91
2019-05-25T23:02:36.243Z,60.95
2019-05-25T23:05:09.875Z,61.09
2019-05-25T23:07:38.399Z,61.27
2019-05-25T23:10:08.579Z,61.90
2019-05-25T23:12:36.993Z,62.10
2019-05-25T23:15:10.008Z,62.13
2019-05-25T23:17:38.580Z,61.11
2019-05-25T23:20:07.943Z,61.60
2019-05-25T23:22:36.351Z,61.97
2019-05-25T23:25:05.290Z,62.53
2019-05-25T23:27:33.676Z,61.96
2019-05-25T23:30:03.618Z,61.84
2019-05-25T23:32:32.108Z,62.94
2019-05-25T23:35:00.510Z,62.51
2019-05-25T23:37:28.926Z,62.91
2019-05-25T23:39:57.327Z,63.29
2019-05-25T23:42:26.095Z,62.92
2019-05-25T23:44:54.510Z,63.78
2019-05-25T23:47:22.907Z,63.35
2019-05-25T23:49:51.308Z,63.79
2019-05-25T23:52:20.049Z,65.06
2019-05-25T23:54:48.438Z,65.57
2019-05-25T23:57:16.904Z,67.28
2019-05-25T23:59:45.316Z,66.97
