createdAt,value
2024-05-09T00:00:38.774Z,91.58
2024-05-09T00:01:33.079Z,91.27
2024-05-09T00:02:32.083Z,92.19
2024-05-09T00:03:32.012Z,91.69
2024-05-09T00:04:32.018Z,91.58
2024-05-09T00:05:32.123Z,91.99
2024-05-09T00:06:31.979Z,91.27
2024-05-09T00:07:31.975Z,91.23
2024-05-09T00:08:32.136Z,91.48
2024-05-09T00:09:31.975Z,91.54
2024-05-09T00:10:36.205Z,91.07
2024-05-09T00:11:33.023Z,91.13
2024-05-09T00:12:31.990Z,90.86
2024-05-09T00:13:31.948Z,91.07
2024-05-09T00:14:32.161Z,90.52
2024-05-09T00:15:31.937Z,90.97
2024-05-09T00:16:31.965Z,91.48
2024-05-09T00:17:32.116Z,91.69
2024-05-09T00:18:31.997Z,91.58
2024-05-09T00:19:32.259Z,91.27
2024-05-09T00:20:38.197Z,91.17
2024-05-09T00:21:33.940Z,89.94
2024-05-09T00:22:31.905Z,90.56
2024-05-09T00:23:32.011Z,90.97
2024-05-09T00:24:31.889Z,90.56
2024-05-09T00:25:31.895Z,90.86
2024-05-09T00:26:31.964Z,90.05
2024-05-09T00:27:31.877Z,90.15
2024-05-09T00:28:31.878Z,89.94
2024-05-09T00:29:31.903Z,89.64
2024-05-09T00:30:35.352Z,89.98
2024-05-09T00:31:31.878Z,90.95
2024-05-09T00:32:32.024Z,92.63
2024-05-09T00:33:31.942Z,93.08
2024-05-09T00:34:31.931Z,93.49
2024-05-09T00:35:31.890Z,93.76
2024-05-09T00:36:31.829Z,93.80
2024-05-09T00:37:31.834Z,93.90
2024-05-09T00:38:31.988Z,93.90
2024-05-09T00:39:31.776Z,93.55
2024-05-09T00:40:38.691Z,93.35
2024-05-09T00:41:32.990Z,92.83
2024-05-09T00:42:31.782Z,92.63
2024-05-09T00:43:31.773Z,92.43
2024-05-09T00:44:31.863Z,92.53
2024-05-09T00:45:31.821Z,92.83
2024-05-09T00:46:31.789Z,92.59
2024-05-09T00:47:31.856Z,91.71
2024-05-09T00:48:31.835Z,91.46
2024-05-09T00:49:31.842Z,91.56
2024-05-09T00:50:36.214Z,90.34
2024-05-09T00:51:32.777Z,90.84
2024-05-09T00:52:31.748Z,90.44
2024-05-09T00:53:31.849Z,90.95
2024-05-09T00:54:31.723Z,90.64
2024-05-09T00:55:31.727Z,90.37
2024-05-09T00:56:31.779Z,91.50
2024-05-09T00:57:31.730Z,91.75
2024-05-09T00:58:31.681Z,92.94
2024-05-09T00:59:31.814Z,92.74
2024-05-09T01:00:38.349Z,92.63
2024-05-09T01:01:32.728Z,91.82
2024-05-09T01:02:31.734Z,92.63
2024-05-09T01:03:31.895Z,91.26
2024-05-09T01:04:31.750Z,91.56
2024-05-09T01:05:31.692Z,90.95
2024-05-09T01:06:31.666Z,90.03
2024-05-09T01:07:31.663Z,90.03
2024-05-09T01:08:31.710Z,90.48
2024-05-09T01:09:31.646Z,90.83
2024-05-09T01:10:34.727Z,91.65
2024-05-09T01:11:32.761Z,91.44
2024-05-09T01:12:31.708Z,92.10
2024-05-09T01:13:31.628Z,92.61
2024-05-09T01:14:31.666Z,92.97
2024-05-09T01:15:31.582Z,93.27
2024-05-09T01:16:31.600Z,94.10
2024-05-09T01:17:31.860Z,94.15
2024-05-09T01:18:31.675Z,93.54
2024-05-09T01:19:31.774Z,92.72
2024-05-09T01:20:39.858Z,92.51
2024-05-09T01:21:33.602Z,92.41
2024-05-09T01:22:31.584Z,92.41
2024-05-09T01:23:31.703Z,92.82
2024-05-09T01:24:31.602Z,92.82
2024-05-09T01:25:31.554Z,92.76
2024-05-09T01:26:31.564Z,94.14
2024-05-09T01:27:31.587Z,94.76
2024-05-09T01:28:32.540Z,95.17
2024-05-09T01:29:31.546Z,95.01
2024-05-09T01:30:35.255Z,93.87
2024-05-09T01:31:33.583Z,95.06
2024-05-09T01:32:31.695Z,93.83
2024-05-09T01:33:31.774Z,93.83
2024-05-09T01:34:31.494Z,93.89
2024-05-09T01:35:31.547Z,93.07
2024-05-09T01:36:31.497Z,92.61
2024-05-09T01:37:31.487Z,91.49
2024-05-09T01:38:31.684Z,90.77
2024-05-09T01:39:31.469Z,90.56
2024-05-09T01:40:37.969Z,91.42
2024-05-09T01:41:33.498Z,91.53
2024-05-09T01:42:31.456Z,92.29
2024-05-09T01:43:31.467Z,94.08
2024-05-09T01:44:31.517Z,94.95
2024-05-09T01:45:31.531Z,95.67
2024-05-09T01:46:31.428Z,95.61
2024-05-09T01:47:31.599Z,95.92
2024-05-09T01:48:31.514Z,95.30
2024-05-09T01:49:31.471Z,95.40
2024-05-09T01:50:38.225Z,95.05
2024-05-09T01:51:33.395Z,95.42
2024-05-09T01:52:31.418Z,94.80
2024-05-09T01:53:31.565Z,93.87
2024-05-09T01:54:31.375Z,93.83
2024-05-09T01:55:31.374Z,93.32
2024-05-09T01:56:31.389Z,93.01
2024-05-09T01:57:31.551Z,92.91
2024-05-09T01:58:31.381Z,93.21
2024-05-09T01:59:31.396Z,92.70
2024-05-09T02:00:38.412Z,93.51
2024-05-09T02:01:55.382Z,94.43
2024-05-09T02:02:31.422Z,94.99
2024-05-09T02:03:31.580Z,95.40
2024-05-09T02:04:31.495Z,95.14
2024-05-09T02:05:31.369Z,95.40
2024-05-09T02:06:31.305Z,95.09
2024-05-09T02:07:31.346Z,95.36
2024-05-09T02:08:31.396Z,94.84
2024-05-09T02:09:31.283Z,93.77
2024-05-09T02:10:32.995Z,94.18
2024-05-09T02:11:31.422Z,93.42
2024-05-09T02:12:31.429Z,92.54
2024-05-09T02:13:31.290Z,92.64
2024-05-09T02:14:31.467Z,93.30
2024-05-09T02:15:31.272Z,94.27
2024-05-09T02:16:31.271Z,94.89
2024-05-09T02:17:31.394Z,95.86
2024-05-09T02:18:31.354Z,96.99
2024-05-09T02:19:31.373Z,96.99
2024-05-09T02:20:36.004Z,96.37
2024-05-09T02:21:32.237Z,96.17
2024-05-09T02:22:31.251Z,95.71
2024-05-09T02:23:31.354Z,94.99
2024-05-09T02:24:31.218Z,95.30
2024-05-09T02:25:31.217Z,94.07
2024-05-09T02:26:31.216Z,94.48
2024-05-09T02:27:31.205Z,94.17
2024-05-09T02:28:31.209Z,94.17
2024-05-09T02:29:31.308Z,94.07
2024-05-09T02:30:39.074Z,93.92
2024-05-09T02:31:32.167Z,93.51
2024-05-09T02:32:31.310Z,93.96
2024-05-09T02:33:31.516Z,93.55
2024-05-09T02:34:31.215Z,93.65
2024-05-09T02:35:31.242Z,94.23
2024-05-09T02:36:31.133Z,93.35
2024-05-09T02:37:31.134Z,93.90
2024-05-09T02:38:31.205Z,95.08
2024-05-09T02:39:31.145Z,95.90
2024-05-09T02:40:37.422Z,96.05
2024-05-09T02:41:33.151Z,97.18
2024-05-09T02:42:31.102Z,97.49
2024-05-09T02:43:31.104Z,97.49
2024-05-09T02:44:31.139Z,97.08
2024-05-09T02:45:31.070Z,97.34
2024-05-09T02:46:31.069Z,97.03
2024-05-09T02:47:31.189Z,96.99
2024-05-09T02:48:31.193Z,96.37
2024-05-09T02:49:31.154Z,95.81
2024-05-09T02:50:37.668Z,94.99
2024-05-09T02:51:32.091Z,94.02
2024-05-09T02:52:31.051Z,93.35
2024-05-09T02:53:31.209Z,93.24
2024-05-09T02:54:31.049Z,92.87
2024-05-09T02:55:31.113Z,94.01
2024-05-09T02:56:31.090Z,93.95
2024-05-09T02:57:31.024Z,95.23
2024-05-09T02:58:31.057Z,96.97
2024-05-09T02:59:31.059Z,96.97
2024-05-09T03:00:38.060Z,97.55
2024-05-09T03:01:32.042Z,96.93
2024-05-09T03:02:31.155Z,95.59
2024-05-09T03:03:31.573Z,95.80
2024-05-09T03:04:31.274Z,95.39
2024-05-09T03:05:31.191Z,95.45
2024-05-09T03:06:37.632Z,95.34
2024-05-09T03:07:30.973Z,93.96
2024-05-09T03:08:31.906Z,93.86
2024-05-09T03:09:30.940Z,93.44
2024-05-09T03:10:35.774Z,93.49
2024-05-09T03:11:32.034Z,93.96
2024-05-09T03:12:31.003Z,93.96
2024-05-09T03:13:31.024Z,93.55
2024-05-09T03:14:31.046Z,93.55
2024-05-09T03:15:30.923Z,93.44
2024-05-09T03:16:30.922Z,93.30
2024-05-09T03:17:31.253Z,93.20
2024-05-09T03:18:31.079Z,93.10
2024-05-09T03:19:30.995Z,92.52
2024-05-09T03:20:34.537Z,92.89
2024-05-09T03:21:30.883Z,92.64
2024-05-09T03:22:30.876Z,92.89
2024-05-09T03:23:30.974Z,92.69
2024-05-09T03:24:30.902Z,91.76
2024-05-09T03:25:30.872Z,91.76
2024-05-09T03:26:30.968Z,92.17
2024-05-09T03:27:30.885Z,91.39
2024-05-09T03:28:30.871Z,92.38
2024-05-09T03:29:31.000Z,91.91
2024-05-09T03:30:39.518Z,92.58
2024-05-09T03:31:31.820Z,92.27
2024-05-09T03:32:31.012Z,91.76
2024-05-09T03:33:31.132Z,92.48
2024-05-09T03:34:30.960Z,91.76
2024-05-09T03:35:30.951Z,91.82
2024-05-09T03:36:30.783Z,91.41
2024-05-09T03:37:30.795Z,91.31
2024-05-09T03:38:31.009Z,90.48
2024-05-09T03:39:30.813Z,90.38
2024-05-09T03:40:31.318Z,90.08
2024-05-09T03:41:30.871Z,90.48
2024-05-09T03:42:30.793Z,90.12
2024-05-09T03:43:30.784Z,91.23
2024-05-09T03:44:30.830Z,93.33
2024-05-09T03:45:30.790Z,93.99
2024-05-09T03:46:30.784Z,94.20
2024-05-09T03:47:30.912Z,94.20
2024-05-09T03:48:30.797Z,93.99
2024-05-09T03:49:30.861Z,94.92
2024-05-09T03:50:35.416Z,95.02
2024-05-09T03:51:31.722Z,93.95
2024-05-09T03:52:30.700Z,94.15
2024-05-09T03:53:30.726Z,93.68
2024-05-09T03:54:30.724Z,93.48
2024-05-09T03:55:30.740Z,93.79
2024-05-09T03:56:30.812Z,95.12
2024-05-09T03:57:30.712Z,94.36
2024-05-09T03:58:30.688Z,94.36
2024-05-09T03:59:30.902Z,94.46
2024-05-09T04:00:37.360Z,93.95
2024-05-09T04:01:30.783Z,94.36
2024-05-09T04:02:30.716Z,93.58
2024-05-09T04:03:30.792Z,94.03
2024-05-09T04:04:30.874Z,94.90
2024-05-09T04:05:31.230Z,95.21
2024-05-09T04:06:30.630Z,95.00
2024-05-09T04:07:30.628Z,96.08
2024-05-09T04:08:30.695Z,96.80
2024-05-09T04:09:30.616Z,97.16
2024-05-09T04:10:33.784Z,97.16
2024-05-09T04:11:30.734Z,97.77
2024-05-09T04:12:30.641Z,98.29
2024-05-09T04:13:30.594Z,98.35
2024-05-09T04:14:30.684Z,98.45
2024-05-09T04:15:30.632Z,98.50
2024-05-09T04:16:30.578Z,97.99
2024-05-09T04:17:30.802Z,97.02
2024-05-09T04:18:30.635Z,96.71
2024-05-09T04:19:30.641Z,95.95
2024-05-09T04:20:37.723Z,95.02
2024-05-09T04:21:32.568Z,95.12
2024-05-09T04:22:30.542Z,94.67
2024-05-09T04:23:30.612Z,94.05
2024-05-09T04:24:30.525Z,94.20
2024-05-09T04:25:30.547Z,93.43
2024-05-09T04:26:30.583Z,94.46
2024-05-09T04:27:30.514Z,94.26
2024-05-09T04:28:30.504Z,94.31
2024-05-09T04:29:30.674Z,93.49
2024-05-09T04:30:37.258Z,92.67
2024-05-09T04:31:32.488Z,92.77
2024-05-09T04:32:30.593Z,92.77
2024-05-09T04:33:30.919Z,92.36
2024-05-09T04:34:30.564Z,91.85
2024-05-09T04:35:30.562Z,92.97
2024-05-09T04:36:30.453Z,92.97
2024-05-09T04:37:30.456Z,92.67
2024-05-09T04:38:30.483Z,92.77
2024-05-09T04:39:30.493Z,92.01
2024-05-09T04:40:34.352Z,91.70
2024-05-09T04:41:30.466Z,91.19
2024-05-09T04:42:30.439Z,90.26
2024-05-09T04:43:30.426Z,90.73
2024-05-09T04:44:30.548Z,91.19
2024-05-09T04:45:30.526Z,91.91
2024-05-09T04:46:30.434Z,91.76
2024-05-09T04:47:30.631Z,91.45
2024-05-09T04:48:30.508Z,91.29
2024-05-09T04:49:30.517Z,91.76
2024-05-09T04:50:36.658Z,91.76
2024-05-09T04:51:31.379Z,91.55
2024-05-09T04:52:30.364Z,91.76
2024-05-09T04:53:30.405Z,91.66
2024-05-09T04:54:36.074Z,92.07
2024-05-09T04:55:30.475Z,91.86
2024-05-09T04:56:30.397Z,91.82
2024-05-09T04:57:30.358Z,91.61
2024-05-09T04:58:30.335Z,91.20
2024-05-09T04:59:30.558Z,91.31
2024-05-09T05:00:36.055Z,90.28
2024-05-09T05:01:31.350Z,90.65
2024-05-09T05:02:30.401Z,90.80
2024-05-09T05:03:30.485Z,91.00
2024-05-09T05:04:30.385Z,90.59
2024-05-09T05:05:30.416Z,91.00
2024-05-09T05:06:30.323Z,90.75
2024-05-09T05:07:30.299Z,90.95
2024-05-09T05:08:30.306Z,91.47
2024-05-09T05:09:30.277Z,91.78
2024-05-09T05:10:35.778Z,91.67
2024-05-09T05:11:31.344Z,91.88
2024-05-09T05:12:30.336Z,92.29
2024-05-09T05:13:30.258Z,92.40
2024-05-09T05:14:30.374Z,93.01
2024-05-09T05:15:30.240Z,92.60
2024-05-09T05:16:30.249Z,92.60
2024-05-09T05:17:30.432Z,93.01
2024-05-09T05:18:31.314Z,92.97
2024-05-09T05:19:30.487Z,92.97
2024-05-09T05:20:33.654Z,93.17
2024-05-09T05:21:31.355Z,93.02
2024-05-09T05:22:30.200Z,93.07
2024-05-09T05:23:30.287Z,93.17
2024-05-09T05:24:30.246Z,93.02
2024-05-09T05:25:30.216Z,93.85
2024-05-09T05:26:30.240Z,93.74
2024-05-09T05:27:30.193Z,93.49
2024-05-09T05:28:30.203Z,93.39
2024-05-09T05:29:30.229Z,93.70
2024-05-09T05:30:34.512Z,93.86
2024-05-09T05:31:30.225Z,93.25
2024-05-09T05:32:30.400Z,93.10
2024-05-09T05:33:30.380Z,93.10
2024-05-09T05:34:30.171Z,93.41
2024-05-09T05:35:30.364Z,93.71
2024-05-09T05:36:30.244Z,93.51
2024-05-09T05:37:30.142Z,93.51
2024-05-09T05:38:30.224Z,93.82
2024-05-09T05:39:30.163Z,93.10
2024-05-09T05:40:36.250Z,93.62
2024-05-09T05:41:31.244Z,93.26
2024-05-09T05:42:30.195Z,93.06
2024-05-09T05:43:30.121Z,92.75
2024-05-09T05:44:30.179Z,92.75
2024-05-09T05:45:30.106Z,92.44
2024-05-09T05:46:30.123Z,92.30
2024-05-09T05:47:30.207Z,91.58
2024-05-09T05:48:30.131Z,92.30
2024-05-09T05:49:30.155Z,92.50
2024-05-09T05:50:35.552Z,92.50
2024-05-09T05:51:31.133Z,92.81
2024-05-09T05:52:30.066Z,92.71
2024-05-09T05:53:30.104Z,93.12
2024-05-09T05:54:30.054Z,92.71
2024-05-09T05:55:30.106Z,92.71
2024-05-09T05:56:30.078Z,92.71
2024-05-09T05:57:30.052Z,93.01
2024-05-09T05:58:30.032Z,93.01
2024-05-09T05:59:30.024Z,93.73
2024-05-09T06:00:37.467Z,93.84
2024-05-09T06:01:31.176Z,93.73
2024-05-09T06:02:30.101Z,93.32
2024-05-09T06:03:30.093Z,93.73
2024-05-09T06:04:30.075Z,94.45
2024-05-09T06:05:30.079Z,94.92
2024-05-09T06:06:29.987Z,94.55
2024-05-09T06:07:29.988Z,94.55
2024-05-09T06:08:30.630Z,94.65
2024-05-09T06:09:30.961Z,94.55
2024-05-09T06:10:37.435Z,94.71
2024-05-09T06:11:32.101Z,95.12
2024-05-09T06:12:30.021Z,94.81
2024-05-09T06:13:29.970Z,95.22
2024-05-09T06:14:30.083Z,95.02
2024-05-09T06:15:29.936Z,96.14
2024-05-09T06:16:29.941Z,96.04
2024-05-09T06:17:29.983Z,95.79
2024-05-09T06:18:30.355Z,96.20
2024-05-09T06:19:29.988Z,95.38
2024-05-09T06:20:35.351Z,94.67
2024-05-09T06:21:31.931Z,95.18
2024-05-09T06:22:30.018Z,95.03
2024-05-09T06:23:29.949Z,95.03
2024-05-09T06:24:29.879Z,96.05
2024-05-09T06:25:29.917Z,95.44
2024-05-09T06:26:30.009Z,94.62
2024-05-09T06:27:29.879Z,94.37
2024-05-09T06:28:29.855Z,94.58
2024-05-09T06:29:29.992Z,94.37
2024-05-09T06:30:37.289Z,94.02
2024-05-09T06:31:30.960Z,93.51
2024-05-09T06:32:29.919Z,94.27
2024-05-09T06:33:31.117Z,93.92
2024-05-09T06:34:30.007Z,93.05
2024-05-09T06:35:29.922Z,93.62
2024-05-09T06:36:29.829Z,93.41
2024-05-09T06:37:29.837Z,93.51
2024-05-09T06:38:29.847Z,94.23
2024-05-09T06:39:29.812Z,94.59
2024-05-09T06:40:36.655Z,94.12
2024-05-09T06:41:31.831Z,94.49
2024-05-09T06:42:29.806Z,93.98
2024-05-09T06:43:29.780Z,94.53
2024-05-09T06:44:29.916Z,94.23
2024-05-09T06:45:29.775Z,95.15
2024-05-09T06:46:29.772Z,94.53
2024-05-09T06:47:29.874Z,94.23
2024-05-09T06:48:29.931Z,94.23
2024-05-09T06:49:30.086Z,94.29
2024-05-09T06:50:35.778Z,94.38
2024-05-09T06:51:31.745Z,93.26
2024-05-09T06:52:29.748Z,93.57
2024-05-09T06:53:29.817Z,94.08
2024-05-09T06:54:29.735Z,95.00
2024-05-09T06:55:29.733Z,95.10
2024-05-09T06:56:29.891Z,94.38
2024-05-09T06:57:29.721Z,94.55
2024-05-09T06:58:29.714Z,94.14
2024-05-09T06:59:29.875Z,94.55
2024-05-09T07:00:35.624Z,95.06
2024-05-09T07:01:31.798Z,94.65
2024-05-09T07:02:30.818Z,94.24
2024-05-09T07:03:29.780Z,94.50
2024-05-09T07:04:29.841Z,94.60
2024-05-09T07:05:29.839Z,93.99
2024-05-09T07:06:29.715Z,94.91
2024-05-09T07:07:29.701Z,95.17
2024-05-09T07:08:29.704Z,95.98
2024-05-09T07:09:29.663Z,94.97
2024-05-09T07:10:34.792Z,94.56
2024-05-09T07:11:30.751Z,94.11
2024-05-09T07:12:29.771Z,93.24
2024-05-09T07:13:29.658Z,93.03
2024-05-09T07:14:29.872Z,94.01
2024-05-09T07:15:29.636Z,93.19
2024-05-09T07:16:29.623Z,93.40
2024-05-09T07:17:29.841Z,94.42
2024-05-09T07:18:29.848Z,95.84
2024-05-09T07:19:29.704Z,94.88
2024-05-09T07:20:34.498Z,94.57
2024-05-09T07:21:31.587Z,94.68
2024-05-09T07:22:29.612Z,92.80
2024-05-09T07:23:29.630Z,92.54
2024-05-09T07:24:29.601Z,92.19
2024-05-09T07:25:29.770Z,91.72
2024-05-09T07:26:29.659Z,92.09
2024-05-09T07:27:29.950Z,91.88
2024-05-09T07:28:29.555Z,91.99
2024-05-09T07:29:29.661Z,92.14
2024-05-09T07:30:33.504Z,91.64
2024-05-09T07:31:31.575Z,90.83
2024-05-09T07:32:29.661Z,89.81
2024-05-09T07:33:29.702Z,88.89
2024-05-09T07:34:29.665Z,89.05
2024-05-09T07:35:29.785Z,87.63
2024-05-09T07:36:29.550Z,88.75
2024-05-09T07:37:29.548Z,89.72
2024-05-09T07:38:29.571Z,89.46
2024-05-09T07:39:29.524Z,88.50
2024-05-09T07:40:35.634Z,88.60
2024-05-09T07:41:30.673Z,90.03
2024-05-09T07:42:29.538Z,88.71
2024-05-09T07:43:30.495Z,88.56
2024-05-09T07:44:29.535Z,88.56
2024-05-09T07:45:45.802Z,88.12
2024-05-09T07:47:37.123Z,89.17
2024-05-09T07:48:57.442Z,89.23
2024-05-09T07:50:01.284Z,88.52
2024-05-09T07:53:08.313Z,88.78
2024-05-09T07:53:32.698Z,88.28
2024-05-09T07:53:40.411Z,88.38
2024-05-09T07:54:31.574Z,88.48
2024-05-09T07:55:29.623Z,88.48
2024-05-09T07:56:29.977Z,88.28
2024-05-09T07:57:29.457Z,88.75
2024-05-09T07:58:29.537Z,88.23
2024-05-09T07:59:29.457Z,86.82
2024-05-09T08:00:31.728Z,87.22
2024-05-09T08:01:30.577Z,86.61
2024-05-09T08:02:29.578Z,86.82
2024-05-09T08:03:29.587Z,86.91
2024-05-09T08:04:29.549Z,88.23
2024-05-09T08:05:29.560Z,88.60
2024-05-09T08:06:29.428Z,88.29
2024-05-09T08:07:29.371Z,88.60
2024-05-09T08:08:29.441Z,86.37
2024-05-09T08:09:29.632Z,85.46
2024-05-09T08:10:29.562Z,85.42
2024-05-09T08:11:29.393Z,85.72
2024-05-09T08:12:29.411Z,86.29
2024-05-09T08:13:29.373Z,85.27
2024-05-09T08:14:29.358Z,84.67
2024-05-09T08:15:29.694Z,85.78
2024-05-09T08:16:29.515Z,83.96
2024-05-09T08:17:29.402Z,85.64
2024-05-09T08:18:29.615Z,84.42
2024-05-09T08:19:29.375Z,83.21
2024-05-09T08:20:33.652Z,82.81
2024-05-09T08:21:31.359Z,82.50
2024-05-09T08:22:29.324Z,82.81
2024-05-09T08:23:29.299Z,83.07
2024-05-09T08:24:29.353Z,83.47
2024-05-09T08:25:29.283Z,84.48
2024-05-09T08:26:29.297Z,83.47
2024-05-09T08:27:29.280Z,82.76
2024-05-09T08:28:29.321Z,83.33
2024-05-09T08:29:29.277Z,83.74
2024-05-09T08:30:33.866Z,81.51
2024-05-09T08:31:30.477Z,82.93
2024-05-09T08:32:29.893Z,80.50
2024-05-09T08:33:29.479Z,80.30
2024-05-09T08:34:29.392Z,78.68
2024-05-09T08:35:29.235Z,80.26
2024-05-09T08:36:29.385Z,79.15
2024-05-09T08:37:32.878Z,79.55
2024-05-09T08:38:31.223Z,78.20
2024-05-09T08:39:29.264Z,77.19
2024-05-09T08:40:34.468Z,76.65
2024-05-09T08:41:31.260Z,72.61
2024-05-09T08:42:29.278Z,74.93
2024-05-09T08:43:30.973Z,71.47
2024-05-09T08:44:29.196Z,72.98
2024-05-09T08:45:29.264Z,74.19
2024-05-09T08:46:29.369Z,76.98
2024-05-09T08:47:29.265Z,76.04
2024-05-09T08:48:29.328Z,71.23
2024-05-09T08:49:29.686Z,73.92
2024-05-09T08:50:36.426Z,71.20
2024-05-09T08:51:30.218Z,73.52
2024-05-09T08:52:29.136Z,70.29
2024-05-09T08:53:29.164Z,72.00
2024-05-09T08:54:29.229Z,73.11
2024-05-09T08:55:29.129Z,72.31
2024-05-09T08:56:29.125Z,71.80
2024-05-09T08:57:29.129Z,69.95
2024-05-09T08:58:29.116Z,68.57
2024-05-09T08:59:29.106Z,69.79
2024-05-09T09:00:36.099Z,71.17
2024-05-09T09:01:32.057Z,72.98
2024-05-09T09:02:29.177Z,68.65
2024-05-09T09:03:29.415Z,68.95
2024-05-09T09:04:29.158Z,69.21
2024-05-09T09:05:29.270Z,70.90
2024-05-09T09:06:29.086Z,70.53
2024-05-09T09:07:29.176Z,68.91
2024-05-09T09:08:29.075Z,68.04
2024-05-09T09:09:30.107Z,66.30
2024-05-09T09:10:31.868Z,68.01
2024-05-09T09:11:30.108Z,66.50
2024-05-09T09:12:29.151Z,69.12
2024-05-09T09:13:29.050Z,62.66
2024-05-09T09:14:29.028Z,65.16
2024-05-09T09:15:29.064Z,64.35
2024-05-09T09:16:29.030Z,64.62
2024-05-09T09:17:29.862Z,62.10
2024-05-09T09:18:29.373Z,63.31
2024-05-09T09:19:29.051Z,63.68
2024-05-09T09:20:35.675Z,64.02
2024-05-09T09:21:31.059Z,61.73
2024-05-09T09:22:29.003Z,61.96
2024-05-09T09:23:28.965Z,61.08
2024-05-09T09:24:29.020Z,62.49
2024-05-09T09:25:28.984Z,66.36
2024-05-09T09:26:28.960Z,62.66
2024-05-09T09:27:29.004Z,61.86
2024-05-09T09:28:28.961Z,61.96
2024-05-09T09:29:28.970Z,61.76
2024-05-09T09:30:36.351Z,64.78
2024-05-09T09:31:31.141Z,61.73
2024-05-09T09:32:29.011Z,64.75
2024-05-09T09:33:29.065Z,66.27
2024-05-09T09:34:29.189Z,65.02
2024-05-09T09:35:28.932Z,66.53
2024-05-09T09:36:29.023Z,61.53
2024-05-09T09:37:28.917Z,64.72
2024-05-09T09:38:28.918Z,61.90
2024-05-09T09:39:28.913Z,64.55
2024-05-09T09:40:32.279Z,62.24
2024-05-09T09:41:31.076Z,62.24
2024-05-09T09:42:28.915Z,59.31
2024-05-09T09:43:28.891Z,59.22
2024-05-09T09:44:28.879Z,61.73
2024-05-09T09:45:28.941Z,60.39
2024-05-09T09:46:29.022Z,62.51
2024-05-09T09:47:29.015Z,65.50
2024-05-09T09:48:29.024Z,61.04
2024-05-09T09:49:28.895Z,59.41
2024-05-09T09:50:34.274Z,63.12
2024-05-09T09:51:29.905Z,63.73
2024-05-09T09:52:29.193Z,66.07
2024-05-09T09:53:28.830Z,62.32
2024-05-09T09:54:28.855Z,61.04
2024-05-09T09:55:28.825Z,61.85
2024-05-09T09:56:28.835Z,58.95
2024-05-09T09:57:28.854Z,57.04
2024-05-09T09:58:28.858Z,57.02
2024-05-09T09:59:28.807Z,57.09
2024-05-09T10:00:32.911Z,59.20
2024-05-09T10:01:30.994Z,58.22
2024-05-09T10:02:28.992Z,57.90
2024-05-09T10:03:29.042Z,62.22
2024-05-09T10:04:28.904Z,61.38
2024-05-09T10:05:29.027Z,62.86
2024-05-09T10:06:28.812Z,58.37
2024-05-09T10:07:28.803Z,57.54
2024-05-09T10:08:28.807Z,60.35
2024-05-09T10:09:28.805Z,59.14
2024-05-09T10:10:32.333Z,57.87
2024-05-09T10:11:29.831Z,61.88
2024-05-09T10:12:28.833Z,59.27
2024-05-09T10:13:28.805Z,61.38
2024-05-09T10:14:28.791Z,56.79
2024-05-09T10:15:28.800Z,60.68
2024-05-09T10:16:28.823Z,62.59
2024-05-09T10:17:28.922Z,66.78
2024-05-09T10:18:31.187Z,57.54
2024-05-09T10:19:28.853Z,58.94
2024-05-09T10:20:32.535Z,60.42
2024-05-09T10:21:28.711Z,58.34
2024-05-09T10:22:28.799Z,60.85
2024-05-09T10:23:28.755Z,59.27
2024-05-09T10:24:28.684Z,60.08
2024-05-09T10:25:28.713Z,58.27
2024-05-09T10:26:28.670Z,59.13
2024-05-09T10:27:28.737Z,57.65
2024-05-09T10:28:28.703Z,60.33
2024-05-09T10:29:28.662Z,65.23
2024-05-09T10:30:34.235Z,62.69
2024-05-09T10:31:29.739Z,61.46
2024-05-09T10:32:28.751Z,62.26
2024-05-09T10:33:28.809Z,55.73
2024-05-09T10:34:28.769Z,54.40
2024-05-09T10:35:28.627Z,60.42
2024-05-09T10:36:29.674Z,55.68
2024-05-09T10:37:28.704Z,56.88
2024-05-09T10:38:28.627Z,56.78
2024-05-09T10:39:28.636Z,55.78
2024-05-09T10:40:31.286Z,56.68
2024-05-09T10:41:29.606Z,58.29
2024-05-09T10:42:28.648Z,59.82
2024-05-09T10:43:28.630Z,60.19
2024-05-09T10:44:28.589Z,56.98
2024-05-09T10:45:28.654Z,58.83
2024-05-09T10:46:29.309Z,60.84
2024-05-09T10:47:28.679Z,57.10
2024-05-09T10:48:28.662Z,56.20
2024-05-09T10:49:28.581Z,57.10
2024-05-09T10:50:31.991Z,55.73
2024-05-09T10:51:28.617Z,56.76
2024-05-09T10:52:28.682Z,58.29
2024-05-09T10:53:28.527Z,57.28
2024-05-09T10:54:28.590Z,57.21
2024-05-09T10:55:28.586Z,61.83
2024-05-09T10:56:28.550Z,61.52
2024-05-09T10:57:28.576Z,62.60
2024-05-09T10:58:28.523Z,61.70
2024-05-09T10:59:28.517Z,58.92
2024-05-09T11:00:33.693Z,58.75
2024-05-09T11:01:29.587Z,59.58
2024-05-09T11:02:28.722Z,60.18
2024-05-09T11:03:28.631Z,59.78
2024-05-09T11:04:28.571Z,62.99
2024-05-09T11:05:28.709Z,62.26
2024-05-09T11:06:28.516Z,61.55
2024-05-09T11:07:28.549Z,64.27
2024-05-09T11:08:28.480Z,64.74
2024-05-09T11:09:28.499Z,63.03
2024-05-09T11:10:33.740Z,61.63
2024-05-09T11:11:28.584Z,63.20
2024-05-09T11:12:28.562Z,61.87
2024-05-09T11:13:28.447Z,61.15
2024-05-09T11:14:28.436Z,58.01
2024-05-09T11:15:28.424Z,55.26
2024-05-09T11:16:28.434Z,52.84
2024-05-09T11:17:28.729Z,54.82
2024-05-09T11:18:30.787Z,54.06
2024-05-09T11:19:29.486Z,51.07
2024-05-09T11:20:29.969Z,52.32
2024-05-09T11:21:29.497Z,47.54
2024-05-09T11:22:28.449Z,45.85
2024-05-09T11:23:28.401Z,44.57
2024-05-09T11:24:28.432Z,45.65
2024-05-09T11:25:28.388Z,46.19
2024-05-09T11:26:28.378Z,41.90
2024-05-09T11:27:28.505Z,39.48
2024-05-09T11:28:28.790Z,37.46
2024-05-09T11:29:28.395Z,36.49
2024-05-09T11:30:31.880Z,32.26
2024-05-09T11:31:28.470Z,32.89
2024-05-09T11:32:28.506Z,34.08
2024-05-09T11:33:28.487Z,32.94
2024-05-09T11:34:28.348Z,31.15
2024-05-09T11:35:28.346Z,32.65
2024-05-09T11:36:28.381Z,32.26
2024-05-09T11:37:28.360Z,32.64
2024-05-09T11:38:28.370Z,36.90
2024-05-09T11:39:28.363Z,38.53
2024-05-09T11:40:33.966Z,41.39
2024-05-09T11:41:30.344Z,43.43
2024-05-09T11:42:28.321Z,43.43
2024-05-09T11:43:28.360Z,41.71
2024-05-09T11:44:28.296Z,37.78
2024-05-09T11:45:28.408Z,37.59
2024-05-09T11:46:28.347Z,36.77
2024-05-09T11:47:28.366Z,35.57
2024-05-09T11:48:28.516Z,34.62
2024-05-09T11:49:28.355Z,32.94
2024-05-09T11:50:32.867Z,33.53
2024-05-09T11:51:28.280Z,34.83
2024-05-09T11:52:28.284Z,33.50
2024-05-09T11:53:28.298Z,33.06
2024-05-09T11:54:28.281Z,31.90
2024-05-09T11:55:28.639Z,32.52
2024-05-09T11:56:28.254Z,33.04
2024-05-09T11:57:28.368Z,30.08
2024-05-09T11:58:28.272Z,30.40
2024-05-09T11:59:28.268Z,33.61
2024-05-09T12:00:34.191Z,35.66
2024-05-09T12:01:30.449Z,35.74
2024-05-09T12:02:28.369Z,36.21
2024-05-09T12:03:28.291Z,41.20
2024-05-09T12:04:28.328Z,37.12
2024-05-09T12:05:28.590Z,40.09
2024-05-09T12:06:28.234Z,41.66
2024-05-09T12:07:28.256Z,44.66
2024-05-09T12:08:28.209Z,44.90
2024-05-09T12:09:28.274Z,46.58
2024-05-09T12:10:33.350Z,50.97
2024-05-09T12:11:29.376Z,48.91
2024-05-09T12:12:28.233Z,47.92
2024-05-09T12:13:28.370Z,48.07
2024-05-09T12:14:28.188Z,50.55
2024-05-09T12:15:28.215Z,47.93
2024-05-09T12:16:28.395Z,49.48
2024-05-09T12:17:28.250Z,51.32
2024-05-09T12:18:28.298Z,52.14
2024-05-09T12:19:28.217Z,52.94
2024-05-09T12:20:35.117Z,54.17
2024-05-09T12:21:30.202Z,54.49
2024-05-09T12:22:28.129Z,55.52
2024-05-09T12:23:28.158Z,55.12
2024-05-09T12:24:28.172Z,49.85
2024-05-09T12:25:28.123Z,49.74
2024-05-09T12:26:28.108Z,40.07
2024-05-09T12:27:28.195Z,37.49
2024-05-09T12:28:28.152Z,37.36
2024-05-09T12:29:28.119Z,38.64
2024-05-09T12:30:35.686Z,40.23
2024-05-09T12:31:29.216Z,38.35
2024-05-09T12:32:28.228Z,44.42
2024-05-09T12:33:28.271Z,43.57
2024-05-09T12:34:28.118Z,42.92
2024-05-09T12:35:28.090Z,43.36
2024-05-09T12:36:28.166Z,45.94
2024-05-09T12:37:28.059Z,45.76
2024-05-09T12:38:28.066Z,46.48
2024-05-09T12:39:28.085Z,48.34
2024-05-09T12:40:35.225Z,48.46
2024-05-09T12:41:30.048Z,47.66
2024-05-09T12:42:29.478Z,49.95
2024-05-09T12:43:28.240Z,51.77
2024-05-09T12:44:28.535Z,49.05
2024-05-09T12:45:28.176Z,49.80
2024-05-09T12:46:28.169Z,49.25
2024-05-09T12:47:28.117Z,50.07
2024-05-09T12:48:28.333Z,50.79
2024-05-09T12:49:28.239Z,50.82
2024-05-09T12:50:32.617Z,50.42
2024-05-09T12:51:29.051Z,50.84
2024-05-09T12:52:28.006Z,53.22
2024-05-09T12:53:27.984Z,55.69
2024-05-09T12:54:28.004Z,54.77