createdAt,value
2022-10-08T00:00:10.389Z,1.15
2022-10-08T00:03:18.602Z,1.28
2022-10-08T00:06:27.175Z,1.39
2022-10-08T00:09:30.863Z,1.41
2022-10-08T00:12:35.205Z,1.55
2022-10-08T00:15:38.843Z,1.64
2022-10-08T00:18:45.367Z,1.71
2022-10-08T00:21:53.614Z,1.73
2022-10-08T00:24:57.210Z,1.56
2022-10-08T00:28:00.885Z,1.50
2022-10-08T00:31:10.386Z,1.72
2022-10-08T00:34:17.425Z,1.84
2022-10-08T00:37:21.098Z,1.96
2022-10-08T00:40:25.692Z,2.25
2022-10-08T00:43:49.926Z,2.71
2022-10-08T00:46:54.667Z,2.93
2022-10-08T00:50:02.430Z,2.84
2022-10-08T00:53:08.489Z,2.97
2022-10-08T00:56:12.517Z,2.93
2022-10-08T00:59:17.477Z,3.58
2022-10-08T01:02:21.767Z,4.30
2022-10-08T01:05:57.418Z,5.18
2022-10-08T01:09:25.245Z,5.80
2022-10-08T01:12:41.987Z,5.65
2022-10-08T01:15:58.546Z,5.94
2022-10-08T01:19:11.246Z,6.02
2022-10-08T01:22:32.263Z,5.58
2022-10-08T01:26:00.844Z,5.99
2022-10-08T01:29:23.579Z,6.58
2022-10-08T01:32:31.845Z,7.16
2022-10-08T01:35:38.355Z,7.51
2022-10-08T01:38:46.517Z,7.52
2022-10-08T01:41:54.958Z,8.11
2022-10-08T01:45:09.937Z,8.38
2022-10-08T01:48:20.400Z,8.77
2022-10-08T01:51:53.358Z,9.75
2022-10-08T01:55:02.078Z,9.75
2022-10-08T01:58:12.703Z,9.19
2022-10-08T02:01:42.944Z,9.34
2022-10-08T02:04:47.220Z,9.48
2022-10-08T02:07:51.602Z,8.90
2022-10-08T02:10:54.736Z,9.22
2022-10-08T02:13:58.378Z,8.86
2022-10-08T02:17:25.183Z,9.23
2022-10-08T02:20:48.322Z,10.02
2022-10-08T02:23:56.855Z,10.41
2022-10-08T02:27:05.184Z,10.89
2022-10-08T02:30:13.139Z,12.37
2022-10-08T02:33:21.361Z,13.75
2022-10-08T02:36:29.395Z,13.89
2022-10-08T02:39:38.038Z,14.95
2022-10-08T02:42:51.782Z,15.88
2022-10-08T02:46:01.368Z,15.77
2022-10-08T02:49:11.518Z,16.33
2022-10-08T02:52:17.436Z,16.85
2022-10-08T02:55:55.275Z,16.38
2022-10-08T02:58:58.737Z,16.65
2022-10-08T03:02:04.328Z,17.56
2022-10-08T03:05:16.215Z,18.22
2022-10-08T03:08:22.093Z,18.34
2022-10-08T03:11:25.232Z,18.77
2022-10-08T03:14:29.593Z,17.04
2022-10-08T03:17:38.462Z,18.01
2022-10-08T03:20:45.924Z,15.16
2022-10-08T03:23:49.715Z,12.44
2022-10-08T03:26:54.273Z,10.95
2022-10-08T03:29:58.210Z,10.32
2022-10-08T03:33:01.840Z,9.64
2022-10-08T03:36:06.992Z,9.49
2022-10-08T03:39:13.138Z,9.44
2022-10-08T03:42:17.208Z,9.38
2022-10-08T03:45:20.719Z,9.07
2022-10-08T03:48:24.753Z,8.68
2022-10-08T03:51:28.335Z,8.39
2022-10-08T03:54:32.143Z,7.88
2022-10-08T03:57:35.752Z,7.87
2022-10-08T04:00:39.563Z,7.80
2022-10-08T04:03:43.752Z,8.19
2022-10-08T04:06:47.615Z,8.35
2022-10-08T04:09:50.777Z,8.59
2022-10-08T04:12:54.276Z,8.48
2022-10-08T04:16:02.294Z,8.98
2022-10-08T04:19:06.419Z,9.07
2022-10-08T04:22:09.933Z,8.92
2022-10-08T04:25:13.862Z,8.93
2022-10-08T04:28:17.464Z,9.06
2022-10-08T04:31:24.102Z,8.93
2022-10-08T04:34:27.695Z,8.42
2022-10-08T04:37:31.594Z,8.25
2022-10-08T04:40:34.980Z,8.17
2022-10-08T04:43:40.321Z,8.25
2022-10-08T04:46:43.909Z,8.08
2022-10-08T04:49:46.786Z,8.10
2022-10-08T04:52:50.375Z,8.22
2022-10-08T04:55:55.087Z,8.51
2022-10-08T04:59:01.149Z,9.09
2022-10-08T05:02:04.781Z,9.32
2022-10-08T05:05:08.038Z,9.06
2022-10-08T05:08:12.400Z,9.07
2022-10-08T05:11:17.134Z,9.23
2022-10-08T05:14:21.098Z,9.31
2022-10-08T05:17:24.661Z,9.43
2022-10-08T05:20:28.665Z,9.57
2022-10-08T05:23:32.513Z,9.94
2022-10-08T05:26:58.441Z,9.63
2022-10-08T05:30:02.881Z,9.06
2022-10-08T05:33:06.455Z,8.94
2022-10-08T05:36:26.699Z,8.70
2022-10-08T05:39:30.601Z,8.77
2022-10-08T05:42:33.836Z,8.63
2022-10-08T05:45:37.676Z,8.56
2022-10-08T05:48:40.926Z,8.66
2022-10-08T05:51:44.679Z,8.56
2022-10-08T05:54:47.494Z,8.47
2022-10-08T05:57:50.681Z,8.59
2022-10-08T06:01:01.028Z,8.70
2022-10-08T06:04:09.262Z,8.77
2022-10-08T06:07:12.841Z,9.15
2022-10-08T06:10:16.307Z,9.38
2022-10-08T06:13:20.989Z,9.30
2022-10-08T06:16:25.354Z,9.27
2022-10-08T06:19:29.170Z,9.17
2022-10-08T06:22:32.035Z,8.99
2022-10-08T06:25:39.664Z,8.83
2022-10-08T06:28:42.871Z,8.77
2022-10-08T06:31:47.063Z,8.54
2022-10-08T06:34:50.889Z,8.31
2022-10-08T06:37:54.358Z,8.52
2022-10-08T06:40:59.327Z,8.56
2022-10-08T06:44:04.877Z,8.84
2022-10-08T06:47:08.393Z,8.62
2022-10-08T06:50:11.826Z,8.58
2022-10-08T06:53:16.028Z,8.47
2022-10-08T06:56:19.596Z,8.31
2022-10-08T06:59:23.451Z,8.09
2022-10-08T07:02:27.065Z,8.15
2022-10-08T07:05:30.994Z,8.10
2022-10-08T07:08:36.566Z,7.94
2022-10-08T07:11:40.450Z,8.03
2022-10-08T07:14:44.229Z,8.07
2022-10-08T07:17:48.157Z,8.03
2022-10-08T07:20:56.949Z,8.05
2022-10-08T07:24:02.628Z,8.02
2022-10-08T07:27:06.470Z,8.11
2022-10-08T07:30:10.402Z,8.11
2022-10-08T07:33:14.044Z,8.18
2022-10-08T07:36:19.837Z,8.18
2022-10-08T07:39:23.766Z,8.33
2022-10-08T07:42:27.488Z,8.24
2022-10-08T07:45:32.208Z,8.23
2022-10-08T07:48:36.748Z,8.21
2022-10-08T07:51:42.619Z,8.19
2022-10-08T07:54:49.026Z,8.35
2022-10-08T07:57:53.084Z,8.46
2022-10-08T08:01:00.737Z,8.40
2022-10-08T08:04:08.008Z,8.40
2022-10-08T08:07:12.553Z,8.64
2022-10-08T08:10:17.157Z,12.15
2022-10-08T08:13:20.816Z,17.21
2022-10-08T08:16:26.261Z,16.21
2022-10-08T08:19:29.252Z,13.57
2022-10-08T08:22:32.221Z,12.84
2022-10-08T08:25:35.829Z,12.01
2022-10-08T08:28:39.860Z,10.51
2022-10-08T08:31:49.085Z,9.66
2022-10-08T08:34:53.182Z,9.05
2022-10-08T08:37:56.805Z,8.86
2022-10-08T08:41:16.413Z,8.56
2022-10-08T08:44:30.686Z,8.23
2022-10-08T08:47:38.504Z,8.14
2022-10-08T08:50:48.478Z,8.04
2022-10-08T08:53:52.970Z,7.93
2022-10-08T08:56:56.865Z,7.81
2022-10-08T09:00:19.330Z,7.67
2022-10-08T09:04:01.926Z,7.53
2022-10-08T09:07:09.500Z,7.29
2022-10-08T09:10:19.255Z,7.14
2022-10-08T09:13:27.981Z,6.87
2022-10-08T09:16:32.004Z,6.75
2022-10-08T09:19:37.275Z,6.78
2022-10-08T09:22:41.925Z,6.70
2022-10-08T09:25:53.418Z,6.63
2022-10-08T09:28:59.632Z,6.50
2022-10-08T09:32:02.653Z,6.35
2022-10-08T09:35:10.881Z,6.29
2022-10-08T09:38:28.435Z,6.29
2022-10-08T09:41:33.009Z,6.20
2022-10-08T09:44:52.297Z,6.22
2022-10-08T09:48:19.014Z,6.19
2022-10-08T09:51:23.117Z,6.13
2022-10-08T09:54:34.619Z,6.11
2022-10-08T09:57:49.051Z,6.03
2022-10-08T10:00:59.386Z,5.95
2022-10-08T10:04:04.529Z,5.89
2022-10-08T10:07:08.660Z,5.81
2022-10-08T10:10:39.799Z,5.84
2022-10-08T10:13:43.355Z,5.76
2022-10-08T10:16:50.081Z,5.77
2022-10-08T10:20:00.446Z,5.75
2022-10-08T10:23:12.838Z,5.82
2022-10-08T10:26:25.150Z,5.85
2022-10-08T10:29:32.464Z,5.85
2022-10-08T10:32:45.014Z,5.88
2022-10-08T10:35:53.656Z,5.81
2022-10-08T10:39:23.593Z,5.72
2022-10-08T10:42:30.310Z,5.60
2022-10-08T10:45:37.164Z,5.51
2022-10-08T10:48:40.598Z,5.48
2022-10-08T10:52:24.090Z,5.53
2022-10-08T10:55:38.679Z,5.49
2022-10-08T10:58:42.317Z,5.50
2022-10-08T11:02:12.386Z,5.54
2022-10-08T11:05:25.339Z,5.55
2022-10-08T11:08:45.196Z,5.61
2022-10-08T11:11:53.220Z,5.63
2022-10-08T11:14:56.345Z,5.56
2022-10-08T11:18:11.443Z,5.55
2022-10-08T11:21:42.442Z,5.62
2022-10-08T11:24:46.132Z,5.57
2022-10-08T11:27:55.667Z,5.56
2022-10-08T11:31:12.983Z,5.49
2022-10-08T11:34:22.331Z,5.45
2022-10-08T11:37:48.565Z,5.42
2022-10-08T11:41:11.096Z,5.33
2022-10-08T11:44:17.164Z,5.30
2022-10-08T11:47:43.928Z,5.34
2022-10-08T11:50:47.303Z,5.34
2022-10-08T11:54:09.529Z,5.43
2022-10-08T11:57:55.794Z,5.34
2022-10-08T12:01:06.097Z,5.26
2022-10-08T12:04:30.676Z,5.30
2022-10-08T12:07:42.369Z,5.29
2022-10-08T12:10:45.346Z,5.24
2022-10-08T12:14:14.244Z,5.37
2022-10-08T12:17:17.728Z,5.35
2022-10-08T12:20:24.679Z,5.34
2022-10-08T12:23:32.630Z,5.34
2022-10-08T12:26:36.098Z,5.24
2022-10-08T12:30:01.004Z,5.23
2022-10-08T12:33:04.886Z,5.10
2022-10-08T12:36:15.892Z,5.03
2022-10-08T12:39:36.819Z,4.98
2022-10-08T12:42:42.178Z,4.90
2022-10-08T12:46:21.237Z,4.93
2022-10-08T12:49:38.514Z,4.93
2022-10-08T12:52:42.511Z,4.80
2022-10-08T12:55:55.784Z,4.81
2022-10-08T12:59:03.281Z,4.81
2022-10-08T13:02:25.175Z,4.78
2022-10-08T13:05:31.565Z,4.79
2022-10-08T13:08:37.747Z,4.75
2022-10-08T13:11:42.661Z,4.74
2022-10-08T13:14:46.368Z,4.68
2022-10-08T13:17:49.945Z,4.69
2022-10-08T13:21:06.846Z,4.73
2022-10-08T13:24:12.612Z,4.75
2022-10-08T13:27:42.905Z,4.75
2022-10-08T13:30:47.540Z,4.70
2022-10-08T13:33:51.564Z,4.71
2022-10-08T13:36:59.053Z,4.64
2022-10-08T13:40:14.687Z,4.49
2022-10-08T13:43:18.014Z,4.41
2022-10-08T13:46:21.109Z,4.38
2022-10-08T13:49:28.944Z,4.33
2022-10-08T13:52:34.832Z,4.33
2022-10-08T13:55:39.571Z,4.40
2022-10-08T13:58:43.190Z,4.43
2022-10-08T14:01:47.479Z,4.37
2022-10-08T14:04:52.028Z,4.32
2022-10-08T14:08:00.932Z,4.36
2022-10-08T14:11:04.003Z,4.24
2022-10-08T14:14:11.663Z,4.11
2022-10-08T14:17:14.906Z,4.11
2022-10-08T14:20:18.482Z,4.10
2022-10-08T14:23:22.732Z,4.12
2022-10-08T14:26:26.542Z,4.22
2022-10-08T14:29:29.513Z,4.20
2022-10-08T14:32:33.906Z,4.18
2022-10-08T14:35:37.130Z,4.14
2022-10-08T14:38:40.468Z,4.16
2022-10-08T14:41:44.827Z,4.13
2022-10-08T14:44:48.814Z,4.10
2022-10-08T14:47:51.857Z,4.11
2022-10-08T14:50:58.350Z,4.09
2022-10-08T14:54:02.086Z,4.05
2022-10-08T14:57:05.701Z,4.01
2022-10-08T15:00:09.402Z,3.99
2022-10-08T15:03:13.357Z,4.02
2022-10-08T15:06:16.427Z,4.06
2022-10-08T15:09:19.899Z,4.00
2022-10-08T15:12:23.730Z,4.06
2022-10-08T15:15:27.725Z,4.09
2022-10-08T15:18:32.193Z,4.07
2022-10-08T15:21:36.832Z,4.04
2022-10-08T15:24:40.541Z,3.72
2022-10-08T15:27:44.382Z,3.71
2022-10-08T15:30:48.424Z,3.77
2022-10-08T15:33:54.025Z,3.74
2022-10-08T15:36:57.355Z,3.69
2022-10-08T15:40:00.645Z,3.63
2022-10-08T15:43:04.315Z,3.56
2022-10-08T15:46:14.972Z,3.51
2022-10-08T15:49:18.604Z,3.46
2022-10-08T15:52:23.122Z,3.41
2022-10-08T15:55:26.446Z,3.36
2022-10-08T15:58:50.310Z,3.37
2022-10-08T16:01:54.739Z,3.40
2022-10-08T16:04:58.906Z,3.33
2022-10-08T16:08:02.756Z,3.32
2022-10-08T16:11:14.714Z,3.44
2022-10-08T16:14:21.449Z,3.41
2022-10-08T16:17:27.714Z,3.44
2022-10-08T16:20:31.573Z,3.45
2022-10-08T16:23:38.388Z,3.49
2022-10-08T16:26:43.263Z,3.49
2022-10-08T16:29:47.959Z,3.51
2022-10-08T16:32:51.605Z,3.55
2022-10-08T16:35:57.784Z,3.61
2022-10-08T16:39:02.081Z,3.51
2022-10-08T16:42:05.736Z,3.46
2022-10-08T16:45:09.874Z,3.38
2022-10-08T16:48:13.931Z,3.34
2022-10-08T16:51:17.542Z,3.31
2022-10-08T16:54:21.243Z,3.32
2022-10-08T16:57:26.196Z,3.38
2022-10-08T17:00:30.789Z,3.38
2022-10-08T17:03:34.442Z,3.43
2022-10-08T17:06:38.246Z,3.44
2022-10-08T17:09:41.347Z,3.40
2022-10-08T17:12:45.555Z,3.44
2022-10-08T17:15:59.553Z,3.45
2022-10-08T17:19:04.480Z,3.36
2022-10-08T17:22:07.429Z,3.32
2022-10-08T17:25:10.715Z,3.36
2022-10-08T17:28:14.508Z,3.34
2022-10-08T17:31:23.201Z,3.15
2022-10-08T17:34:26.987Z,2.95
2022-10-08T17:37:30.575Z,2.98
2022-10-08T17:40:34.013Z,2.90
2022-10-08T17:43:38.059Z,2.88
2022-10-08T17:46:47.651Z,2.78
2022-10-08T17:49:50.633Z,2.75
2022-10-08T17:52:53.662Z,2.71
2022-10-08T17:56:06.843Z,2.61
2022-10-08T17:59:13.683Z,2.50
2022-10-08T18:02:16.744Z,2.44
2022-10-08T18:05:20.286Z,2.41
2022-10-08T18:08:24.191Z,2.39
2022-10-08T18:11:28.826Z,2.35
2022-10-08T18:14:32.619Z,2.26
2022-10-08T18:17:36.613Z,2.24
2022-10-08T18:20:40.077Z,2.15
2022-10-08T18:23:44.213Z,2.11
2022-10-08T18:26:47.602Z,2.05
2022-10-08T18:29:50.811Z,1.94
2022-10-08T18:32:54.418Z,1.85
2022-10-08T18:35:57.360Z,1.76
2022-10-08T18:39:06.490Z,1.75
2022-10-08T18:42:10.461Z,1.72
2022-10-08T18:45:14.299Z,1.70
2022-10-08T18:48:17.373Z,1.66
2022-10-08T18:51:23.596Z,1.63
2022-10-08T18:54:27.811Z,1.59
2022-10-08T18:57:31.551Z,1.54
2022-10-08T19:00:39.344Z,1.56
2022-10-08T19:03:47.075Z,1.57
2022-10-08T19:06:53.902Z,1.51
2022-10-08T19:09:57.140Z,1.37
2022-10-08T19:13:00.352Z,1.25
2022-10-08T19:16:04.868Z,1.19
2022-10-08T19:19:12.594Z,1.12
2022-10-08T19:22:16.369Z,1.00
2022-10-08T19:25:19.995Z,1.04
2022-10-08T19:28:23.432Z,1.10
2022-10-08T19:31:29.686Z,1.05
2022-10-08T19:34:33.961Z,1.02
2022-10-08T19:37:37.487Z,0.99
2022-10-08T19:40:41.151Z,0.91
2022-10-08T19:43:44.976Z,0.95
2022-10-08T19:46:48.886Z,0.95
2022-10-08T19:49:51.921Z,0.92
2022-10-08T19:52:56.124Z,0.86
2022-10-08T19:56:00.612Z,0.83
2022-10-08T19:59:04.918Z,0.80
2022-10-08T20:02:08.026Z,0.79
2022-10-08T20:05:12.314Z,0.73
2022-10-08T20:08:15.323Z,0.70
2022-10-08T20:11:21.093Z,0.67
2022-10-08T20:14:24.115Z,0.57
2022-10-08T20:17:27.087Z,0.50
2022-10-08T20:20:33.693Z,0.35
2022-10-08T20:23:38.818Z,0.36
2022-10-08T20:26:43.954Z,0.37
2022-10-08T20:29:48.099Z,0.37
2022-10-08T20:32:51.833Z,0.27
2022-10-08T20:35:55.867Z,0.27
2022-10-08T20:39:01.951Z,0.23
2022-10-08T20:42:05.698Z,0.28
2022-10-08T20:45:12.468Z,0.30
2022-10-08T20:48:16.133Z,0.35
2022-10-08T20:51:22.404Z,0.39
2022-10-08T20:54:25.572Z,0.38
2022-10-08T20:57:28.908Z,0.45
2022-10-08T21:00:34.675Z,0.50
2022-10-08T21:03:38.448Z,0.45
2022-10-08T21:06:46.293Z,0.48
2022-10-08T21:09:53.439Z,0.38
2022-10-08T21:12:57.131Z,0.39
2022-10-08T21:16:08.559Z,0.41
2022-10-08T21:19:14.826Z,0.46
2022-10-08T21:22:18.981Z,0.40
2022-10-08T21:25:22.510Z,0.43
2022-10-08T21:28:26.217Z,0.43
2022-10-08T21:31:32.439Z,0.45
2022-10-08T21:34:36.599Z,0.51
2022-10-08T21:37:40.176Z,0.46
2022-10-08T21:40:44.186Z,0.51
2022-10-08T21:43:53.683Z,0.58
2022-10-08T21:46:57.699Z,0.54
2022-10-08T21:50:01.334Z,0.54
2022-10-08T21:53:05.410Z,0.55
2022-10-08T21:56:12.314Z,0.58
2022-10-08T21:59:17.127Z,0.66
2022-10-08T22:02:20.066Z,0.66
2022-10-08T22:05:29.112Z,0.65
2022-10-08T22:08:33.525Z,0.58
2022-10-08T22:11:36.888Z,0.49
2022-10-08T22:14:40.599Z,0.48
2022-10-08T22:17:44.498Z,0.54
2022-10-08T22:20:48.386Z,0.47
2022-10-08T22:23:53.505Z,0.38
2022-10-08T22:26:57.199Z,0.41
2022-10-08T22:30:00.502Z,0.27
2022-10-08T22:33:04.719Z,0.23
2022-10-08T22:36:17.178Z,0.15
2022-10-08T22:39:20.875Z,-0.01
2022-10-08T22:42:24.263Z,0.03
2022-10-08T22:45:27.254Z,0.04
2022-10-08T22:48:31.115Z,0.10
2022-10-08T22:51:35.172Z,0.09
2022-10-08T22:54:38.577Z,0.11
2022-10-08T22:57:42.184Z,0.14
2022-10-08T23:00:45.856Z,0.24
2022-10-08T23:03:50.185Z,0.31
2022-10-08T23:06:53.250Z,0.24
2022-10-08T23:09:56.389Z,0.23
2022-10-08T23:12:59.653Z,0.22
2022-10-08T23:16:11.840Z,0.29
2022-10-08T23:19:15.274Z,0.31
2022-10-08T23:22:18.268Z,0.25
2022-10-08T23:25:22.295Z,0.19
2022-10-08T23:28:25.730Z,0.20
2022-10-08T23:31:32.411Z,0.18
2022-10-08T23:34:36.107Z,0.04
2022-10-08T23:37:39.521Z,0.10
2022-10-08T23:40:43.235Z,0.18
2022-10-08T23:43:49.055Z,0.17
2022-10-08T23:46:52.621Z,0.11
2022-10-08T23:49:55.930Z,0.10
2022-10-08T23:52:59.593Z,0.14
2022-10-08T23:56:03.575Z,0.19
2022-10-08T23:59:07.341Z,0.20
