createdAt,value
2018-07-14T00:02:21.895Z,4.10
2018-07-14T00:04:49.330Z,2.33
2018-07-14T00:07:16.764Z,2.13
2018-07-14T00:09:44.206Z,3.43
2018-07-14T00:12:11.683Z,3.00
2018-07-14T00:14:39.121Z,2.70
2018-07-14T00:17:06.579Z,3.60
2018-07-14T00:19:34.020Z,3.50
2018-07-14T00:22:01.505Z,2.93
2018-07-14T00:24:29.032Z,2.20
2018-07-14T00:26:56.387Z,4.00
2018-07-14T00:29:23.819Z,2.60
2018-07-14T00:31:51.264Z,1.67
2018-07-14T00:34:18.727Z,2.20
2018-07-14T00:36:46.203Z,2.40
2018-07-14T00:39:13.654Z,2.33
2018-07-14T00:41:41.078Z,2.50
2018-07-14T00:44:08.556Z,2.57
2018-07-14T00:46:36.005Z,3.50
2018-07-14T00:49:03.680Z,3.10
2018-07-14T00:51:31.112Z,2.93
2018-07-14T00:53:58.592Z,4.70
2018-07-14T00:56:26.023Z,3.87
2018-07-14T00:58:53.460Z,3.27
2018-07-14T01:01:20.924Z,2.73
2018-07-14T01:03:48.363Z,3.10
2018-07-14T01:06:15.795Z,2.70
2018-07-14T01:08:43.236Z,3.37
2018-07-14T01:11:10.656Z,3.47
2018-07-14T01:13:38.111Z,22.50
2018-07-14T01:16:05.552Z,4.83
2018-07-14T01:18:32.989Z,4.70
2018-07-14T01:21:00.422Z,5.77
2018-07-14T01:23:27.839Z,4.70
2018-07-14T01:25:55.290Z,5.67
2018-07-14T01:28:22.727Z,6.20
2018-07-14T01:30:50.213Z,6.17
2018-07-14T01:33:17.709Z,7.33
2018-07-14T01:35:45.223Z,6.50
2018-07-14T01:38:12.636Z,7.30
2018-07-14T01:40:40.162Z,6.70
2018-07-14T01:43:07.463Z,7.00
2018-07-14T01:45:34.998Z,6.83
2018-07-14T01:48:02.440Z,6.80
2018-07-14T01:50:29.868Z,7.97
2018-07-14T01:52:57.283Z,8.60
2018-07-14T01:55:24.844Z,7.70
2018-07-14T01:57:52.265Z,7.27
2018-07-14T02:00:19.764Z,7.00
2018-07-14T02:02:47.207Z,7.63
2018-07-14T02:05:14.632Z,8.73
2018-07-14T02:07:42.082Z,8.53
2018-07-14T02:10:09.544Z,7.20
2018-07-14T02:12:36.967Z,7.63
2018-07-14T02:15:04.655Z,8.10
2018-07-14T02:17:32.063Z,14.83
2018-07-14T02:19:59.476Z,8.83
2018-07-14T02:22:26.887Z,15.00
2018-07-14T02:24:54.362Z,7.43
2018-07-14T02:27:21.767Z,8.00
2018-07-14T02:29:49.263Z,9.20
2018-07-14T02:32:16.704Z,9.20
2018-07-14T02:34:44.164Z,7.27
2018-07-14T02:37:11.583Z,8.60
2018-07-14T02:39:38.999Z,9.93
2018-07-14T02:42:06.434Z,8.27
2018-07-14T02:44:33.988Z,9.27
2018-07-14T02:47:02.251Z,9.20
2018-07-14T02:49:29.676Z,7.53
2018-07-14T02:51:57.096Z,8.27
2018-07-14T02:54:24.543Z,9.27
2018-07-14T02:56:52.110Z,8.00
2018-07-14T02:59:19.555Z,7.63
2018-07-14T03:01:47.051Z,7.30
2018-07-14T03:04:14.547Z,8.97
2018-07-14T03:06:42.028Z,17.00
2018-07-14T03:09:09.478Z,17.53
2018-07-14T03:11:36.900Z,17.43
2018-07-14T03:14:04.383Z,17.17
2018-07-14T03:16:31.904Z,17.50
2018-07-14T03:18:59.304Z,17.20
2018-07-14T03:21:26.714Z,17.50
2018-07-14T03:23:54.191Z,16.87
2018-07-14T03:26:21.648Z,16.37
2018-07-14T03:28:49.126Z,18.37
2018-07-14T03:31:16.506Z,17.70
2018-07-14T03:33:43.916Z,16.60
2018-07-14T03:36:11.336Z,19.07
2018-07-14T03:38:38.758Z,18.27
2018-07-14T03:41:06.358Z,19.10
2018-07-14T03:43:33.893Z,18.20
2018-07-14T03:46:01.308Z,18.30
2018-07-14T03:48:28.711Z,18.17
2018-07-14T03:50:56.242Z,18.37
2018-07-14T03:53:23.675Z,18.07
2018-07-14T03:55:51.185Z,19.17
2018-07-14T03:58:18.595Z,18.10
2018-07-14T04:00:46.023Z,18.20
2018-07-14T04:03:13.448Z,19.13
2018-07-14T04:05:40.877Z,17.60
2018-07-14T04:08:08.284Z,19.97
2018-07-14T04:10:35.720Z,17.73
2018-07-14T04:13:03.139Z,18.70
2018-07-14T04:15:30.631Z,19.80
2018-07-14T04:18:04.984Z,19.63
2018-07-14T04:20:33.487Z,19.13
2018-07-14T04:23:01.058Z,18.80
2018-07-14T04:25:28.277Z,17.73
2018-07-14T04:27:55.770Z,18.73
2018-07-14T04:30:23.124Z,19.07
2018-07-14T04:32:50.380Z,19.73
2018-07-14T04:35:17.603Z,18.60
2018-07-14T04:37:44.836Z,17.63
2018-07-14T04:40:12.031Z,18.40
2018-07-14T04:42:39.276Z,17.40
2018-07-14T04:45:06.615Z,18.17
2018-07-14T04:47:33.831Z,16.73
2018-07-14T04:50:01.232Z,16.40
2018-07-14T04:52:28.640Z,17.90
2018-07-14T04:54:56.059Z,18.20
2018-07-14T04:57:23.617Z,18.43
2018-07-14T04:59:51.167Z,17.83
2018-07-14T05:02:18.659Z,18.60
2018-07-14T05:04:46.084Z,18.53
2018-07-14T05:07:13.493Z,17.33
2018-07-14T05:09:40.928Z,17.27
2018-07-14T05:12:08.376Z,16.87
2018-07-14T05:14:35.793Z,16.77
2018-07-14T05:17:03.236Z,15.70
2018-07-14T05:19:30.672Z,16.70
2018-07-14T05:21:58.184Z,16.00
2018-07-14T05:24:25.583Z,16.60
2018-07-14T05:26:53.059Z,14.60
2018-07-14T05:29:20.524Z,15.03
2018-07-14T05:31:47.972Z,15.30
2018-07-14T05:34:15.388Z,14.70
2018-07-14T05:36:42.837Z,13.60
2018-07-14T05:39:10.271Z,15.77
2018-07-14T05:41:37.726Z,14.40
2018-07-14T05:44:05.274Z,17.27
2018-07-14T05:46:32.653Z,14.87
2018-07-14T05:49:00.075Z,16.50
2018-07-14T05:51:27.536Z,17.03
2018-07-14T05:53:54.976Z,17.70
2018-07-14T05:56:22.394Z,15.87
2018-07-14T05:58:49.908Z,18.80
2018-07-14T06:01:17.461Z,17.80
2018-07-14T06:03:44.887Z,17.93
2018-07-14T06:06:12.339Z,18.70
2018-07-14T06:08:39.780Z,18.40
2018-07-14T06:11:07.227Z,17.60
2018-07-14T06:13:34.686Z,17.60
2018-07-14T06:16:02.235Z,17.60
2018-07-14T06:18:29.642Z,18.40
2018-07-14T06:20:57.080Z,19.60
2018-07-14T06:23:24.559Z,19.70
2018-07-14T06:25:51.985Z,16.43
2018-07-14T06:28:19.431Z,18.30
2018-07-14T06:30:46.867Z,18.03
2018-07-14T06:33:14.312Z,19.43
2018-07-14T06:35:41.723Z,20.80
2018-07-14T06:38:09.260Z,19.50
2018-07-14T06:40:36.675Z,19.30
2018-07-14T06:43:04.204Z,19.03
2018-07-14T06:45:31.616Z,19.40
2018-07-14T06:47:59.115Z,19.70
2018-07-14T06:50:26.577Z,18.53
2018-07-14T06:52:54.020Z,21.00
2018-07-14T06:55:21.484Z,20.47
2018-07-14T06:57:49.980Z,19.47
2018-07-14T07:00:17.387Z,20.40
2018-07-14T07:02:44.779Z,19.47
2018-07-14T07:05:12.189Z,18.87
2018-07-14T07:07:39.676Z,20.53
2018-07-14T07:10:07.124Z,20.30
2018-07-14T07:12:34.553Z,18.80
2018-07-14T07:15:02.075Z,18.77
2018-07-14T07:17:29.572Z,18.43
2018-07-14T07:19:58.027Z,18.73
2018-07-14T07:22:25.537Z,20.03
2018-07-14T07:24:52.974Z,19.60
2018-07-14T07:27:20.475Z,18.80
2018-07-14T07:29:47.892Z,19.13
2018-07-14T07:32:15.318Z,17.10
2018-07-14T07:34:42.852Z,17.47
2018-07-14T07:37:10.237Z,16.50
2018-07-14T07:39:37.643Z,16.83
2018-07-14T07:42:05.179Z,17.37
2018-07-14T07:44:32.719Z,18.07
2018-07-14T07:47:00.235Z,18.17
2018-07-14T07:49:27.727Z,16.70
2018-07-14T07:51:55.136Z,15.83
2018-07-14T07:54:22.594Z,16.20
2018-07-14T07:56:50.034Z,16.03
2018-07-14T07:59:17.461Z,15.83
2018-07-14T08:01:44.955Z,14.83
2018-07-14T08:04:12.427Z,13.67
2018-07-14T08:06:39.953Z,14.30
2018-07-14T08:09:07.791Z,14.47
2018-07-14T08:11:35.239Z,15.50
2018-07-14T08:14:03.940Z,14.83
2018-07-14T08:16:31.516Z,13.70
2018-07-14T08:18:58.932Z,15.40
2018-07-14T08:21:26.428Z,13.00
2018-07-14T08:23:53.894Z,13.90
2018-07-14T08:26:21.412Z,14.20
2018-07-14T08:28:48.917Z,13.90
2018-07-14T08:31:16.427Z,14.60
2018-07-14T08:33:43.940Z,15.67
2018-07-14T08:36:11.388Z,15.40
2018-07-14T08:38:38.852Z,14.47
2018-07-14T08:41:06.363Z,13.80
2018-07-14T08:43:33.992Z,16.00
2018-07-14T08:46:01.441Z,14.73
2018-07-14T08:48:28.863Z,14.33
2018-07-14T08:50:56.320Z,14.47
2018-07-14T08:53:23.783Z,14.53
2018-07-14T08:55:51.267Z,13.50
2018-07-14T08:58:21.195Z,14.93
2018-07-14T09:00:48.604Z,13.80
2018-07-14T09:03:16.096Z,14.30
2018-07-14T09:05:43.512Z,14.77
2018-07-14T09:08:10.936Z,14.20
2018-07-14T09:10:38.451Z,12.97
2018-07-14T09:13:06.010Z,14.67
2018-07-14T09:15:33.430Z,15.87
2018-07-14T09:18:00.863Z,15.70
2018-07-14T09:20:28.270Z,15.27
2018-07-14T09:22:57.775Z,17.30
2018-07-14T09:25:25.076Z,20.23
2018-07-14T09:27:52.383Z,19.50
2018-07-14T09:30:19.820Z,15.50
2018-07-14T09:32:47.224Z,17.97
2018-07-14T09:35:14.819Z,16.73
2018-07-14T09:37:42.244Z,17.20
2018-07-14T09:40:09.672Z,21.97
2018-07-14T09:42:37.089Z,16.90
2018-07-14T09:45:04.524Z,17.40
2018-07-14T09:47:31.947Z,17.50
2018-07-14T09:49:59.457Z,16.20
2018-07-14T09:52:27.103Z,17.53
2018-07-14T09:54:54.655Z,18.90
2018-07-14T09:57:22.091Z,17.50
2018-07-14T09:59:49.695Z,19.07
2018-07-14T10:02:17.295Z,17.33
2018-07-14T10:04:44.759Z,17.67
2018-07-14T10:07:12.250Z,17.83
2018-07-14T10:09:39.788Z,16.10
2018-07-14T10:12:08.267Z,16.33
2018-07-14T10:14:35.807Z,20.73
2018-07-14T10:17:04.399Z,17.93
2018-07-14T10:19:31.972Z,17.57
2018-07-14T10:21:59.488Z,17.10
2018-07-14T10:24:26.927Z,18.00
2018-07-14T10:26:54.494Z,16.30
2018-07-14T10:29:21.934Z,16.90
2018-07-14T10:31:49.507Z,16.83
2018-07-14T10:34:17.003Z,15.67
2018-07-14T10:36:44.452Z,16.47
2018-07-14T10:39:11.903Z,16.27
2018-07-14T10:41:39.429Z,16.97
2018-07-14T10:44:06.998Z,16.17
2018-07-14T10:46:34.630Z,15.20
2018-07-14T10:49:02.059Z,16.77
2018-07-14T10:51:29.589Z,15.93
2018-07-14T10:53:56.964Z,14.33
2018-07-14T10:56:24.462Z,14.30
2018-07-14T10:58:52.043Z,14.80
2018-07-14T11:01:19.571Z,14.13
2018-07-14T11:03:47.119Z,14.50
2018-07-14T11:06:14.629Z,14.87
2018-07-14T11:08:42.075Z,12.43
2018-07-14T11:11:09.615Z,13.03
2018-07-14T11:13:37.068Z,11.70
2018-07-14T11:16:04.535Z,12.00
2018-07-14T11:18:32.215Z,11.63
2018-07-14T11:20:59.832Z,10.60
2018-07-14T11:23:27.348Z,10.07
2018-07-14T11:25:54.887Z,9.70
2018-07-14T11:28:22.320Z,9.60
2018-07-14T11:30:49.771Z,9.77
2018-07-14T11:33:17.277Z,9.60
2018-07-14T11:35:44.722Z,9.37
2018-07-14T11:38:12.191Z,9.50
2018-07-14T11:40:39.711Z,9.90
2018-07-14T11:43:07.163Z,8.47
2018-07-14T11:45:34.716Z,13.50
2018-07-14T11:48:02.200Z,8.10
2018-07-14T11:50:29.634Z,8.87
2018-07-14T11:52:57.079Z,8.37
2018-07-14T11:55:24.488Z,7.60
2018-07-14T11:57:55.468Z,39.13
2018-07-14T12:00:22.908Z,10.70
2018-07-14T12:02:52.241Z,12.00
2018-07-14T12:05:19.784Z,9.30
2018-07-14T12:07:47.386Z,10.40
2018-07-14T12:10:14.819Z,10.77
2018-07-14T12:12:42.236Z,9.20
2018-07-14T12:15:09.680Z,9.90
2018-07-14T12:17:37.255Z,10.00
2018-07-14T12:20:05.808Z,9.50
2018-07-14T12:22:34.232Z,8.13
2018-07-14T12:25:04.107Z,9.43
2018-07-14T12:27:31.542Z,9.23
2018-07-14T12:29:58.983Z,8.63
2018-07-14T12:32:26.390Z,9.60
2018-07-14T12:34:53.800Z,8.67
2018-07-14T12:37:21.277Z,9.17
2018-07-14T12:39:49.318Z,9.90
2018-07-14T12:42:17.159Z,8.90
2018-07-14T12:44:44.675Z,8.60
2018-07-14T12:47:12.164Z,9.37
2018-07-14T12:49:39.663Z,8.13
2018-07-14T12:52:07.099Z,8.00
2018-07-14T12:54:34.651Z,9.30
2018-07-14T12:57:02.192Z,8.67
2018-07-14T12:59:29.659Z,8.20
2018-07-14T13:01:57.136Z,7.50
2018-07-14T13:04:24.616Z,7.10
2018-07-14T13:06:54.911Z,7.50
2018-07-14T13:09:22.355Z,8.00
2018-07-14T13:11:49.867Z,7.17
2018-07-14T13:14:17.311Z,9.27
2018-07-14T13:16:44.827Z,7.67
2018-07-14T13:19:13.628Z,6.83
2018-07-14T13:21:41.123Z,7.70
2018-07-14T13:24:09.416Z,7.43
2018-07-14T13:26:36.902Z,6.40
2018-07-14T13:29:08.199Z,6.30
2018-07-14T13:31:35.756Z,7.03
2018-07-14T13:34:03.199Z,6.73
2018-07-14T13:36:31.862Z,5.93
2018-07-14T13:38:59.654Z,6.60
2018-07-14T13:41:27.099Z,7.17
2018-07-14T13:43:54.632Z,6.40
2018-07-14T13:46:22.124Z,6.43
2018-07-14T13:48:53.648Z,6.30
2018-07-14T13:51:21.075Z,6.40
2018-07-14T13:53:48.523Z,6.30
2018-07-14T13:56:15.959Z,6.27
2018-07-14T13:58:43.355Z,6.70
2018-07-14T14:01:10.795Z,6.23
2018-07-14T14:03:38.320Z,6.20
2018-07-14T14:06:05.777Z,5.60
2018-07-14T14:08:33.487Z,6.40
2018-07-14T14:11:00.975Z,6.30
2018-07-14T14:13:28.441Z,6.50
2018-07-14T14:15:55.876Z,5.57
2018-07-14T14:18:23.307Z,6.50
2018-07-14T14:20:50.812Z,6.73
2018-07-14T14:23:18.247Z,6.63
2018-07-14T14:25:45.785Z,6.70
2018-07-14T14:28:13.997Z,6.60
2018-07-14T14:30:41.451Z,6.40
2018-07-14T14:33:08.945Z,6.20
2018-07-14T14:35:36.352Z,6.13
2018-07-14T14:38:03.870Z,7.10
2018-07-14T14:40:31.403Z,6.60
2018-07-14T14:42:58.827Z,6.03
2018-07-14T14:45:26.396Z,6.10
2018-07-14T14:47:53.822Z,5.43
2018-07-14T14:50:21.239Z,5.63
2018-07-14T14:52:48.758Z,5.80
2018-07-14T14:55:16.173Z,6.23
2018-07-14T14:57:43.685Z,5.77
2018-07-14T15:00:12.013Z,5.83
2018-07-14T15:02:39.702Z,5.73
2018-07-14T15:05:08.163Z,5.13
2018-07-14T15:07:35.593Z,5.80
2018-07-14T15:10:03.059Z,8.70
2018-07-14T15:12:30.488Z,6.00
2018-07-14T15:14:57.990Z,5.60
2018-07-14T15:17:25.421Z,5.90
2018-07-14T15:19:52.875Z,5.87
2018-07-14T15:22:20.287Z,5.70
2018-07-14T15:24:47.772Z,5.03
2018-07-14T15:27:15.227Z,6.23
2018-07-14T15:29:42.730Z,5.70
2018-07-14T15:32:10.172Z,6.57
2018-07-14T15:34:37.567Z,5.50
2018-07-14T15:37:05.011Z,5.33
2018-07-14T15:39:32.428Z,5.27
2018-07-14T15:42:00.032Z,5.20
2018-07-14T15:44:27.524Z,6.10
2018-07-14T15:46:54.960Z,5.33
2018-07-14T15:49:22.392Z,6.00
2018-07-14T15:51:49.914Z,5.83
2018-07-14T15:54:17.356Z,6.67
2018-07-14T15:56:48.973Z,5.87
2018-07-14T15:59:16.198Z,5.77
2018-07-14T16:01:43.419Z,5.60
2018-07-14T16:04:10.663Z,5.63
2018-07-14T16:06:37.899Z,5.40
2018-07-14T16:09:05.788Z,7.17
2018-07-14T16:11:33.201Z,6.10
2018-07-14T16:14:00.679Z,5.50
2018-07-14T16:16:28.049Z,5.10
2018-07-14T16:18:55.561Z,5.40
2018-07-14T16:21:22.935Z,4.87
2018-07-14T16:23:50.351Z,4.80
2018-07-14T16:26:17.778Z,4.80
2018-07-14T16:28:45.207Z,5.63
2018-07-14T16:31:12.660Z,4.80
2018-07-14T16:33:40.068Z,4.90
2018-07-14T16:36:07.587Z,5.60
2018-07-14T16:38:35.024Z,4.97
2018-07-14T16:41:02.475Z,4.80
2018-07-14T16:43:29.940Z,5.20
2018-07-14T16:45:57.367Z,4.50
2018-07-14T16:48:24.782Z,8.50
2018-07-14T16:50:52.235Z,5.40
2018-07-14T16:53:19.796Z,6.20
2018-07-14T16:55:47.247Z,5.17
2018-07-14T16:58:14.787Z,4.60
2018-07-14T17:00:42.307Z,5.00
2018-07-14T17:03:09.755Z,5.23
2018-07-14T17:05:37.207Z,4.33
2018-07-14T17:08:04.653Z,7.80
2018-07-14T17:10:32.133Z,5.10
2018-07-14T17:12:59.543Z,5.20
2018-07-14T17:15:26.965Z,5.53
2018-07-14T17:17:54.519Z,5.37
2018-07-14T17:20:21.922Z,3.83
2018-07-14T17:22:49.419Z,4.17
2018-07-14T17:25:16.839Z,4.80
2018-07-14T17:27:44.295Z,3.93
2018-07-14T17:30:11.749Z,3.70
2018-07-14T17:32:39.300Z,16.60
2018-07-14T17:35:06.755Z,3.87
2018-07-14T17:37:34.275Z,12.47
2018-07-14T17:40:01.684Z,5.17
2018-07-14T17:42:29.163Z,5.53
2018-07-14T17:44:56.607Z,12.83
2018-07-14T17:47:24.292Z,8.70
2018-07-14T17:49:51.727Z,3.53
2018-07-14T17:52:19.188Z,3.70
2018-07-14T17:54:46.607Z,4.50
2018-07-14T17:57:14.021Z,4.07
2018-07-14T17:59:41.582Z,4.17
2018-07-14T18:02:08.954Z,4.20
2018-07-14T18:04:36.462Z,6.60
2018-07-14T18:07:03.971Z,4.00
2018-07-14T18:09:31.500Z,4.33
2018-07-14T18:11:58.932Z,4.50
2018-07-14T18:14:26.447Z,3.97
2018-07-14T18:19:45.437Z,4.10
2018-07-14T18:22:12.925Z,3.50
2018-07-14T18:24:40.321Z,3.77
2018-07-14T18:27:07.711Z,4.73
2018-07-14T18:29:35.134Z,63.67
2018-07-14T18:32:02.541Z,4.40
2018-07-14T18:34:29.940Z,7.80
2018-07-14T18:36:57.444Z,3.87
2018-07-14T18:39:24.938Z,4.00
2018-07-14T18:41:52.419Z,4.13
2018-07-14T18:44:19.812Z,4.33
2018-07-14T18:46:47.227Z,4.20
2018-07-14T18:49:14.623Z,5.43
2018-07-14T18:51:42.031Z,4.53
2018-07-14T18:54:09.463Z,7.10
2018-07-14T18:56:36.873Z,5.23
2018-07-14T18:59:04.295Z,6.47
2018-07-14T19:01:31.755Z,19.30
2018-07-14T19:03:59.296Z,5.70
2018-07-14T19:06:26.704Z,4.73
2018-07-14T19:08:54.248Z,4.20
2018-07-14T19:11:21.539Z,3.83
2018-07-14T19:13:49.083Z,4.93
2018-07-14T19:16:16.475Z,3.57
2018-07-14T19:18:43.875Z,4.00
2018-07-14T19:21:11.389Z,4.30
2018-07-14T19:23:38.700Z,3.50
2018-07-14T19:26:06.286Z,3.70
2018-07-14T19:28:33.511Z,3.53
2018-07-14T19:31:01.123Z,3.90
2018-07-14T19:33:28.543Z,3.60
2018-07-14T19:35:56.024Z,2.90
2018-07-14T19:38:23.444Z,2.80
2018-07-14T19:40:50.888Z,2.73
2018-07-14T19:43:18.395Z,3.33
2018-07-14T19:45:45.771Z,2.60
2018-07-14T19:48:13.196Z,2.90
2018-07-14T19:50:40.600Z,2.70
2018-07-14T19:53:08.007Z,2.70
2018-07-14T19:55:35.668Z,2.83
2018-07-14T19:58:03.219Z,2.40
2018-07-14T20:00:30.642Z,2.30
2018-07-14T20:02:58.064Z,2.80
2018-07-14T20:05:25.473Z,3.10
2018-07-14T20:07:52.888Z,3.13
2018-07-14T20:10:20.293Z,2.63
2018-07-14T20:12:47.740Z,3.17
2018-07-14T20:15:15.430Z,2.63
2018-07-14T20:17:43.131Z,3.07
2018-07-14T20:20:10.533Z,3.00
2018-07-14T20:22:38.539Z,2.90
2018-07-14T20:25:06.052Z,2.63
2018-07-14T20:27:33.450Z,2.80
2018-07-14T20:30:00.933Z,3.20
2018-07-14T20:32:28.303Z,3.60
2018-07-14T20:34:55.766Z,2.80
2018-07-14T20:37:23.172Z,3.20
2018-07-14T20:39:50.629Z,4.00
2018-07-14T20:42:18.063Z,3.30
2018-07-14T20:44:45.487Z,3.37
2018-07-14T20:47:12.916Z,3.30
2018-07-14T20:49:41.519Z,3.07
2018-07-14T20:52:08.955Z,3.17
2018-07-14T20:54:36.347Z,3.30
2018-07-14T20:57:03.783Z,2.80
2018-07-14T20:59:31.243Z,3.30
2018-07-14T21:01:58.644Z,3.50
2018-07-14T21:04:26.115Z,3.83
2018-07-14T21:06:53.536Z,4.47
2018-07-14T21:09:21.051Z,4.10
2018-07-14T21:11:49.724Z,3.50
2018-07-14T21:14:17.280Z,3.63
2018-07-14T21:16:44.867Z,3.20
2018-07-14T21:19:12.339Z,3.80
2018-07-14T21:21:40.820Z,3.27
2018-07-14T21:24:08.207Z,2.83
2018-07-14T21:26:35.584Z,2.53
2018-07-14T21:29:03.015Z,2.93
2018-07-14T21:31:30.472Z,2.60
2018-07-14T21:33:57.912Z,2.47
2018-07-14T21:36:25.359Z,2.53
2018-07-14T21:38:52.783Z,2.93
2018-07-14T21:41:20.191Z,2.80
2018-07-14T21:43:47.619Z,3.00
2018-07-14T21:46:15.037Z,3.37
2018-07-14T21:48:42.583Z,3.20
2018-07-14T21:51:10.079Z,3.53
2018-07-14T21:53:37.495Z,3.20
2018-07-14T21:56:05.007Z,3.13
2018-07-14T21:58:32.411Z,2.63
2018-07-14T22:01:05.859Z,3.53
2018-07-14T22:03:33.724Z,3.57
2018-07-14T22:06:01.447Z,3.37
2018-07-14T22:08:28.861Z,2.93
2018-07-14T22:10:56.343Z,4.27
2018-07-14T22:13:23.764Z,4.03
2018-07-14T22:15:51.196Z,3.37
2018-07-14T22:18:18.610Z,3.40
2018-07-14T22:20:46.071Z,3.57
2018-07-14T22:23:13.519Z,3.90
2018-07-14T22:25:40.914Z,4.23
2018-07-14T22:28:08.320Z,3.43
2018-07-14T22:30:35.724Z,4.03
2018-07-14T22:33:03.103Z,3.40
2018-07-14T22:35:30.475Z,4.20
2018-07-14T22:37:57.893Z,3.73
2018-07-14T22:40:25.290Z,4.13
2018-07-14T22:42:52.817Z,4.03
2018-07-14T22:45:20.262Z,3.97
2018-07-14T22:47:47.855Z,3.70
2018-07-14T22:50:15.295Z,3.73
2018-07-14T22:52:42.671Z,3.70
2018-07-14T22:55:10.360Z,4.00
2018-07-14T22:57:37.806Z,4.90
2018-07-14T23:00:06.043Z,4.50
2018-07-14T23:02:33.467Z,4.77
2018-07-14T23:05:00.924Z,3.93
2018-07-14T23:07:28.312Z,3.40
2018-07-14T23:09:55.828Z,4.20
2018-07-14T23:12:23.236Z,3.90
2018-07-14T23:14:50.647Z,4.30
2018-07-14T23:17:18.024Z,4.67
2018-07-14T23:19:45.440Z,4.20
2018-07-14T23:22:12.815Z,3.70
2018-07-14T23:24:40.324Z,5.00
2018-07-14T23:27:07.722Z,5.03
2018-07-14T23:29:35.123Z,6.30
2018-07-14T23:32:02.519Z,5.10
2018-07-14T23:34:29.924Z,5.27
2018-07-14T23:36:57.316Z,5.10
2018-07-14T23:39:24.827Z,4.60
2018-07-14T23:41:52.219Z,4.93
2018-07-14T23:44:19.619Z,4.60
2018-07-14T23:46:47.018Z,4.57
2018-07-14T23:49:14.442Z,5.40
2018-07-14T23:51:41.851Z,5.37
2018-07-14T23:54:09.390Z,5.17
2018-07-14T23:56:36.884Z,5.20
2018-07-14T23:59:04.291Z,4.93
