createdAt,value
2018-05-15T00:00:11.561Z,15.8888888889
2018-05-15T00:00:24.033Z,15.8888888889
2018-05-15T00:00:36.453Z,15.8888888889
2018-05-15T00:00:48.864Z,15.9444444444
2018-05-15T00:01:01.264Z,15.8888888889
2018-05-15T00:01:13.679Z,15.8888888889
2018-05-15T00:01:26.098Z,15.8888888889
2018-05-15T00:01:38.538Z,15.8888888889
2018-05-15T00:01:50.971Z,15.8888888889
2018-05-15T00:02:03.400Z,15.8888888889
2018-05-15T00:02:15.821Z,15.8888888889
2018-05-15T00:02:28.241Z,15.8888888889
2018-05-15T00:02:40.645Z,15.8888888889
2018-05-15T00:02:53.073Z,15.8888888889
2018-05-15T00:03:05.488Z,15.8888888889
2018-05-15T00:03:17.927Z,15.8333333333
2018-05-15T00:03:30.357Z,15.8333333333
2018-05-15T00:03:42.797Z,15.8888888889
2018-05-15T00:03:55.219Z,15.8888888889
2018-05-15T00:04:07.738Z,15.8333333333
2018-05-15T00:04:20.160Z,15.8333333333
2018-05-15T00:04:32.582Z,15.8333333333
2018-05-15T00:04:45.067Z,15.8888888889
2018-05-15T00:04:57.548Z,15.8333333333
2018-05-15T00:05:09.981Z,15.8333333333
2018-05-15T00:05:22.394Z,15.8333333333
2018-05-15T00:05:34.821Z,15.8333333333
2018-05-15T00:05:47.227Z,15.8333333333
2018-05-15T00:05:59.624Z,15.8333333333
2018-05-15T00:06:12.042Z,15.8333333333
2018-05-15T00:06:24.442Z,15.8333333333
2018-05-15T00:06:36.961Z,15.7777777778
2018-05-15T00:06:49.379Z,15.7777777778
2018-05-15T00:07:01.788Z,15.7777777778
2018-05-15T00:07:14.242Z,15.7777777778
2018-05-15T00:07:26.665Z,15.7777777778
2018-05-15T00:07:39.072Z,15.7777777778
2018-05-15T00:07:51.493Z,15.7777777778
2018-05-15T00:08:03.980Z,15.8333333333
2018-05-15T00:08:16.401Z,15.7777777778
2018-05-15T00:08:28.821Z,15.7777777778
2018-05-15T00:08:41.232Z,15.7222222222
2018-05-15T00:08:53.656Z,15.7777777778
2018-05-15T00:09:06.119Z,15.7777777778
2018-05-15T00:09:19.071Z,15.7222222222
2018-05-15T00:09:31.497Z,15.7777777778
2018-05-15T00:09:43.906Z,15.7777777778
2018-05-15T00:09:56.318Z,15.7777777778
2018-05-15T00:10:08.724Z,15.7777777778
2018-05-15T00:10:21.135Z,15.7222222222
2018-05-15T00:10:33.564Z,15.7777777778
2018-05-15T00:10:45.991Z,15.7777777778
2018-05-15T00:10:58.405Z,15.7777777778
2018-05-15T00:11:10.810Z,15.7777777778
2018-05-15T00:11:23.231Z,15.7222222222
2018-05-15T00:11:35.648Z,15.7222222222
2018-05-15T00:11:48.208Z,15.7222222222
2018-05-15T00:12:00.612Z,15.7222222222
2018-05-15T00:12:13.088Z,15.7222222222
2018-05-15T00:12:25.503Z,15.6666666667
2018-05-15T00:12:37.910Z,15.7222222222
2018-05-15T00:12:50.314Z,15.7222222222
2018-05-15T00:13:02.797Z,15.7222222222
2018-05-15T00:13:15.206Z,15.7222222222
2018-05-15T00:13:27.624Z,15.6666666667
2018-05-15T00:13:40.174Z,15.7222222222
2018-05-15T00:13:52.605Z,15.7222222222
2018-05-15T00:14:05.018Z,15.7222222222
2018-05-15T00:14:17.473Z,15.7222222222
2018-05-15T00:14:29.896Z,15.7222222222
2018-05-15T00:14:42.352Z,15.6666666667
2018-05-15T00:14:54.772Z,15.6666666667
2018-05-15T00:15:07.189Z,15.6666666667
2018-05-15T00:15:19.611Z,15.6666666667
2018-05-15T00:15:32.104Z,15.6666666667
2018-05-15T00:15:44.731Z,15.6666666667
2018-05-15T00:15:57.140Z,15.6666666667
2018-05-15T00:16:09.636Z,15.7222222222
2018-05-15T00:16:22.047Z,15.6666666667
2018-05-15T00:16:34.469Z,15.7222222222
2018-05-15T00:16:46.891Z,15.6666666667
2018-05-15T00:16:59.297Z,15.6666666667
2018-05-15T00:17:11.725Z,15.6666666667
2018-05-15T00:17:24.132Z,15.6666666667
2018-05-15T00:17:36.552Z,15.6666666667
2018-05-15T00:17:48.965Z,15.6666666667
2018-05-15T00:18:01.388Z,15.6666666667
2018-05-15T00:18:13.812Z,15.6666666667
2018-05-15T00:18:26.358Z,15.6666666667
2018-05-15T00:18:38.830Z,15.6666666667
2018-05-15T00:18:51.250Z,15.6666666667
2018-05-15T00:19:03.680Z,15.6666666667
2018-05-15T00:19:16.161Z,15.6666666667
2018-05-15T00:19:28.588Z,15.6666666667
2018-05-15T00:19:41.005Z,15.6666666667
2018-05-15T00:19:53.432Z,15.6666666667
2018-05-15T00:20:05.842Z,15.6666666667
2018-05-15T00:20:18.244Z,15.6666666667
2018-05-15T00:20:30.663Z,15.6111111111
2018-05-15T00:20:43.131Z,15.6666666667
2018-05-15T00:20:55.549Z,15.6666666667
2018-05-15T00:21:07.943Z,15.6666666667
2018-05-15T00:21:20.372Z,15.6666666667
2018-05-15T00:21:32.794Z,15.6666666667
2018-05-15T00:21:45.209Z,15.6111111111
2018-05-15T00:21:57.618Z,15.6666666667
2018-05-15T00:22:10.033Z,15.6111111111
2018-05-15T00:22:22.442Z,15.6111111111
2018-05-15T00:22:34.858Z,15.6666666667
2018-05-15T00:22:47.266Z,15.6666666667
2018-05-15T00:22:59.759Z,15.6111111111
2018-05-15T00:23:12.195Z,15.6111111111
2018-05-15T00:23:24.657Z,15.6111111111
2018-05-15T00:23:37.116Z,15.6111111111
2018-05-15T00:23:49.545Z,15.6111111111
2018-05-15T00:24:01.971Z,15.6111111111
2018-05-15T00:24:14.374Z,15.6111111111
2018-05-15T00:24:26.808Z,15.6111111111
2018-05-15T00:24:39.299Z,15.6111111111
2018-05-15T00:24:51.876Z,15.6111111111
2018-05-15T00:25:04.287Z,15.6111111111
2018-05-15T00:25:16.709Z,15.5555555556
2018-05-15T00:25:29.124Z,15.6111111111
2018-05-15T00:25:41.611Z,15.5555555556
2018-05-15T00:25:54.027Z,15.6111111111
2018-05-15T00:26:06.464Z,15.6111111111
2018-05-15T00:26:18.875Z,15.5555555556
2018-05-15T00:26:31.298Z,15.6111111111
2018-05-15T00:26:43.720Z,15.5555555556
2018-05-15T00:26:56.121Z,15.5555555556
2018-05-15T00:27:08.569Z,15.5555555556
2018-05-15T00:27:20.980Z,15.5555555556
2018-05-15T00:27:33.385Z,15.5555555556
2018-05-15T00:27:45.865Z,15.5555555556
2018-05-15T00:27:58.280Z,15.5555555556
2018-05-15T00:28:10.712Z,15.5555555556
2018-05-15T00:28:23.133Z,15.5555555556
2018-05-15T00:28:35.556Z,15.5555555556
2018-05-15T00:28:47.959Z,15.5555555556
2018-05-15T00:29:00.364Z,15.5555555556
2018-05-15T00:29:12.780Z,15.5555555556
2018-05-15T00:29:25.194Z,15.5555555556
2018-05-15T00:29:37.620Z,15.5555555556
2018-05-15T00:29:50.075Z,15.5555555556
2018-05-15T00:30:02.477Z,15.5555555556
2018-05-15T00:30:14.898Z,15.5555555556
2018-05-15T00:30:27.303Z,15.5555555556
2018-05-15T00:30:39.704Z,15.5555555556
2018-05-15T00:30:52.134Z,15.5555555556
2018-05-15T00:31:04.551Z,15.5
2018-05-15T00:31:17.100Z,15.5555555556
2018-05-15T00:31:29.533Z,15.5555555556
2018-05-15T00:31:41.943Z,15.5
2018-05-15T00:31:54.354Z,15.5
2018-05-15T00:32:06.785Z,15.5
2018-05-15T00:32:19.208Z,15.5
2018-05-15T00:32:31.634Z,15.5
2018-05-15T00:32:44.040Z,15.5
2018-05-15T00:32:56.533Z,15.5
2018-05-15T00:33:08.964Z,15.5
2018-05-15T00:33:21.476Z,15.5
2018-05-15T00:33:33.892Z,15.5
2018-05-15T00:33:46.320Z,15.4444444444
2018-05-15T00:33:58.741Z,15.4444444444
2018-05-15T00:34:11.159Z,15.4444444444
2018-05-15T00:34:23.565Z,15.5
2018-05-15T00:34:36.036Z,15.4444444444
2018-05-15T00:34:48.449Z,15.4444444444
2018-05-15T00:35:00.875Z,15.4444444444
2018-05-15T00:35:13.285Z,15.4444444444
2018-05-15T00:35:25.695Z,15.4444444444
2018-05-15T00:35:38.130Z,15.4444444444
2018-05-15T00:35:50.545Z,15.4444444444
2018-05-15T00:36:03.038Z,15.4444444444
2018-05-15T00:36:15.559Z,15.4444444444
2018-05-15T00:36:27.987Z,15.4444444444
2018-05-15T00:36:40.462Z,15.4444444444
2018-05-15T00:36:52.875Z,15.3888888889
2018-05-15T00:37:05.276Z,15.4444444444
2018-05-15T00:37:17.862Z,15.3888888889
2018-05-15T00:37:30.279Z,15.3888888889
2018-05-15T00:37:42.697Z,15.3888888889
2018-05-15T00:37:55.101Z,15.3888888889
2018-05-15T00:38:07.523Z,15.3888888889
2018-05-15T00:38:19.938Z,15.3888888889
2018-05-15T00:38:32.375Z,15.3888888889
2018-05-15T00:38:44.842Z,15.3888888889
2018-05-15T00:38:57.265Z,15.4444444444
2018-05-15T00:39:09.724Z,15.3888888889
2018-05-15T00:39:22.137Z,15.3888888889
2018-05-15T00:39:34.567Z,15.3888888889
2018-05-15T00:39:46.986Z,15.3888888889
2018-05-15T00:39:59.404Z,15.3333333333
2018-05-15T00:40:11.816Z,15.3888888889
2018-05-15T00:40:24.224Z,15.3888888889
2018-05-15T00:40:36.721Z,15.3888888889
2018-05-15T00:40:49.130Z,15.3888888889
2018-05-15T00:41:01.539Z,15.3888888889
2018-05-15T00:41:13.968Z,15.3888888889
2018-05-15T00:41:26.393Z,15.3888888889
2018-05-15T00:41:38.804Z,15.3888888889
2018-05-15T00:41:51.217Z,15.3888888889
2018-05-15T00:42:03.643Z,15.3888888889
2018-05-15T00:42:16.182Z,15.3888888889
2018-05-15T00:42:28.608Z,15.3888888889
2018-05-15T00:42:41.063Z,15.3888888889
2018-05-15T00:42:53.471Z,15.3888888889
2018-05-15T00:43:05.894Z,15.3888888889
2018-05-15T00:43:18.300Z,15.3888888889
2018-05-15T00:43:30.710Z,15.3888888889
2018-05-15T00:43:43.126Z,15.3888888889
2018-05-15T00:43:55.542Z,15.3888888889
2018-05-15T00:44:07.972Z,15.3888888889
2018-05-15T00:44:21.288Z,15.3888888889
2018-05-15T00:44:33.792Z,15.3888888889
2018-05-15T00:44:46.219Z,15.3888888889
2018-05-15T00:44:58.630Z,15.3888888889
2018-05-15T00:45:11.037Z,15.3888888889
2018-05-15T00:45:23.475Z,15.3888888889
2018-05-15T00:45:35.885Z,15.3888888889
2018-05-15T00:45:48.305Z,15.3888888889
2018-05-15T00:46:00.733Z,15.3888888889
2018-05-15T00:46:13.140Z,15.3888888889
2018-05-15T00:46:25.596Z,15.3888888889
2018-05-15T00:46:38.086Z,15.3888888889
2018-05-15T00:46:50.584Z,15.3888888889
2018-05-15T00:47:03.015Z,15.3888888889
2018-05-15T00:47:15.454Z,15.3888888889
2018-05-15T00:47:27.859Z,15.3888888889
2018-05-15T00:47:40.278Z,15.3888888889
2018-05-15T00:47:52.704Z,15.3888888889
2018-05-15T00:48:05.116Z,15.3888888889
2018-05-15T00:48:17.669Z,15.3888888889
2018-05-15T00:48:30.083Z,15.3888888889
2018-05-15T00:48:42.504Z,15.3888888889
2018-05-15T00:48:54.925Z,15.3888888889
2018-05-15T00:49:07.353Z,15.3888888889
2018-05-15T00:49:19.783Z,15.4444444444
2018-05-15T00:49:32.196Z,15.3888888889
2018-05-15T00:49:44.622Z,15.4444444444
2018-05-15T00:49:57.036Z,15.4444444444
2018-05-15T00:50:09.578Z,15.4444444444
2018-05-15T00:50:22.001Z,15.3888888889
2018-05-15T00:50:34.418Z,15.4444444444
2018-05-15T00:50:46.834Z,15.4444444444
2018-05-15T00:50:59.256Z,15.4444444444
2018-05-15T00:51:11.665Z,15.4444444444
2018-05-15T00:51:24.072Z,15.3888888889
2018-05-15T00:51:36.487Z,15.3888888889
2018-05-15T00:51:48.926Z,15.3888888889
2018-05-15T00:52:01.644Z,15.4444444444
2018-05-15T00:52:14.068Z,15.4444444444
2018-05-15T00:52:26.487Z,15.4444444444
2018-05-15T00:52:38.902Z,15.3888888889
2018-05-15T00:52:51.309Z,15.4444444444
2018-05-15T00:53:03.726Z,15.3888888889
2018-05-15T00:53:16.148Z,15.4444444444
2018-05-15T00:53:28.570Z,15.4444444444
2018-05-15T00:53:40.985Z,15.3888888889
2018-05-15T00:53:53.399Z,15.3888888889
2018-05-15T00:54:05.874Z,15.4444444444
2018-05-15T00:54:18.275Z,15.4444444444
2018-05-15T00:54:30.966Z,15.3888888889
2018-05-15T00:54:43.471Z,15.3888888889
2018-05-15T00:54:55.872Z,15.4444444444
2018-05-15T00:55:08.295Z,15.3888888889
2018-05-15T00:55:20.710Z,15.3888888889
2018-05-15T00:55:33.113Z,15.4444444444
2018-05-15T00:55:45.532Z,15.3888888889
2018-05-15T00:55:57.942Z,15.3888888889
2018-05-15T00:56:10.362Z,15.3888888889
2018-05-15T00:56:22.768Z,15.3888888889
2018-05-15T00:56:35.203Z,15.3888888889
2018-05-15T00:56:47.631Z,15.3888888889
2018-05-15T00:57:00.079Z,15.3888888889
2018-05-15T00:57:12.507Z,15.3888888889
2018-05-15T00:57:24.934Z,15.3888888889
2018-05-15T00:57:37.416Z,15.3888888889
2018-05-15T00:57:49.818Z,15.3888888889
2018-05-15T00:58:02.224Z,15.3888888889
2018-05-15T00:58:14.645Z,15.3888888889
2018-05-15T00:58:27.056Z,15.3888888889
2018-05-15T00:58:39.457Z,15.3888888889
2018-05-15T00:58:51.882Z,15.3888888889
2018-05-15T00:59:04.296Z,15.3888888889
2018-05-15T00:59:16.703Z,15.3888888889
2018-05-15T00:59:29.105Z,15.3888888889
2018-05-15T00:59:41.506Z,15.3888888889
2018-05-15T00:59:53.922Z,15.3888888889
2018-05-15T01:00:06.345Z,15.3888888889
2018-05-15T01:00:19.007Z,15.3888888889
2018-05-15T01:00:31.445Z,15.3888888889
2018-05-15T01:00:43.881Z,15.3888888889
2018-05-15T01:00:56.295Z,15.3888888889
2018-05-15T01:01:08.806Z,15.3888888889
2018-05-15T01:01:21.210Z,15.3888888889
2018-05-15T01:01:33.710Z,15.3888888889
2018-05-15T01:01:46.130Z,15.3888888889
2018-05-15T01:01:58.590Z,15.3888888889
2018-05-15T01:02:11.004Z,15.3888888889
2018-05-15T01:02:23.412Z,15.3888888889
2018-05-15T01:02:35.903Z,15.3888888889
2018-05-15T01:02:48.339Z,15.3888888889
2018-05-15T01:03:00.759Z,15.3888888889
2018-05-15T01:03:13.204Z,15.3888888889
2018-05-15T01:03:25.610Z,15.3888888889
2018-05-15T01:03:38.039Z,15.3888888889
2018-05-15T01:03:50.458Z,15.3888888889
2018-05-15T01:04:02.997Z,15.3888888889
2018-05-15T01:04:15.409Z,15.3888888889
2018-05-15T01:04:27.825Z,15.3888888889
2018-05-15T01:04:40.255Z,15.3888888889
2018-05-15T01:04:52.684Z,15.3888888889
2018-05-15T01:05:05.103Z,15.3888888889
2018-05-15T01:05:17.542Z,15.3888888889
2018-05-15T01:05:29.974Z,15.3888888889
2018-05-15T01:05:42.407Z,15.3888888889
2018-05-15T01:05:54.985Z,15.3888888889
2018-05-15T01:06:07.403Z,15.3888888889
2018-05-15T01:06:19.815Z,15.3888888889
2018-05-15T01:06:32.228Z,15.3888888889
2018-05-15T01:06:44.633Z,15.3888888889
2018-05-15T01:06:57.054Z,15.3888888889
2018-05-15T01:07:09.471Z,15.3888888889
2018-05-15T01:07:21.883Z,15.3888888889
2018-05-15T01:07:34.304Z,15.3888888889
2018-05-15T01:07:46.726Z,15.3888888889
2018-05-15T01:07:59.138Z,15.3888888889
2018-05-15T01:08:11.566Z,15.3888888889
2018-05-15T01:08:23.975Z,15.3888888889
2018-05-15T01:08:36.401Z,15.3888888889
2018-05-15T01:08:48.812Z,15.3888888889
2018-05-15T01:09:01.225Z,15.3888888889
2018-05-15T01:09:13.644Z,15.3888888889
2018-05-15T01:09:26.145Z,15.3888888889
2018-05-15T01:09:38.557Z,15.3888888889
2018-05-15T01:09:50.953Z,15.3888888889
2018-05-15T01:10:03.518Z,15.3888888889
2018-05-15T01:10:15.952Z,15.3888888889
2018-05-15T01:10:28.360Z,15.3888888889
2018-05-15T01:10:40.858Z,15.3888888889
2018-05-15T01:10:53.374Z,15.3333333333
2018-05-15T01:11:05.790Z,15.3888888889
2018-05-15T01:11:18.216Z,15.3333333333
2018-05-15T01:11:30.614Z,15.3888888889
2018-05-15T01:11:43.176Z,15.3333333333
2018-05-15T01:11:55.612Z,15.3333333333
2018-05-15T01:12:08.034Z,15.3333333333
2018-05-15T01:12:20.445Z,15.3333333333
2018-05-15T01:12:32.943Z,15.3888888889
2018-05-15T01:12:45.361Z,15.3888888889
2018-05-15T01:12:57.781Z,15.3888888889
2018-05-15T01:13:10.201Z,15.3888888889
2018-05-15T01:13:22.760Z,15.3333333333
2018-05-15T01:13:35.180Z,15.3333333333
2018-05-15T01:13:47.671Z,15.3333333333
2018-05-15T01:14:00.095Z,15.3333333333
2018-05-15T01:14:12.525Z,15.3333333333
2018-05-15T01:14:24.953Z,15.3333333333
2018-05-15T01:14:37.362Z,15.3333333333
2018-05-15T01:14:49.792Z,15.3333333333
2018-05-15T01:15:02.199Z,15.3333333333
2018-05-15T01:15:14.602Z,15.3333333333
2018-05-15T01:15:27.017Z,15.3333333333
2018-05-15T01:15:39.544Z,15.3333333333
2018-05-15T01:15:51.966Z,15.3333333333
2018-05-15T01:16:04.378Z,15.3333333333
2018-05-15T01:16:16.792Z,15.3333333333
2018-05-15T01:16:29.197Z,15.3333333333
2018-05-15T01:16:41.624Z,15.3333333333
2018-05-15T01:16:54.022Z,15.3333333333
2018-05-15T01:17:06.445Z,15.3333333333
2018-05-15T01:17:18.866Z,15.3333333333
2018-05-15T01:17:31.273Z,15.3333333333
2018-05-15T01:17:43.684Z,15.3333333333
2018-05-15T01:17:56.093Z,15.2777777778
2018-05-15T01:18:08.514Z,15.2777777778
2018-05-15T01:18:21.120Z,15.2777777778
2018-05-15T01:18:33.561Z,15.2777777778
2018-05-15T01:18:45.990Z,15.2777777778
2018-05-15T01:18:58.387Z,15.2777777778
2018-05-15T01:19:10.790Z,15.2777777778
2018-05-15T01:19:23.194Z,15.2777777778
2018-05-15T01:19:35.623Z,15.2777777778
2018-05-15T01:19:48.031Z,15.2777777778
2018-05-15T01:20:00.446Z,15.2777777778
2018-05-15T01:20:12.861Z,15.2777777778
2018-05-15T01:20:25.269Z,15.2777777778
2018-05-15T01:20:37.684Z,15.2777777778
2018-05-15T01:20:50.094Z,15.2777777778
2018-05-15T01:21:02.582Z,15.2777777778
2018-05-15T01:21:15.005Z,15.2777777778
2018-05-15T01:21:27.424Z,15.2777777778
2018-05-15T01:21:39.835Z,15.2777777778
2018-05-15T01:21:52.239Z,15.2777777778
2018-05-15T01:22:04.651Z,15.2777777778
2018-05-15T01:22:17.076Z,15.2777777778
2018-05-15T01:22:29.493Z,15.2777777778
2018-05-15T01:22:41.914Z,15.2777777778
2018-05-15T01:22:54.329Z,15.2777777778
2018-05-15T01:23:06.761Z,15.2777777778
2018-05-15T01:23:19.194Z,15.2777777778
2018-05-15T01:23:31.624Z,15.2777777778
2018-05-15T01:23:44.187Z,15.2777777778
2018-05-15T01:23:56.593Z,15.2777777778
2018-05-15T01:24:09.017Z,15.2777777778
2018-05-15T01:24:21.482Z,15.2777777778
2018-05-15T01:24:33.897Z,15.2777777778
2018-05-15T01:24:46.451Z,15.2777777778
2018-05-15T01:24:58.866Z,15.2777777778
2018-05-15T01:25:11.292Z,15.2777777778
2018-05-15T01:25:23.723Z,15.2777777778
2018-05-15T01:25:36.146Z,15.3333333333
2018-05-15T01:25:48.570Z,15.2777777778
2018-05-15T01:26:00.986Z,15.2777777778
2018-05-15T01:26:13.395Z,15.3333333333
2018-05-15T01:26:25.830Z,15.2777777778
2018-05-15T01:26:38.255Z,15.2777777778
2018-05-15T01:26:50.689Z,15.2777777778
2018-05-15T01:27:03.110Z,15.2777777778
2018-05-15T01:27:15.525Z,15.2777777778
2018-05-15T01:27:27.937Z,15.2777777778
2018-05-15T01:27:40.360Z,15.2777777778
2018-05-15T01:27:52.873Z,15.2777777778
2018-05-15T01:28:05.298Z,15.2777777778
2018-05-15T01:28:17.717Z,15.2777777778
2018-05-15T01:28:30.141Z,15.2777777778
2018-05-15T01:28:42.561Z,15.2222222222
2018-05-15T01:28:54.993Z,15.2777777778
2018-05-15T01:29:07.399Z,15.2777777778
2018-05-15T01:29:19.816Z,15.2777777778
2018-05-15T01:29:32.236Z,15.2777777778
2018-05-15T01:29:44.654Z,15.2777777778
2018-05-15T01:29:57.068Z,15.2777777778
2018-05-15T01:30:09.489Z,15.2777777778
2018-05-15T01:30:21.972Z,15.2777777778
2018-05-15T01:30:34.387Z,15.2777777778
2018-05-15T01:30:46.812Z,15.2777777778
2018-05-15T01:30:59.222Z,15.2777777778
2018-05-15T01:31:11.673Z,15.2222222222
2018-05-15T01:31:24.221Z,15.2222222222
2018-05-15T01:31:36.635Z,15.2777777778
2018-05-15T01:31:49.055Z,15.2777777778
2018-05-15T01:32:01.483Z,15.2222222222
2018-05-15T01:32:13.900Z,15.2222222222
2018-05-15T01:32:26.329Z,15.2777777778
2018-05-15T01:32:38.752Z,15.2222222222
2018-05-15T01:32:51.162Z,15.2222222222
2018-05-15T01:33:03.594Z,15.2222222222
2018-05-15T01:33:16.015Z,15.2222222222
2018-05-15T01:33:28.438Z,15.2222222222
2018-05-15T01:33:40.927Z,15.2222222222
2018-05-15T01:33:53.360Z,15.2222222222
2018-05-15T01:34:05.772Z,15.2222222222
2018-05-15T01:34:18.183Z,15.2222222222
2018-05-15T01:34:30.615Z,15.2222222222
2018-05-15T01:34:43.038Z,15.2222222222
2018-05-15T01:34:55.452Z,15.2222222222
2018-05-15T01:35:07.945Z,15.2222222222
2018-05-15T01:35:20.375Z,15.2222222222
2018-05-15T01:35:32.791Z,15.2222222222
2018-05-15T01:35:45.210Z,15.2222222222
2018-05-15T01:35:57.626Z,15.1666666667
2018-05-15T01:36:10.021Z,15.2222222222
2018-05-15T01:36:22.866Z,15.1666666667
2018-05-15T01:36:35.284Z,15.1666666667
2018-05-15T01:36:47.714Z,15.1666666667
2018-05-15T01:37:00.136Z,15.1666666667
2018-05-15T01:37:12.546Z,15.1666666667
2018-05-15T01:37:25.523Z,15.1666666667
2018-05-15T01:37:37.930Z,15.1666666667
2018-05-15T01:37:50.622Z,15.1666666667
2018-05-15T01:38:03.053Z,15.1666666667
2018-05-15T01:38:15.547Z,15.1666666667
2018-05-15T01:38:27.960Z,15.1666666667
2018-05-15T01:38:40.369Z,15.1666666667
2018-05-15T01:38:52.878Z,15.1666666667
2018-05-15T01:39:05.300Z,15.1111111111
2018-05-15T01:39:17.723Z,15.1666666667
2018-05-15T01:39:30.130Z,15.1111111111
2018-05-15T01:39:42.559Z,15.1111111111
2018-05-15T01:39:54.979Z,15.1666666667
2018-05-15T01:40:07.395Z,15.1111111111
2018-05-15T01:40:19.812Z,15.1111111111
2018-05-15T01:40:32.229Z,15.1111111111
2018-05-15T01:40:44.658Z,15.1111111111
2018-05-15T01:40:57.078Z,15.1111111111
2018-05-15T01:41:09.577Z,15.1111111111
2018-05-15T01:41:22.038Z,15.1111111111
2018-05-15T01:41:34.450Z,15.1111111111
2018-05-15T01:41:46.878Z,15.1111111111
2018-05-15T01:41:59.295Z,15.1111111111
2018-05-15T01:42:11.731Z,15.1111111111
2018-05-15T01:42:24.135Z,15.1111111111
2018-05-15T01:42:36.541Z,15.1111111111
2018-05-15T01:42:48.960Z,15.1111111111
2018-05-15T01:43:01.370Z,15.0555555556
2018-05-15T01:43:13.778Z,15.1111111111
2018-05-15T01:43:26.179Z,15.0555555556
2018-05-15T01:43:38.587Z,15.1111111111
2018-05-15T01:43:50.996Z,15.0555555556
2018-05-15T01:44:03.396Z,15.1111111111
2018-05-15T01:44:15.799Z,15.0555555556
2018-05-15T01:44:28.210Z,15.0555555556
2018-05-15T01:44:40.619Z,15.1111111111
2018-05-15T01:44:53.035Z,15.1111111111
2018-05-15T01:45:05.461Z,15.1111111111
2018-05-15T01:45:17.871Z,15.1111111111
2018-05-15T01:45:30.437Z,15.1111111111
2018-05-15T01:45:42.862Z,15.1111111111
2018-05-15T01:45:55.260Z,15.1111111111
2018-05-15T01:46:07.673Z,15.1111111111
2018-05-15T01:46:20.302Z,15.1111111111
2018-05-15T01:46:32.701Z,15.1111111111
2018-05-15T01:46:45.123Z,15.1111111111
2018-05-15T01:46:57.522Z,15.1111111111
2018-05-15T01:47:09.946Z,15.1111111111
2018-05-15T01:47:22.384Z,15.1111111111
2018-05-15T01:47:34.801Z,15.1111111111
2018-05-15T01:47:47.218Z,15.1111111111
2018-05-15T01:47:59.638Z,15.1111111111
2018-05-15T01:48:12.066Z,15.1111111111
2018-05-15T01:48:24.573Z,15.1111111111
2018-05-15T01:48:36.988Z,15.1666666667
2018-05-15T01:48:49.417Z,15.1666666667
2018-05-15T01:49:01.849Z,15.1666666667
2018-05-15T01:49:14.273Z,15.1111111111
2018-05-15T01:49:26.687Z,15.1666666667
2018-05-15T01:49:39.114Z,15.1666666667
2018-05-15T01:49:51.530Z,15.1111111111
2018-05-15T01:50:03.945Z,15.1666666667
2018-05-15T01:50:16.360Z,15.1666666667
2018-05-15T01:50:28.831Z,15.1666666667
2018-05-15T01:50:41.312Z,15.1666666667
2018-05-15T01:50:53.715Z,15.1666666667
2018-05-15T01:51:06.131Z,15.1666666667
2018-05-15T01:51:18.538Z,15.1111111111
2018-05-15T01:51:30.962Z,15.1666666667
2018-05-15T01:51:43.370Z,15.1111111111
2018-05-15T01:51:56.053Z,15.1666666667
2018-05-15T01:52:08.466Z,15.1666666667
2018-05-15T01:52:20.880Z,15.1666666667
2018-05-15T01:52:33.288Z,15.1111111111
2018-05-15T01:52:45.712Z,15.1111111111
2018-05-15T01:52:58.132Z,15.1666666667
2018-05-15T01:53:10.560Z,15.1111111111
2018-05-15T01:53:22.985Z,15.1666666667
2018-05-15T01:53:35.395Z,15.1666666667
2018-05-15T01:53:47.807Z,15.1111111111
2018-05-15T01:54:00.208Z,15.1111111111
2018-05-15T01:54:12.628Z,15.1666666667
2018-05-15T01:54:25.049Z,15.1666666667
2018-05-15T01:54:37.468Z,15.1111111111
2018-05-15T01:54:49.890Z,15.1666666667
2018-05-15T01:55:02.290Z,15.1666666667
2018-05-15T01:55:14.718Z,15.1111111111
2018-05-15T01:55:27.151Z,15.1111111111
2018-05-15T01:55:39.554Z,15.1111111111
2018-05-15T01:55:52.013Z,15.1111111111
2018-05-15T01:56:04.434Z,15.1111111111
2018-05-15T01:56:16.826Z,15.1111111111
2018-05-15T01:56:29.245Z,15.1111111111
2018-05-15T01:56:41.663Z,15.1111111111
2018-05-15T01:56:54.067Z,15.1111111111
2018-05-15T01:57:06.549Z,15.1111111111
2018-05-15T01:57:18.962Z,15.1111111111
2018-05-15T01:57:31.357Z,15.1111111111
2018-05-15T01:57:43.850Z,15.1111111111
2018-05-15T01:57:56.276Z,15.1111111111
2018-05-15T01:58:08.695Z,15.1111111111
2018-05-15T01:58:21.104Z,15.1111111111
2018-05-15T01:58:33.515Z,15.1111111111
2018-05-15T01:58:45.930Z,15.1111111111
2018-05-15T01:58:58.354Z,15.1111111111
2018-05-15T01:59:10.780Z,15.1111111111
2018-05-15T01:59:23.195Z,15.1111111111
2018-05-15T01:59:35.658Z,15.1111111111
2018-05-15T01:59:48.078Z,15.1111111111
2018-05-15T02:00:00.508Z,15.0555555556
2018-05-15T02:00:13.108Z,15.1111111111
2018-05-15T02:00:25.561Z,15.0555555556
2018-05-15T02:00:38.038Z,15.0555555556
2018-05-15T02:00:50.501Z,15.0555555556
2018-05-15T02:01:02.925Z,15.0555555556
2018-05-15T02:01:15.407Z,15.0555555556
2018-05-15T02:01:27.874Z,15.0555555556
2018-05-15T02:01:40.277Z,15.1111111111
2018-05-15T02:01:52.741Z,15.0555555556
2018-05-15T02:02:05.158Z,15.0555555556
2018-05-15T02:02:17.595Z,15.0555555556
2018-05-15T02:02:30.089Z,15.0555555556
2018-05-15T02:02:42.505Z,15.0555555556
2018-05-15T02:02:54.922Z,15.0555555556
2018-05-15T02:03:07.361Z,15
2018-05-15T02:03:19.841Z,15
2018-05-15T02:03:32.250Z,15
2018-05-15T02:03:44.664Z,15.0555555556
2018-05-15T02:03:57.154Z,15
2018-05-15T02:04:09.805Z,15
2018-05-15T02:04:22.241Z,15
2018-05-15T02:04:34.746Z,15
2018-05-15T02:04:47.148Z,15
2018-05-15T02:04:59.568Z,15
2018-05-15T02:05:12.016Z,15
2018-05-15T02:05:24.441Z,15
2018-05-15T02:05:36.848Z,15
2018-05-15T02:05:49.264Z,14.9444444444
2018-05-15T02:06:01.687Z,15
2018-05-15T02:06:14.107Z,14.9444444444
2018-05-15T02:06:26.524Z,15
2018-05-15T02:06:38.940Z,15
2018-05-15T02:06:51.370Z,14.9444444444
2018-05-15T02:07:03.781Z,14.9444444444
2018-05-15T02:07:16.201Z,14.9444444444
2018-05-15T02:07:28.619Z,14.9444444444
2018-05-15T02:07:41.038Z,14.9444444444
2018-05-15T02:07:53.447Z,14.9444444444
2018-05-15T02:08:05.857Z,14.9444444444
2018-05-15T02:08:18.264Z,14.9444444444
2018-05-15T02:08:30.685Z,14.9444444444
2018-05-15T02:08:43.105Z,14.9444444444