createdAt,value
2023-04-05T00:00:54.447Z,77.75
2023-04-05T00:03:22.967Z,66.22
2023-04-05T00:05:51.321Z,75.28
2023-04-05T00:08:19.642Z,77.75
2023-04-05T00:10:47.895Z,74.70
2023-04-05T00:13:16.454Z,67.32
2023-04-05T00:15:44.883Z,68.97
2023-04-05T00:18:13.026Z,52.55
2023-04-05T00:20:41.973Z,68.10
2023-04-05T00:23:10.487Z,69.32
2023-04-05T00:25:38.523Z,55.30
2023-04-05T00:28:06.892Z,61.95
2023-04-05T00:30:35.141Z,76.70
2023-04-05T00:33:03.489Z,81.78
2023-04-05T00:35:32.134Z,89.28
2023-04-05T00:38:00.338Z,87.65
2023-04-05T00:40:28.633Z,79.88
2023-04-05T00:42:56.838Z,69.97
2023-04-05T00:45:25.205Z,66.18
2023-04-05T00:47:53.505Z,70.85
2023-04-05T00:50:22.042Z,86.07
2023-04-05T00:52:51.271Z,92.28
2023-04-05T00:55:20.266Z,80.78
2023-04-05T00:57:49.127Z,72.85
2023-04-05T01:00:17.686Z,85.68
2023-04-05T01:02:53.063Z,57.70
2023-04-05T01:05:39.971Z,51.05
2023-04-05T01:08:28.441Z,61.42
2023-04-05T01:11:00.868Z,60.55
2023-04-05T01:13:30.777Z,56.35
2023-04-05T01:15:59.375Z,69.20
2023-04-05T01:18:28.937Z,70.13
2023-04-05T01:21:13.941Z,80.35
2023-04-05T01:24:06.512Z,75.13
2023-04-05T01:26:47.281Z,82.53
2023-04-05T01:29:33.871Z,77.43
2023-04-05T01:32:12.157Z,75.20
2023-04-05T01:35:12.880Z,73.20
2023-04-05T01:37:41.539Z,70.00
2023-04-05T01:40:10.540Z,75.38
2023-04-05T01:42:38.886Z,92.22
2023-04-05T01:45:10.098Z,118.70
2023-04-05T01:47:38.701Z,75.97
2023-04-05T01:50:07.591Z,65.40
2023-04-05T01:52:36.105Z,70.38
2023-04-05T01:55:04.426Z,60.75
2023-04-05T01:57:32.552Z,54.22
2023-04-05T02:00:00.933Z,60.80
2023-04-05T02:02:29.467Z,60.35
2023-04-05T02:04:57.688Z,57.83
2023-04-05T02:07:26.224Z,71.93
2023-04-05T02:09:54.473Z,58.63
2023-04-05T02:12:22.694Z,63.78
2023-04-05T02:14:51.105Z,59.80
2023-04-05T02:17:19.555Z,56.88
2023-04-05T02:19:47.999Z,69.40
2023-04-05T02:22:16.438Z,70.15
2023-04-05T02:24:44.675Z,68.43
2023-04-05T02:27:12.896Z,54.95
2023-04-05T02:29:41.179Z,78.05
2023-04-05T02:32:09.457Z,81.00
2023-04-05T02:34:37.970Z,81.57
2023-04-05T02:37:06.164Z,75.72
2023-04-05T02:39:34.593Z,75.07
2023-04-05T02:42:03.119Z,68.32
2023-04-05T02:44:31.283Z,68.47
2023-04-05T02:46:59.512Z,73.25
2023-04-05T02:49:32.337Z,66.50
2023-04-05T02:52:03.537Z,72.97
2023-04-05T02:54:31.917Z,74.60
2023-04-05T02:57:03.246Z,81.97
2023-04-05T02:59:41.011Z,67.20
2023-04-05T03:02:11.139Z,72.00
2023-04-05T03:04:40.156Z,75.78
2023-04-05T03:07:08.902Z,73.85
2023-04-05T03:09:40.044Z,65.17
2023-04-05T03:12:11.174Z,85.38
2023-04-05T03:14:42.457Z,80.15
2023-04-05T03:17:14.982Z,57.58
2023-04-05T03:19:47.585Z,71.25
2023-04-05T03:22:27.091Z,88.30
2023-04-05T03:24:57.416Z,107.97
2023-04-05T03:27:26.874Z,95.25
2023-04-05T03:30:16.762Z,110.68
2023-04-05T03:33:05.120Z,108.10
2023-04-05T03:35:40.910Z,105.13
2023-04-05T03:38:11.544Z,105.30
2023-04-05T03:40:47.835Z,100.18
2023-04-05T03:43:16.259Z,110.35
2023-04-05T03:45:44.516Z,89.82
2023-04-05T03:48:12.669Z,89.35
2023-04-05T03:50:41.106Z,103.65
2023-04-05T03:53:09.250Z,70.28
2023-04-05T03:55:37.629Z,73.50
2023-04-05T03:58:07.979Z,70.85
2023-04-05T04:00:37.648Z,87.65
2023-04-05T04:03:15.075Z,90.78
2023-04-05T04:05:47.224Z,75.07
2023-04-05T04:08:15.514Z,75.90
2023-04-05T04:10:43.652Z,87.38
2023-04-05T04:13:23.210Z,77.10
2023-04-05T04:16:00.315Z,71.90
2023-04-05T04:18:54.790Z,75.28
2023-04-05T04:21:22.944Z,81.93
2023-04-05T04:24:09.683Z,75.38
2023-04-05T04:27:18.442Z,71.25
2023-04-05T04:30:06.413Z,63.58
2023-04-05T04:32:34.637Z,61.05
2023-04-05T04:35:33.223Z,65.63
2023-04-05T04:38:23.923Z,79.53
2023-04-05T04:41:14.018Z,60.13
2023-04-05T04:44:03.535Z,52.22
2023-04-05T04:46:37.440Z,62.63
2023-04-05T04:51:40.941Z,56.45
2023-04-05T04:54:09.159Z,59.25
2023-04-05T04:56:37.222Z,54.45
2023-04-05T04:59:05.547Z,56.80
2023-04-05T05:01:35.332Z,61.30
2023-04-05T05:04:04.970Z,61.28
2023-04-05T05:06:36.951Z,71.22
2023-04-05T05:09:05.362Z,64.80
2023-04-05T05:11:38.414Z,61.40
2023-04-05T05:14:09.704Z,64.93
2023-04-05T05:16:37.984Z,64.95
2023-04-05T05:19:06.308Z,72.55
2023-04-05T05:21:50.371Z,76.88
2023-04-05T05:24:18.897Z,70.20
2023-04-05T05:26:47.074Z,63.92
2023-04-05T05:29:15.372Z,72.32
2023-04-05T05:31:46.399Z,63.85
2023-04-05T05:34:14.645Z,80.93
2023-04-05T05:36:49.682Z,75.68
2023-04-05T05:39:18.109Z,74.30
2023-04-05T05:41:46.188Z,61.95
2023-04-05T05:44:14.960Z,65.20
2023-04-05T05:46:43.397Z,74.72
2023-04-05T05:49:11.813Z,61.25
2023-04-05T05:51:40.099Z,57.97
2023-04-05T05:54:08.428Z,68.72
2023-04-05T05:56:36.561Z,52.38
2023-04-05T05:59:04.968Z,58.70
2023-04-05T06:01:33.527Z,78.65
2023-04-05T06:04:01.937Z,61.55
2023-04-05T06:06:30.184Z,65.78
2023-04-05T06:08:58.463Z,62.67
2023-04-05T06:11:26.670Z,57.90
2023-04-05T06:13:54.731Z,71.72
2023-04-05T06:16:23.429Z,65.75
2023-04-05T06:18:51.739Z,74.45
2023-04-05T06:21:19.815Z,60.10
2023-04-05T06:23:48.598Z,66.68
2023-04-05T06:26:26.019Z,77.15
2023-04-05T06:28:55.414Z,74.57
2023-04-05T06:31:34.666Z,64.72
2023-04-05T06:34:03.139Z,90.13
2023-04-05T06:36:32.946Z,77.72
2023-04-05T06:39:01.204Z,66.95
2023-04-05T06:41:29.542Z,74.45
2023-04-05T06:43:57.763Z,78.57
2023-04-05T06:46:26.024Z,55.30
2023-04-05T06:48:54.308Z,68.75
2023-04-05T06:51:23.647Z,69.40
2023-04-05T06:53:52.004Z,79.85
2023-04-05T06:56:20.049Z,73.03
2023-04-05T06:58:48.482Z,89.43
2023-04-05T07:01:16.718Z,92.45
2023-04-05T07:03:45.030Z,99.50
2023-04-05T07:06:13.284Z,82.55
2023-04-05T07:08:41.407Z,72.18
2023-04-05T07:11:09.767Z,99.35
2023-04-05T07:13:37.861Z,63.92
2023-04-05T07:16:06.363Z,57.58
2023-04-05T07:18:34.800Z,72.70
2023-04-05T07:21:03.046Z,70.65
2023-04-05T07:23:31.544Z,81.72
2023-04-05T07:26:03.796Z,85.80
2023-04-05T07:28:33.335Z,85.45
2023-04-05T07:31:04.926Z,81.20
2023-04-05T07:33:33.292Z,78.85
2023-04-05T07:36:01.430Z,78.97
2023-04-05T07:38:30.571Z,76.75
2023-04-05T07:40:59.105Z,84.95
2023-04-05T07:43:27.283Z,68.10
2023-04-05T07:46:03.037Z,79.15
2023-04-05T07:48:31.721Z,80.35
2023-04-05T07:51:10.549Z,59.05
2023-04-05T07:53:38.896Z,80.43
2023-04-05T07:56:11.871Z,78.20
2023-04-05T07:58:40.358Z,71.82
2023-04-05T08:01:10.457Z,86.05
2023-04-05T08:03:40.069Z,67.40
2023-04-05T08:06:13.072Z,93.95
2023-04-05T08:08:42.108Z,78.20
2023-04-05T08:11:10.356Z,70.28
2023-04-05T13:03:01.994Z,67.00
2023-04-05T13:05:31.439Z,71.38
2023-04-05T13:08:00.347Z,64.85
2023-04-05T13:10:28.624Z,61.13
2023-04-05T13:12:57.220Z,79.97
2023-04-05T13:15:25.520Z,71.43
2023-04-05T13:17:53.910Z,62.75
2023-04-05T13:20:22.751Z,93.88
2023-04-05T13:22:51.643Z,65.53
2023-04-05T13:25:19.807Z,85.82
2023-04-05T13:27:48.301Z,65.75
2023-04-05T13:30:16.987Z,71.78
2023-04-05T13:32:45.453Z,76.55
2023-04-05T13:35:13.772Z,68.85
2023-04-05T13:37:42.134Z,64.88
2023-04-05T13:40:10.819Z,66.72
2023-04-05T13:42:38.930Z,71.25
2023-04-05T13:45:08.157Z,94.95
2023-04-05T13:47:36.665Z,83.63
2023-04-05T13:50:05.609Z,78.35
2023-04-05T13:52:34.312Z,90.10
2023-04-05T13:55:03.746Z,61.80
2023-04-05T13:57:32.577Z,57.13
2023-04-05T14:00:01.591Z,67.97
2023-04-05T14:02:41.124Z,60.03
2023-04-05T14:05:09.928Z,55.47
2023-04-05T14:07:38.137Z,54.00
2023-04-05T14:10:06.915Z,64.05
2023-04-05T14:12:35.261Z,66.45
2023-04-05T14:15:03.615Z,64.97
2023-04-05T14:17:31.903Z,79.40
2023-04-05T14:20:00.233Z,73.50
2023-04-05T14:22:28.578Z,73.72
2023-04-05T14:24:56.849Z,61.00
2023-04-05T14:27:25.269Z,68.10
2023-04-05T14:29:55.048Z,62.67
2023-04-05T14:32:24.702Z,69.25
2023-04-05T14:34:53.019Z,74.90
2023-04-05T14:37:21.325Z,72.38
2023-04-05T14:39:49.686Z,50.08
2023-04-05T14:42:17.927Z,52.45
2023-04-05T14:44:46.207Z,65.10
2023-04-05T14:47:14.542Z,72.88
2023-04-05T14:49:42.996Z,73.75
2023-04-05T14:52:11.377Z,48.53
2023-04-05T14:54:39.575Z,60.90
2023-04-05T14:57:07.884Z,65.07
2023-04-05T14:59:36.101Z,61.58
2023-04-05T15:02:04.567Z,77.95
2023-04-05T15:04:32.974Z,51.72
2023-04-05T15:07:01.345Z,61.50
2023-04-05T15:09:29.725Z,62.08
2023-04-05T15:11:57.887Z,55.72
2023-04-05T15:14:32.265Z,75.97
2023-04-05T15:17:02.045Z,71.15
2023-04-05T15:19:30.307Z,73.90
2023-04-05T15:21:58.723Z,75.80
2023-04-05T15:24:27.084Z,61.95
2023-04-05T15:26:55.264Z,56.03
2023-04-05T15:29:23.457Z,65.93
2023-04-05T15:31:51.854Z,51.90
2023-04-05T15:34:20.033Z,79.68
2023-04-05T15:36:48.234Z,76.07
2023-04-05T15:39:16.743Z,74.95
2023-04-05T15:41:44.847Z,77.28
2023-04-05T15:44:13.591Z,82.22
2023-04-05T15:46:42.210Z,76.75
2023-04-05T15:49:13.356Z,71.65
2023-04-05T15:51:43.170Z,67.90
2023-04-05T15:54:11.266Z,54.05
2023-04-05T15:56:39.454Z,62.85
2023-04-05T15:59:07.779Z,64.97
2023-04-05T16:01:38.173Z,62.28
2023-04-05T16:04:06.692Z,66.57
2023-04-05T16:06:34.856Z,66.78
2023-04-05T16:09:03.549Z,55.92
2023-04-05T16:11:32.115Z,76.10
2023-04-05T16:14:00.743Z,72.18
2023-04-05T16:16:38.487Z,75.50
2023-04-05T16:19:10.052Z,71.82
2023-04-05T16:21:38.293Z,63.90
2023-04-05T16:24:07.273Z,77.30
2023-04-05T16:26:35.813Z,59.30
2023-04-05T16:29:04.472Z,69.05
2023-04-05T16:31:33.753Z,58.72
2023-04-05T16:34:02.070Z,58.90
2023-04-05T16:36:30.449Z,63.17
2023-04-05T16:38:58.551Z,71.93
2023-04-05T16:41:26.805Z,56.55
2023-04-05T16:43:55.213Z,56.40
2023-04-05T16:46:23.528Z,60.08
2023-04-05T16:48:52.359Z,58.03
2023-04-05T16:51:20.584Z,61.42
2023-04-05T16:53:48.968Z,68.03
2023-04-05T16:56:17.116Z,47.65
2023-04-05T16:58:45.326Z,67.85
2023-04-05T17:01:13.722Z,63.33
2023-04-05T17:03:42.090Z,56.58
2023-04-05T17:06:15.073Z,51.88
2023-04-05T17:08:43.455Z,64.50
2023-04-05T17:11:11.943Z,64.25
2023-04-05T17:13:40.153Z,53.08
2023-04-05T17:16:08.658Z,52.92
2023-04-05T17:18:37.085Z,70.65
2023-04-05T17:21:05.862Z,81.32
2023-04-05T17:23:34.280Z,61.60
2023-04-05T17:26:02.966Z,58.58
2023-04-05T17:28:31.215Z,67.50
2023-04-05T17:30:59.643Z,59.97
2023-04-05T17:33:28.689Z,63.20
2023-04-05T17:35:56.831Z,63.05
2023-04-05T17:38:25.596Z,65.05
2023-04-05T17:40:54.042Z,64.25
2023-04-05T17:43:22.387Z,71.15
2023-04-05T17:45:53.529Z,85.63
2023-04-05T17:48:22.098Z,76.57
2023-04-05T17:50:50.457Z,67.55
2023-04-05T17:53:18.732Z,64.40
2023-04-05T17:55:46.991Z,69.35
2023-04-05T17:58:15.325Z,70.47
2023-04-05T18:00:43.924Z,79.45
2023-04-05T18:03:13.419Z,70.72
2023-04-05T18:05:42.141Z,77.28
2023-04-05T18:08:10.473Z,64.55
2023-04-05T18:10:38.886Z,54.25
2023-04-05T18:13:07.128Z,60.08
2023-04-05T18:15:35.661Z,72.93
2023-04-05T18:18:04.048Z,82.05
2023-04-05T18:20:32.262Z,82.10
2023-04-05T18:23:01.457Z,111.10
2023-04-05T18:25:29.821Z,74.03
2023-04-05T18:27:58.080Z,72.68
2023-04-05T18:30:26.519Z,61.83
2023-04-05T18:32:55.001Z,53.40
2023-04-05T18:35:27.549Z,67.82
2023-04-05T18:37:55.961Z,86.07
2023-04-05T18:40:24.259Z,65.72
2023-04-05T18:42:52.747Z,86.40
2023-04-05T18:45:21.044Z,80.25
2023-04-05T18:47:49.864Z,75.18
2023-04-05T18:50:18.664Z,74.53
2023-04-05T18:52:47.075Z,77.72
2023-04-05T18:55:15.438Z,92.03
2023-04-05T18:57:43.875Z,90.93
2023-04-05T19:00:12.603Z,78.82
2023-04-05T19:02:40.953Z,75.78
2023-04-05T19:05:09.975Z,68.25
2023-04-05T19:07:38.347Z,64.43
2023-04-05T19:10:07.621Z,75.88
2023-04-05T19:12:35.904Z,72.00
2023-04-05T19:15:04.206Z,73.53
2023-04-05T19:17:32.421Z,67.60
2023-04-05T19:20:00.685Z,72.72
2023-04-05T19:22:29.091Z,76.05
2023-04-05T19:24:57.297Z,88.45
2023-04-05T19:27:27.859Z,80.93
2023-04-05T19:29:57.481Z,77.93
2023-04-05T19:32:25.834Z,80.93
2023-04-05T19:34:54.142Z,78.25
2023-04-05T19:37:22.327Z,66.47
2023-04-05T19:39:50.707Z,68.65
2023-04-05T19:42:19.321Z,82.95
2023-04-05T19:44:51.581Z,68.75
2023-04-05T19:47:20.790Z,83.53
2023-04-05T19:49:50.490Z,86.05
2023-04-05T19:52:49.494Z,77.32
2023-04-05T19:55:29.962Z,73.45
2023-04-05T19:58:01.549Z,85.35
2023-04-05T20:00:39.175Z,82.03
2023-04-05T20:03:40.486Z,64.22
2023-04-05T20:06:10.919Z,76.53
2023-04-05T20:08:46.890Z,97.78
2023-04-05T20:11:18.050Z,102.57
2023-04-05T20:13:50.187Z,123.47
2023-04-05T20:16:21.600Z,80.82
2023-04-05T20:18:50.075Z,78.30
2023-04-05T20:21:18.447Z,83.35
2023-04-05T20:23:48.601Z,79.35
2023-04-05T20:52:38.121Z,75.03
2023-04-05T20:55:06.677Z,87.85
2023-04-05T20:57:35.026Z,90.07
2023-04-05T21:00:03.160Z,105.10
2023-04-05T21:02:31.617Z,101.70
2023-04-05T21:05:00.166Z,106.55
2023-04-05T21:07:28.933Z,110.75
2023-04-05T21:09:57.155Z,91.90
2023-04-05T21:12:25.558Z,66.50
2023-04-05T21:14:53.680Z,102.90
2023-04-05T21:17:21.935Z,98.50
2023-04-05T21:19:50.189Z,91.60
2023-04-05T21:22:18.511Z,84.63
2023-04-05T21:24:46.951Z,70.25
2023-04-05T21:27:15.172Z,89.47
2023-04-05T21:29:43.442Z,86.28
2023-04-05T21:32:11.770Z,120.47
2023-04-05T21:34:40.138Z,133.30
2023-04-05T21:37:08.310Z,104.18
2023-04-05T21:39:36.715Z,97.25
2023-04-05T21:42:05.071Z,129.10
2023-04-05T21:44:33.573Z,144.05
2023-04-05T21:47:01.957Z,127.97
2023-04-05T21:49:30.261Z,109.15
2023-04-05T21:51:58.618Z,153.65
2023-04-05T22:05:42.938Z,117.72
2023-04-05T22:08:11.206Z,131.10
2023-04-05T22:10:39.918Z,141.38
2023-04-05T22:13:08.386Z,134.15
2023-04-05T22:15:36.522Z,133.75
2023-04-05T22:18:05.601Z,153.20
2023-04-05T22:20:34.088Z,155.55
2023-04-05T22:23:02.217Z,159.23
2023-04-05T22:25:30.697Z,187.07
2023-04-05T22:27:59.139Z,150.27
2023-04-05T22:30:28.822Z,161.05
2023-04-05T22:32:57.371Z,139.98
2023-04-05T22:35:25.872Z,147.85
2023-04-05T22:37:54.236Z,107.75
2023-04-05T22:40:22.766Z,110.78
2023-04-05T22:42:51.208Z,143.70
2023-04-05T22:45:19.565Z,117.75
2023-04-05T22:47:48.021Z,130.95
2023-04-05T22:50:16.600Z,129.65
2023-04-05T22:52:45.477Z,132.10
2023-04-05T22:55:13.663Z,141.70
2023-04-05T22:57:42.241Z,130.65
2023-04-05T23:00:11.007Z,132.55
2023-04-05T23:02:39.410Z,109.15
2023-04-05T23:05:08.726Z,173.02
2023-04-05T23:07:37.056Z,208.13
2023-04-05T23:10:06.035Z,331.35
2023-04-05T23:12:34.367Z,455.02
2023-04-05T23:15:02.846Z,312.85
2023-04-05T23:17:31.310Z,221.10
2023-04-05T23:20:02.637Z,235.68
2023-04-05T23:22:31.099Z,255.23
2023-04-05T23:24:59.577Z,240.68
2023-04-05T23:27:28.830Z,425.33
2023-04-05T23:29:57.328Z,505.42
2023-04-05T23:32:25.928Z,500.27
2023-04-05T23:34:54.308Z,399.15
2023-04-05T23:37:22.525Z,360.15
2023-04-05T23:39:50.725Z,256.20
2023-04-05T23:42:19.035Z,224.13
2023-04-05T23:44:47.494Z,231.00
2023-04-05T23:47:15.740Z,201.40
2023-04-05T23:49:43.947Z,205.13
2023-04-05T23:52:12.243Z,170.55
2023-04-05T23:54:40.484Z,156.35
2023-04-05T23:57:08.680Z,151.73
2023-04-05T23:59:36.954Z,156.23
