createdAt,value
2019-05-01T00:00:27.066Z,9.60
2019-05-01T00:01:27.084Z,9.64
2019-05-01T00:02:27.103Z,9.63
2019-05-01T00:03:27.062Z,9.60
2019-05-01T00:04:27.016Z,9.60
2019-05-01T00:05:27.031Z,9.56
2019-05-01T00:06:26.994Z,9.50
2019-05-01T00:07:26.989Z,9.52
2019-05-01T00:08:27.025Z,9.39
2019-05-01T00:09:26.964Z,9.49
2019-05-01T00:10:26.973Z,9.43
2019-05-01T00:11:26.953Z,9.42
2019-05-01T00:12:26.935Z,9.46
2019-05-01T00:13:26.940Z,9.48
2019-05-01T00:14:26.918Z,9.50
2019-05-01T00:15:26.973Z,9.53
2019-05-01T00:16:26.896Z,9.46
2019-05-01T00:17:27.896Z,9.38
2019-05-01T00:18:26.893Z,9.42
2019-05-01T00:19:26.855Z,9.38
2019-05-01T00:20:26.844Z,9.42
2019-05-01T00:21:26.852Z,9.42
2019-05-01T00:22:26.829Z,9.40
2019-05-01T00:23:26.915Z,9.40
2019-05-01T00:24:34.541Z,9.27
2019-05-01T00:25:26.876Z,9.25
2019-05-01T00:26:34.450Z,9.21
2019-05-01T00:27:35.726Z,9.18
2019-05-01T00:28:26.933Z,9.12
2019-05-01T00:30:42.580Z,9.21
2019-05-01T00:31:42.508Z,9.18
2019-05-01T00:32:51.407Z,9.18
2019-05-01T00:33:42.499Z,9.15
2019-05-01T00:34:50.225Z,9.13
2019-05-01T00:35:42.454Z,9.18
2019-05-01T00:36:51.737Z,9.18
2019-05-01T00:37:42.420Z,9.06
2019-05-01T00:38:50.019Z,9.12
2019-05-01T00:39:42.453Z,9.12
2019-05-01T00:40:51.306Z,9.13
2019-05-01T00:41:42.395Z,9.12
2019-05-01T00:42:50.055Z,8.97
2019-05-01T00:43:42.386Z,9.12
2019-05-01T00:44:50.068Z,8.93
2019-05-01T00:45:42.348Z,8.93
2019-05-01T00:46:51.267Z,8.99
2019-05-01T00:47:42.379Z,8.97
2019-05-01T00:49:52.215Z,8.99
2019-05-01T00:50:52.039Z,8.93
2019-05-01T00:52:00.956Z,8.93
2019-05-01T00:52:52.031Z,8.97
2019-05-01T00:53:52.006Z,9.01
2019-05-01T00:55:00.646Z,8.97
2019-05-01T00:55:52.023Z,9.13
2019-05-01T00:57:00.687Z,9.09
2019-05-01T00:57:51.971Z,9.16
2019-05-01T00:59:00.570Z,9.25
2019-05-01T00:59:51.982Z,9.15
2019-05-01T01:00:52.016Z,9.20
2019-05-01T01:01:51.933Z,9.20
2019-05-01T01:02:51.921Z,9.05
2019-05-01T01:03:51.925Z,9.04
2019-05-01T01:04:51.930Z,9.10
2019-05-01T01:05:51.940Z,9.13
2019-05-01T01:06:51.866Z,9.09
2019-05-01T01:07:51.858Z,8.97
2019-05-01T01:08:51.842Z,8.93
2019-05-01T01:09:51.840Z,8.99
2019-05-01T01:10:51.834Z,8.94
2019-05-01T01:11:51.831Z,8.97
2019-05-01T01:12:51.819Z,9.05
2019-05-01T01:14:00.425Z,8.96
2019-05-01T01:14:51.778Z,8.88
2019-05-01T01:15:51.768Z,8.83
2019-05-01T01:16:51.794Z,8.91
2019-05-01T01:17:51.741Z,8.93
2019-05-01T01:18:51.735Z,8.94
2019-05-01T01:19:51.721Z,8.90
2019-05-01T01:20:51.727Z,8.86
2019-05-01T01:21:51.704Z,8.91
2019-05-01T01:22:51.713Z,8.94
2019-05-01T01:23:51.715Z,8.97
2019-05-01T01:24:51.664Z,8.81
2019-05-01T01:25:51.659Z,8.91
2019-05-01T01:26:51.652Z,8.84
2019-05-01T01:27:51.662Z,8.81
2019-05-01T01:28:59.179Z,8.94
2019-05-01T01:29:51.617Z,8.81
2019-05-01T01:31:00.155Z,8.84
2019-05-01T01:31:51.593Z,8.81
2019-05-01T01:32:51.622Z,8.75
2019-05-01T01:33:51.574Z,8.66
2019-05-01T01:34:51.565Z,8.73
2019-05-01T01:35:51.555Z,8.79
2019-05-01T01:36:51.541Z,8.68
2019-05-01T01:37:51.532Z,8.68
2019-05-01T01:38:51.538Z,8.71
2019-05-01T01:39:51.513Z,8.69
2019-05-01T01:40:51.505Z,8.66
2019-05-01T01:41:51.501Z,8.71
2019-05-01T01:42:51.494Z,8.65
2019-05-01T01:43:51.486Z,8.76
2019-05-01T01:44:51.461Z,8.69
2019-05-01T01:45:51.444Z,8.71
2019-05-01T01:46:51.433Z,8.63
2019-05-01T01:47:51.429Z,8.68
2019-05-01T01:48:51.458Z,8.71
2019-05-01T01:49:51.409Z,8.72
2019-05-01T01:50:51.395Z,8.72
2019-05-01T01:51:51.379Z,8.72
2019-05-01T01:52:51.373Z,8.65
2019-05-01T01:53:51.354Z,8.68
2019-05-01T01:54:51.369Z,8.53
2019-05-01T01:55:51.334Z,8.57
2019-05-01T01:56:51.329Z,8.53
2019-05-01T01:57:51.315Z,8.51
2019-05-01T01:58:51.303Z,8.47
2019-05-01T01:59:51.304Z,8.51
2019-05-01T02:00:51.312Z,8.48
2019-05-01T02:01:51.280Z,8.48
2019-05-01T02:02:51.260Z,8.40
2019-05-01T02:03:51.254Z,8.48
2019-05-01T02:04:51.250Z,8.40
2019-05-01T02:05:51.258Z,8.37
2019-05-01T02:06:51.221Z,8.42
2019-05-01T02:07:51.208Z,8.37
2019-05-01T02:08:56.627Z,8.33
2019-05-01T02:09:52.180Z,8.36
2019-05-01T02:10:51.185Z,8.36
2019-05-01T02:11:51.185Z,8.40
2019-05-01T02:12:51.152Z,8.39
2019-05-01T02:13:51.143Z,8.39
2019-05-01T02:14:51.124Z,8.44
2019-05-01T02:15:51.120Z,8.37
2019-05-01T02:16:51.130Z,8.39
2019-05-01T02:17:51.101Z,8.33
2019-05-01T02:18:51.088Z,8.26
2019-05-01T02:19:51.081Z,8.32
2019-05-01T02:20:51.070Z,8.30
2019-05-01T02:21:51.085Z,8.29
2019-05-01T02:22:51.051Z,8.32
2019-05-01T02:23:51.043Z,8.35
2019-05-01T02:24:51.047Z,8.20
2019-05-01T02:25:51.042Z,8.21
2019-05-01T02:26:51.004Z,8.26
2019-05-01T02:27:51.021Z,8.21
2019-05-01T02:28:50.980Z,8.22
2019-05-01T02:29:50.974Z,8.21
2019-05-01T02:30:50.960Z,8.18
2019-05-01T02:31:50.953Z,8.29
2019-05-01T02:32:51.030Z,8.15
2019-05-01T02:33:58.590Z,8.17
2019-05-01T02:34:50.924Z,8.22
2019-05-01T02:35:58.634Z,8.22
2019-05-01T02:36:50.959Z,8.15
2019-05-01T02:37:58.858Z,8.15
2019-05-01T02:38:50.890Z,8.08
2019-05-01T02:39:58.515Z,8.04
2019-05-01T02:40:50.870Z,8.04
2019-05-01T02:41:58.487Z,8.07
2019-05-01T02:42:50.937Z,8.03
2019-05-01T02:43:59.963Z,8.08
2019-05-01T02:44:50.869Z,8.02
2019-05-01T02:47:00.649Z,8.07
2019-05-01T02:48:08.198Z,8.00
2019-05-01T02:49:00.615Z,7.99
2019-05-01T02:51:10.490Z,7.96
2019-05-01T02:52:17.898Z,7.93
2019-05-01T02:53:10.308Z,7.97
2019-05-01T02:55:21.113Z,7.99
2019-05-01T02:56:21.040Z,7.97
2019-05-01T02:57:28.621Z,7.89
2019-05-01T02:58:21.088Z,7.99
2019-05-01T03:00:39.738Z,7.93
2019-05-01T03:02:50.484Z,7.94
2019-05-01T03:03:50.452Z,7.90
2019-05-01T03:04:58.065Z,7.89
2019-05-01T03:05:50.426Z,7.93
2019-05-01T03:06:59.450Z,7.94
2019-05-01T03:07:50.443Z,7.89
2019-05-01T03:08:50.379Z,7.93
2019-05-01T03:09:50.331Z,7.93
2019-05-01T03:10:50.318Z,7.99
2019-05-01T03:11:50.309Z,7.94
2019-05-01T03:12:50.321Z,7.93
2019-05-01T03:13:50.324Z,7.90
2019-05-01T03:14:50.319Z,7.92
2019-05-01T03:15:57.964Z,7.81
2019-05-01T03:16:50.345Z,7.85
2019-05-01T03:17:50.266Z,7.81
2019-05-01T03:18:59.000Z,7.82
2019-05-01T03:19:50.231Z,7.84
2019-05-01T03:20:58.836Z,7.78
2019-05-01T03:21:50.225Z,7.84
2019-05-01T03:23:00.441Z,7.71
2019-05-01T03:23:50.216Z,7.72
2019-05-01T03:24:58.837Z,7.66
2019-05-01T03:25:50.167Z,7.72
2019-05-01T03:28:10.316Z,7.67
2019-05-01T03:29:19.094Z,7.56
2019-05-01T03:30:10.065Z,7.55
2019-05-01T03:31:19.000Z,7.56
2019-05-01T03:32:17.973Z,7.52
2019-05-01T03:34:32.894Z,7.52
2019-05-01T03:35:40.318Z,7.52
2019-05-01T03:36:32.670Z,7.53
2019-05-01T03:37:40.299Z,7.49
2019-05-01T03:38:32.634Z,7.50
2019-05-01T03:40:50.099Z,7.49
2019-05-01T03:43:00.787Z,7.47
2019-05-01T03:44:08.377Z,7.47
2019-05-01T03:45:00.736Z,7.50
2019-05-01T03:46:09.292Z,7.42
2019-05-01T03:47:00.674Z,7.45
2019-05-01T03:48:10.554Z,7.47
2019-05-01T03:49:00.679Z,7.41
2019-05-01T03:51:12.770Z,7.52
2019-05-01T03:52:21.371Z,7.44
2019-05-01T03:53:12.680Z,7.49
2019-05-01T03:54:20.325Z,7.41
2019-05-01T03:55:12.743Z,7.52
2019-05-01T03:56:21.546Z,7.52
2019-05-01T03:57:12.926Z,7.56
2019-05-01T03:58:20.277Z,7.52
2019-05-01T03:59:12.687Z,7.53
2019-05-01T04:00:20.301Z,7.49
2019-05-01T04:01:12.650Z,7.62
2019-05-01T04:02:33.018Z,7.52
2019-05-01T04:03:13.581Z,7.52
2019-05-01T04:04:20.278Z,7.56
2019-05-01T04:05:12.578Z,7.50
2019-05-01T04:06:12.590Z,7.52
2019-05-01T04:07:21.215Z,7.50
2019-05-01T04:08:12.533Z,7.49
2019-05-01T04:09:20.245Z,7.52
2019-05-01T04:10:12.542Z,7.56
2019-05-01T04:11:20.171Z,7.56
2019-05-01T04:12:12.518Z,7.42
2019-05-01T04:13:20.475Z,7.53
2019-05-01T04:14:12.483Z,7.56
2019-05-01T04:15:21.066Z,7.53
2019-05-01T04:16:12.455Z,7.49
2019-05-01T04:17:12.455Z,7.49
2019-05-01T04:18:12.414Z,7.55
2019-05-01T04:19:12.420Z,7.63
2019-05-01T04:20:12.397Z,7.62
2019-05-01T04:21:12.385Z,7.62
2019-05-01T04:22:12.387Z,7.60
2019-05-01T04:23:12.373Z,7.62
2019-05-01T04:24:12.405Z,7.63
2019-05-01T04:25:12.351Z,7.69
2019-05-01T04:26:12.334Z,7.62
2019-05-01T04:27:12.462Z,7.69
2019-05-01T04:28:12.345Z,7.71
2019-05-01T04:29:12.439Z,7.72
2019-05-01T04:30:12.330Z,7.69
2019-05-01T04:31:12.340Z,7.77
2019-05-01T04:32:12.445Z,7.78
2019-05-01T04:33:12.305Z,7.77
2019-05-01T04:34:12.265Z,7.84
2019-05-01T04:35:12.371Z,7.79
2019-05-01T04:36:12.298Z,7.78
2019-05-01T04:37:12.366Z,7.82
2019-05-01T04:38:12.315Z,7.90
2019-05-01T04:39:12.219Z,7.81
2019-05-01T04:40:12.336Z,7.90
2019-05-01T04:41:12.200Z,7.87
2019-05-01T04:42:12.266Z,7.81
2019-05-01T04:43:12.261Z,7.81
2019-05-01T04:44:12.167Z,7.90
2019-05-01T04:45:12.243Z,7.93
2019-05-01T04:46:12.232Z,7.93
2019-05-01T04:47:12.227Z,7.90
2019-05-01T04:48:12.106Z,7.99
2019-05-01T04:49:12.158Z,7.94
2019-05-01T04:50:12.178Z,7.99
2019-05-01T04:51:12.109Z,7.90
2019-05-01T04:52:12.113Z,7.97
2019-05-01T04:53:12.142Z,7.92
2019-05-01T04:54:12.086Z,7.99
2019-05-01T04:55:12.160Z,7.90
2019-05-01T04:56:12.035Z,7.96
2019-05-01T04:57:12.028Z,7.96
2019-05-01T04:58:12.021Z,7.94
2019-05-01T04:59:12.077Z,7.99
2019-05-01T05:00:12.116Z,7.96
2019-05-01T05:01:12.037Z,8.00
2019-05-01T05:02:11.987Z,7.97
2019-05-01T05:03:12.049Z,8.03
2019-05-01T05:04:12.021Z,8.08
2019-05-01T05:05:11.997Z,8.15
2019-05-01T05:06:11.977Z,8.14
2019-05-01T05:07:11.958Z,8.12
2019-05-01T05:08:11.918Z,8.11
2019-05-01T05:09:11.924Z,8.12
2019-05-01T05:10:11.902Z,8.17
2019-05-01T05:11:11.974Z,8.15
2019-05-01T05:12:12.019Z,8.15
2019-05-01T05:13:11.997Z,8.20
2019-05-01T05:14:11.910Z,8.25
2019-05-01T05:15:11.931Z,8.26
2019-05-01T05:16:11.879Z,8.25
2019-05-01T05:17:11.944Z,8.22
2019-05-01T05:18:11.800Z,8.26
2019-05-01T05:19:11.822Z,8.26
2019-05-01T05:20:11.931Z,8.30
2019-05-01T05:21:11.807Z,8.25
2019-05-01T05:22:11.893Z,8.32
2019-05-01T05:23:11.777Z,8.30
2019-05-01T05:24:11.732Z,8.30
2019-05-01T05:25:11.802Z,8.32
2019-05-01T05:26:11.804Z,8.32
2019-05-01T05:27:11.701Z,8.32
2019-05-01T05:28:11.890Z,8.35
2019-05-01T05:29:11.760Z,8.33
2019-05-01T05:30:11.663Z,8.37
2019-05-01T05:31:11.758Z,8.33
2019-05-01T05:32:11.683Z,8.36
2019-05-01T05:33:18.165Z,8.32
2019-05-01T05:34:12.766Z,8.33
2019-05-01T05:35:11.634Z,8.35
2019-05-01T05:36:11.615Z,8.33
2019-05-01T05:37:11.641Z,8.36
2019-05-01T05:38:11.646Z,8.36
2019-05-01T05:39:11.727Z,8.37
2019-05-01T05:40:11.587Z,8.42
2019-05-01T05:41:11.615Z,8.37
2019-05-01T05:42:11.570Z,8.42
2019-05-01T05:43:11.522Z,8.36
2019-05-01T05:44:11.628Z,8.37
2019-05-01T05:45:11.551Z,8.40
2019-05-01T05:46:11.695Z,8.51
2019-05-01T05:47:21.165Z,8.36
2019-05-01T05:48:11.469Z,8.42
2019-05-01T05:49:11.511Z,8.45
2019-05-01T05:50:11.513Z,8.48
2019-05-01T05:51:11.472Z,8.53
2019-05-01T05:52:11.435Z,8.51
2019-05-01T05:53:11.471Z,8.57
2019-05-01T05:54:11.449Z,8.55
2019-05-01T05:55:11.395Z,8.55
2019-05-01T05:56:11.474Z,8.58
2019-05-01T05:57:11.414Z,8.58
2019-05-01T05:58:11.394Z,8.62
2019-05-01T05:59:11.411Z,8.57
2019-05-01T06:00:11.356Z,8.63
2019-05-01T06:01:11.343Z,8.58
2019-05-01T06:02:11.373Z,8.55
2019-05-01T06:03:11.328Z,8.57
2019-05-01T06:04:11.402Z,8.51
2019-05-01T06:05:11.466Z,8.63
2019-05-01T06:06:11.303Z,8.53
2019-05-01T06:07:11.365Z,8.58
2019-05-01T06:08:11.368Z,8.68
2019-05-01T06:09:14.034Z,8.60
2019-05-01T06:10:11.384Z,8.57
2019-05-01T06:11:11.322Z,8.58
2019-05-01T06:12:11.263Z,8.55
2019-05-01T06:13:11.295Z,8.55
2019-05-01T06:14:11.230Z,8.58
2019-05-01T06:15:11.241Z,8.57
2019-05-01T06:16:27.214Z,8.55
2019-05-01T06:17:11.210Z,8.57
2019-05-01T06:18:11.238Z,8.50
2019-05-01T06:19:14.601Z,8.58
2019-05-01T06:20:12.145Z,8.65
2019-05-01T06:21:12.924Z,8.63
2019-05-01T06:22:11.674Z,8.68
2019-05-01T06:23:11.076Z,8.73
2019-05-01T06:24:11.081Z,8.79
2019-05-01T06:25:21.569Z,8.78
2019-05-01T06:26:12.057Z,8.73
2019-05-01T06:27:13.671Z,8.79
2019-05-01T06:28:24.630Z,8.81
2019-05-01T06:29:12.045Z,8.87
2019-05-01T06:30:18.584Z,8.87
2019-05-01T06:31:11.009Z,8.88
2019-05-01T06:32:18.555Z,8.90
2019-05-01T06:33:11.308Z,8.86
2019-05-01T06:34:10.977Z,8.78
2019-05-01T06:35:10.983Z,8.87
2019-05-01T06:36:13.274Z,8.88
2019-05-01T06:37:10.936Z,8.83
2019-05-01T06:38:10.928Z,8.84
2019-05-01T06:39:11.989Z,8.88
2019-05-01T06:40:10.904Z,8.88
2019-05-01T06:41:10.932Z,8.83
2019-05-01T06:42:15.233Z,8.81
2019-05-01T06:43:11.886Z,8.84
2019-05-01T06:44:10.861Z,8.79
2019-05-01T06:45:13.042Z,8.81
2019-05-01T06:46:11.863Z,8.81
2019-05-01T06:47:10.834Z,8.73
2019-05-01T06:48:14.190Z,8.83
2019-05-01T06:49:11.810Z,8.79
2019-05-01T06:50:10.794Z,8.78
2019-05-01T06:51:13.046Z,8.75
2019-05-01T06:52:11.803Z,8.68
2019-05-01T06:53:10.770Z,8.84
2019-05-01T06:54:16.123Z,8.87
2019-05-01T06:55:11.745Z,8.91
2019-05-01T06:56:10.775Z,8.83
2019-05-01T06:57:10.728Z,8.83
2019-05-01T06:58:14.795Z,8.99
2019-05-01T06:59:11.710Z,8.86
2019-05-01T07:00:10.695Z,8.94
2019-05-01T07:01:13.839Z,8.83
2019-05-01T07:02:11.673Z,8.83
2019-05-01T07:03:11.664Z,8.84
2019-05-01T07:04:10.666Z,8.84
2019-05-01T07:05:14.699Z,8.86
2019-05-01T07:06:14.354Z,8.78
2019-05-01T07:07:24.669Z,8.94
2019-05-01T07:08:23.968Z,8.99
2019-05-01T07:09:12.201Z,8.86
2019-05-01T07:10:10.586Z,8.97
2019-05-01T07:11:10.944Z,8.97
2019-05-01T07:12:10.567Z,8.93
2019-05-01T07:13:19.184Z,8.87
2019-05-01T07:14:11.217Z,8.84
2019-05-01T07:15:11.528Z,8.86
2019-05-01T07:16:10.551Z,8.84
2019-05-01T07:17:13.572Z,8.90
2019-05-01T07:18:11.580Z,8.83
2019-05-01T07:19:10.505Z,8.90
2019-05-01T07:20:11.910Z,8.99
2019-05-01T07:21:11.487Z,8.83
2019-05-01T07:22:10.489Z,8.87
2019-05-01T07:23:12.689Z,8.94
2019-05-01T07:24:11.437Z,8.86
2019-05-01T07:25:10.426Z,8.88
2019-05-01T07:26:13.739Z,8.91
2019-05-01T07:27:10.407Z,8.93
2019-05-01T07:28:10.422Z,9.01
2019-05-01T07:29:11.077Z,8.87
2019-05-01T07:30:10.372Z,8.96
2019-05-01T07:31:10.369Z,8.93
2019-05-01T07:32:10.363Z,9.01
2019-05-01T07:33:12.018Z,9.02
2019-05-01T07:34:16.673Z,8.94
2019-05-01T07:35:11.319Z,9.10
2019-05-01T07:36:15.396Z,9.02
2019-05-01T07:37:11.303Z,9.04
2019-05-01T07:38:10.284Z,9.10
2019-05-01T07:39:14.759Z,9.10
2019-05-01T07:40:11.273Z,9.10
2019-05-01T07:41:12.371Z,9.12
2019-05-01T07:42:12.386Z,9.09
2019-05-01T07:43:10.233Z,9.05
2019-05-01T07:44:10.252Z,9.13
2019-05-01T07:45:10.219Z,9.10
2019-05-01T07:46:13.707Z,9.09
2019-05-01T07:47:11.200Z,9.10
2019-05-01T07:48:10.184Z,9.06
2019-05-01T07:49:12.984Z,9.06
2019-05-01T07:50:11.162Z,9.12
2019-05-01T07:51:10.226Z,9.20
2019-05-01T07:52:12.576Z,9.10
2019-05-01T07:53:11.140Z,9.20
2019-05-01T07:54:10.140Z,9.18
2019-05-01T07:55:13.026Z,9.21
2019-05-01T07:56:11.099Z,9.27
2019-05-01T07:57:10.082Z,9.21
2019-05-01T07:58:15.226Z,9.32
2019-05-01T07:59:11.125Z,9.21
2019-05-01T08:00:10.101Z,9.21
2019-05-01T08:01:13.072Z,9.21
2019-05-01T08:02:11.034Z,9.18
2019-05-01T08:03:10.045Z,9.18
2019-05-01T08:04:13.877Z,9.18
2019-05-01T08:05:11.759Z,9.20
2019-05-01T08:06:21.440Z,9.27
2019-05-01T08:07:10.980Z,9.25
2019-05-01T08:08:09.994Z,9.25
2019-05-01T08:09:11.329Z,9.24
2019-05-01T08:10:10.967Z,9.23
2019-05-01T08:11:10.374Z,9.15
2019-05-01T08:12:09.925Z,9.23
2019-05-01T08:13:09.914Z,9.15
2019-05-01T08:14:11.941Z,9.23
2019-05-01T08:15:10.915Z,9.28
2019-05-01T08:16:09.882Z,9.27
2019-05-01T08:17:12.812Z,9.28
2019-05-01T08:18:10.860Z,9.25
2019-05-01T08:19:09.853Z,9.24
2019-05-01T08:20:14.697Z,9.30
2019-05-01T08:21:10.826Z,9.27
2019-05-01T08:22:09.817Z,9.31
2019-05-01T08:23:12.154Z,9.34
2019-05-01T08:24:09.798Z,9.39
2019-05-01T08:25:09.787Z,9.39
2019-05-01T08:26:10.314Z,9.28
2019-05-01T08:27:09.764Z,9.42
2019-05-01T08:28:09.752Z,9.38
2019-05-01T08:29:09.746Z,9.38
2019-05-01T08:30:12.864Z,9.40
2019-05-01T08:31:11.367Z,9.43
2019-05-01T08:32:09.715Z,9.39
2019-05-01T08:33:14.162Z,9.50
2019-05-01T08:34:10.689Z,9.50
2019-05-01T08:35:09.680Z,9.53
2019-05-01T08:36:11.683Z,9.48
2019-05-01T08:37:09.679Z,9.45
2019-05-01T08:38:09.647Z,9.50
2019-05-01T08:39:10.810Z,9.57
2019-05-01T08:40:09.637Z,9.49
2019-05-01T08:41:09.617Z,9.45
2019-05-01T08:42:09.627Z,9.45
2019-05-01T08:43:09.593Z,9.45
2019-05-01T08:44:09.585Z,9.56
2019-05-01T08:45:09.579Z,9.50
2019-05-01T08:46:11.900Z,9.50
2019-05-01T08:47:10.578Z,9.50
2019-05-01T08:48:09.543Z,9.60
2019-05-01T08:49:11.442Z,9.70
2019-05-01T08:50:09.520Z,9.50
2019-05-01T08:51:09.576Z,9.50
2019-05-01T08:52:12.922Z,9.58
2019-05-01T08:53:09.675Z,9.53
2019-05-01T08:54:09.500Z,9.60
2019-05-01T08:55:10.848Z,9.53
2019-05-01T08:56:09.838Z,9.52
2019-05-01T08:57:09.448Z,9.52
2019-05-01T08:58:13.922Z,9.57
2019-05-01T08:59:09.424Z,9.61
2019-05-01T09:00:09.415Z,9.64
2019-05-01T09:01:10.887Z,9.63
2019-05-01T09:02:10.433Z,9.66
2019-05-01T09:03:13.595Z,9.67
2019-05-01T09:04:13.023Z,9.73
2019-05-01T09:05:27.544Z,9.73
2019-05-01T09:06:10.426Z,9.83
2019-05-01T09:07:09.344Z,9.82
2019-05-01T09:08:09.375Z,9.82
2019-05-01T09:09:10.323Z,9.89
2019-05-01T09:10:09.425Z,9.91
2019-05-01T09:11:09.825Z,9.78
2019-05-01T09:12:11.737Z,9.82
2019-05-01T09:13:09.302Z,9.78
2019-05-01T09:14:09.274Z,9.79
2019-05-01T09:15:12.681Z,9.67
2019-05-01T09:16:10.248Z,9.83
2019-05-01T09:17:09.240Z,9.70
2019-05-01T09:18:09.247Z,9.78
2019-05-01T09:19:09.218Z,9.75
2019-05-01T09:20:09.209Z,9.76
2019-05-01T09:21:09.191Z,9.81
2019-05-01T09:22:09.180Z,9.79
2019-05-01T09:23:09.427Z,9.73
2019-05-01T09:24:09.163Z,9.79
2019-05-01T09:25:09.149Z,9.85
2019-05-01T09:26:14.794Z,9.93
2019-05-01T09:27:10.130Z,9.93
2019-05-01T09:28:09.138Z,9.93
2019-05-01T09:29:11.075Z,9.86
2019-05-01T09:30:10.099Z,9.85
2019-05-01T09:31:09.083Z,9.93
2019-05-01T09:32:10.278Z,9.89
2019-05-01T09:33:09.086Z,9.93
2019-05-01T09:34:09.569Z,9.81
2019-05-01T09:35:15.558Z,9.86
2019-05-01T09:36:10.032Z,9.91
2019-05-01T09:37:09.030Z,9.88
2019-05-01T09:38:09.036Z,9.89
2019-05-01T09:39:09.006Z,9.89
2019-05-01T09:40:10.292Z,9.93
2019-05-01T09:41:08.982Z,9.81
2019-05-01T09:42:08.975Z,9.88
2019-05-01T09:43:08.975Z,9.96
2019-05-01T09:44:10.694Z,9.99
2019-05-01T09:45:08.938Z,9.93
2019-05-01T09:46:08.929Z,10.03
2019-05-01T09:47:08.914Z,10.09
2019-05-01T09:48:08.905Z,10.17
2019-05-01T09:49:08.912Z,10.10
2019-05-01T09:50:08.899Z,10.14
2019-05-01T09:51:08.872Z,10.24
2019-05-01T09:52:08.867Z,10.24
2019-05-01T09:53:08.864Z,10.26
2019-05-01T09:54:09.824Z,10.26
2019-05-01T09:55:08.831Z,10.32
2019-05-01T09:56:09.163Z,10.28
2019-05-01T09:57:08.817Z,10.25
2019-05-01T09:58:08.801Z,10.28
2019-05-01T09:59:12.597Z,10.25
2019-05-01T10:00:09.777Z,10.30
2019-05-01T10:01:08.766Z,10.30
2019-05-01T10:02:09.151Z,10.30
2019-05-01T10:03:13.192Z,10.32
2019-05-01T10:04:09.759Z,10.32
2019-05-01T10:05:08.726Z,10.25
2019-05-01T10:06:08.713Z,10.32
2019-05-01T10:07:08.705Z,10.32
2019-05-01T10:08:09.343Z,10.26
2019-05-01T10:09:11.990Z,10.33
2019-05-01T10:10:09.672Z,10.32
2019-05-01T10:11:08.665Z,10.32
2019-05-01T10:12:11.622Z,10.32
2019-05-01T10:13:08.639Z,10.34
2019-05-01T10:14:08.654Z,10.40
2019-05-01T10:15:08.622Z,10.40
2019-05-01T10:16:08.613Z,10.40
2019-05-01T10:17:08.595Z,10.46
2019-05-01T10:18:08.588Z,10.46
2019-05-01T10:19:08.577Z,10.51
2019-05-01T10:20:08.609Z,10.56
2019-05-01T10:21:08.558Z,10.43
2019-05-01T10:22:08.552Z,10.52
2019-05-01T10:23:13.043Z,10.55
2019-05-01T10:24:09.521Z,10.63
2019-05-01T10:25:12.263Z,10.59
2019-05-01T10:26:08.504Z,10.66
2019-05-01T10:27:08.493Z,10.63
2019-05-01T10:28:12.713Z,10.62
2019-05-01T10:29:09.475Z,10.56
2019-05-01T10:30:08.481Z,10.58
2019-05-01T10:31:11.957Z,10.60
2019-05-01T10:32:08.439Z,10.63
2019-05-01T10:33:08.430Z,10.59
2019-05-01T10:34:09.161Z,10.62
2019-05-01T10:35:08.446Z,10.62
2019-05-01T10:36:12.829Z,10.60
2019-05-01T10:37:09.385Z,10.59
2019-05-01T10:38:09.340Z,10.66
2019-05-01T10:39:08.374Z,10.60
2019-05-01T10:40:08.365Z,10.71
2019-05-01T10:41:09.262Z,10.70
2019-05-01T10:42:08.336Z,10.68
2019-05-01T10:43:08.325Z,10.71
2019-05-01T10:44:08.323Z,10.65
2019-05-01T10:45:08.311Z,10.74
2019-05-01T10:46:08.316Z,10.77
2019-05-01T10:47:08.289Z,10.86
2019-05-01T10:48:08.282Z,10.83
2019-05-01T10:49:08.257Z,10.80
2019-05-01T10:50:08.257Z,10.84
2019-05-01T10:51:08.268Z,10.84
2019-05-01T10:52:14.215Z,10.83
2019-05-01T10:53:09.296Z,10.80
2019-05-01T10:54:08.221Z,10.77
2019-05-01T10:55:08.217Z,10.71
2019-05-01T10:56:08.200Z,10.78
2019-05-01T10:57:08.183Z,10.86
2019-05-01T10:58:12.758Z,10.84
2019-05-01T10:59:09.152Z,10.91
2019-05-01T11:00:08.142Z,10.94
2019-05-01T11:01:08.162Z,10.96
2019-05-01T11:02:08.124Z,10.98
2019-05-01T11:03:08.124Z,10.92
2019-05-01T11:04:08.100Z,11.01
2019-05-01T11:05:08.098Z,11.06
2019-05-01T11:06:08.098Z,11.11
2019-05-01T11:07:08.078Z,11.19
2019-05-01T11:08:08.063Z,11.24
2019-05-01T11:09:08.049Z,11.16
2019-05-01T11:10:08.035Z,11.21
2019-05-01T11:11:08.044Z,11.20
2019-05-01T11:12:08.018Z,11.17
2019-05-01T11:13:08.055Z,11.19
2019-05-01T11:14:08.032Z,11.35
2019-05-01T11:15:08.224Z,11.35
2019-05-01T11:16:08.008Z,11.35
2019-05-01T11:17:07.974Z,11.44
2019-05-01T11:18:07.958Z,11.41
2019-05-01T11:19:07.938Z,11.39
2019-05-01T11:20:07.935Z,11.39
2019-05-01T11:21:07.964Z,11.21
2019-05-01T11:22:07.912Z,11.25
2019-05-01T11:23:07.901Z,11.29
2019-05-01T11:24:07.905Z,11.20
2019-05-01T11:25:07.878Z,11.17
2019-05-01T11:26:07.905Z,11.13
2019-05-01T11:27:07.878Z,11.20
2019-05-01T11:28:07.876Z,11.20
2019-05-01T11:29:07.859Z,11.28
2019-05-01T11:30:07.835Z,11.38
2019-05-01T11:31:07.835Z,11.34
2019-05-01T11:32:07.807Z,11.39
2019-05-01T11:33:07.788Z,11.38
2019-05-01T11:34:07.809Z,11.43
2019-05-01T11:35:07.840Z,11.38
2019-05-01T11:36:09.782Z,11.32
2019-05-01T11:37:07.787Z,11.36
2019-05-01T11:38:07.748Z,11.41
2019-05-01T11:39:07.791Z,11.38
2019-05-01T11:40:07.722Z,11.41
2019-05-01T11:41:07.725Z,11.39
2019-05-01T11:42:07.700Z,11.27
2019-05-01T11:43:07.683Z,11.24
2019-05-01T11:44:07.675Z,11.19
2019-05-01T11:45:07.669Z,11.17
2019-05-01T11:46:07.663Z,11.19
2019-05-01T11:47:07.664Z,11.36
2019-05-01T11:48:07.628Z,11.41
2019-05-01T11:49:07.617Z,11.44
2019-05-01T11:50:07.607Z,11.54
2019-05-01T11:51:07.606Z,11.44
2019-05-01T11:52:07.606Z,11.44
2019-05-01T11:53:07.575Z,11.53
2019-05-01T11:54:07.591Z,11.49
2019-05-01T11:55:07.591Z,11.36
2019-05-01T11:56:07.544Z,11.44
2019-05-01T11:57:07.557Z,11.43
2019-05-01T11:58:07.523Z,11.44
2019-05-01T11:59:07.511Z,11.49
2019-05-01T12:00:07.501Z,11.50
2019-05-01T12:01:07.497Z,11.50
2019-05-01T12:02:07.499Z,11.53
2019-05-01T12:03:07.471Z,11.52
2019-05-01T12:04:07.466Z,11.52
2019-05-01T12:05:07.547Z,11.43
2019-05-01T12:06:07.450Z,11.41
2019-05-01T12:07:07.448Z,11.35
2019-05-01T12:08:07.417Z,11.38
2019-05-01T12:09:07.406Z,11.39
2019-05-01T12:10:07.400Z,11.50
2019-05-01T12:11:07.388Z,11.57
2019-05-01T12:12:07.396Z,11.62
2019-05-01T12:13:07.365Z,11.67
2019-05-01T12:14:07.352Z,11.61
2019-05-01T12:15:07.348Z,11.64
2019-05-01T12:16:07.336Z,11.77
2019-05-01T12:17:07.341Z,11.80
2019-05-01T12:18:07.311Z,11.78
2019-05-01T12:19:07.313Z,11.78
2019-05-01T12:20:07.306Z,11.82
2019-05-01T12:21:07.321Z,11.80
2019-05-01T12:22:07.270Z,11.85
2019-05-01T12:23:07.293Z,11.89
2019-05-01T12:24:07.261Z,11.85
2019-05-01T12:25:07.877Z,11.78
2019-05-01T12:26:07.231Z,11.87
2019-05-01T12:27:07.224Z,11.87
2019-05-01T12:28:07.222Z,11.83
2019-05-01T12:29:07.192Z,11.99
2019-05-01T12:30:07.192Z,11.80
2019-05-01T12:31:07.171Z,11.90
2019-05-01T12:32:07.162Z,11.82
2019-05-01T12:33:07.171Z,11.85
2019-05-01T12:34:07.146Z,11.89
2019-05-01T12:35:07.129Z,11.96
2019-05-01T12:36:07.121Z,11.90
2019-05-01T12:37:07.114Z,12.06
2019-05-01T12:38:07.120Z,12.05
2019-05-01T12:39:07.174Z,12.11
2019-05-01T12:40:07.080Z,12.02
2019-05-01T12:41:07.078Z,12.05
2019-05-01T12:42:07.080Z,12.15
2019-05-01T12:43:07.066Z,12.15
2019-05-01T12:44:07.035Z,12.13
2019-05-01T12:45:07.031Z,12.23
2019-05-01T12:46:07.014Z,12.15
2019-05-01T12:47:07.004Z,12.13
2019-05-01T12:48:07.098Z,12.12
2019-05-01T12:49:07.882Z,12.19
2019-05-01T12:50:06.972Z,12.13
2019-05-01T12:51:06.967Z,12.12
2019-05-01T12:52:10.639Z,12.15
2019-05-01T12:53:06.999Z,12.13
2019-05-01T12:54:06.928Z,12.29
2019-05-01T12:55:06.924Z,12.33
2019-05-01T12:56:06.912Z,12.29
2019-05-01T12:57:06.904Z,12.34
2019-05-01T12:58:06.978Z,12.34
2019-05-01T12:59:06.943Z,12.37
2019-05-01T13:00:08.966Z,12.46
2019-05-01T13:01:07.863Z,12.48
2019-05-01T13:02:06.845Z,12.46
2019-05-01T13:03:06.843Z,12.41
2019-05-01T13:04:06.845Z,12.48
2019-05-01T13:05:06.815Z,12.46
2019-05-01T13:06:06.808Z,12.51
2019-05-01T13:07:06.795Z,12.37
2019-05-01T13:08:06.781Z,12.38
2019-05-01T13:09:06.799Z,12.41
2019-05-01T13:10:06.759Z,12.44
2019-05-01T13:11:06.758Z,12.54
2019-05-01T13:12:06.739Z,12.54
2019-05-01T13:13:06.733Z,12.52
2019-05-01T13:14:06.719Z,12.56
2019-05-01T13:15:06.928Z,12.56
2019-05-01T13:16:06.696Z,12.69
2019-05-01T13:17:06.689Z,12.64
2019-05-01T13:18:06.689Z,12.64
2019-05-01T13:19:06.679Z,12.59
2019-05-01T13:20:06.698Z,12.56
2019-05-01T13:21:06.645Z,12.51
2019-05-01T13:22:06.678Z,12.59
2019-05-01T13:23:06.626Z,12.60
2019-05-01T13:24:06.612Z,12.63
2019-05-01T13:25:06.603Z,12.71
2019-05-01T13:26:06.644Z,12.66