createdAt,value
2018-11-22T18:13:58.293Z,3.70
2018-11-22T18:16:26.989Z,3.70
2018-11-22T18:18:55.687Z,3.70
2018-11-22T18:21:24.185Z,3.70
2018-11-22T18:23:52.992Z,3.70
2018-11-22T18:26:21.509Z,3.70
2018-11-22T18:28:50.827Z,3.70
2018-11-22T18:31:19.459Z,3.70
2018-11-22T18:33:48.017Z,3.70
2018-11-22T18:36:16.564Z,3.70
2018-11-22T18:38:45.170Z,3.70
2018-11-22T18:41:14.217Z,3.70
2018-11-22T18:43:43.264Z,3.70
2018-11-22T18:46:12.724Z,3.80
2018-11-22T18:48:41.438Z,3.70
2018-11-22T18:51:10.107Z,3.70
2018-11-22T18:53:38.765Z,3.70
2018-11-22T18:56:07.321Z,3.70
2018-11-22T18:58:36.917Z,3.70
2018-11-22T19:01:04.615Z,3.70
2018-11-22T19:03:33.288Z,3.70
2018-11-22T19:06:02.242Z,3.70
2018-11-22T19:08:31.167Z,3.70
2018-11-22T19:11:00.628Z,3.70
2018-11-22T19:13:29.822Z,3.70
2018-11-22T19:15:58.484Z,3.70
2018-11-22T19:18:27.042Z,3.70
2018-11-22T19:20:55.819Z,3.70
2018-11-22T19:23:24.598Z,3.70
2018-11-22T19:25:53.263Z,3.70
2018-11-22T19:28:26.224Z,3.60
2018-11-22T19:30:55.255Z,3.60
2018-11-22T19:33:24.261Z,3.60
2018-11-22T19:35:53.948Z,3.60
2018-11-22T19:38:22.737Z,3.60
2018-11-22T19:40:51.330Z,3.60
2018-11-22T19:43:19.995Z,3.60
2018-11-22T19:45:49.561Z,3.60
2018-11-22T19:48:18.499Z,3.60
2018-11-22T19:50:47.573Z,3.60
2018-11-22T19:53:17.102Z,3.60
2018-11-22T19:55:45.895Z,3.60
2018-11-22T19:58:15.777Z,3.60
2018-11-22T20:00:44.522Z,3.60
2018-11-22T20:03:13.398Z,3.60
2018-11-22T20:05:44.531Z,3.60
2018-11-22T20:08:15.149Z,3.50
2018-11-22T20:10:44.955Z,3.60
2018-11-22T20:13:13.612Z,3.60
2018-11-22T20:15:42.608Z,3.60
2018-11-22T20:18:12.752Z,3.60
2018-11-22T20:20:41.805Z,3.60
2018-11-22T20:23:10.393Z,3.60
2018-11-22T20:25:39.359Z,3.60
2018-11-22T20:28:09.249Z,3.60
2018-11-22T20:30:50.324Z,3.60
2018-11-22T20:33:18.936Z,3.60
2018-11-22T20:35:47.495Z,3.60
2018-11-22T20:38:16.047Z,3.60
2018-11-22T20:40:44.566Z,3.70
2018-11-22T20:43:13.074Z,3.70
2018-11-22T20:45:42.669Z,3.60
2018-11-22T20:48:11.219Z,3.70
2018-11-22T20:50:39.904Z,3.70
2018-11-22T20:53:08.499Z,3.70
2018-11-22T20:55:38.367Z,3.70
2018-11-22T20:58:07.373Z,3.70
2018-11-22T21:00:38.600Z,3.70
2018-11-22T21:03:07.154Z,3.70
2018-11-22T21:05:35.718Z,3.70
2018-11-22T21:08:04.238Z,3.70
2018-11-22T21:10:33.375Z,3.70
2018-11-22T21:13:01.887Z,3.70
2018-11-22T21:15:32.329Z,3.70
2018-11-22T21:18:03.119Z,3.70
2018-11-22T21:20:34.048Z,3.70
2018-11-22T21:23:02.585Z,3.70
2018-11-22T21:25:31.078Z,3.80
2018-11-22T21:27:59.565Z,3.80
2018-11-22T21:30:30.420Z,3.80
2018-11-22T21:32:59.507Z,3.80
2018-11-22T21:35:28.117Z,3.80
2018-11-22T21:37:57.504Z,3.80
2018-11-22T21:40:26.578Z,3.80
2018-11-22T21:42:55.102Z,3.80
2018-11-22T21:45:24.683Z,3.80
2018-11-22T21:47:53.335Z,3.80
2018-11-22T21:50:23.298Z,3.80
2018-11-22T21:52:51.816Z,3.80
2018-11-22T21:55:23.641Z,3.80
2018-11-22T21:57:53.194Z,3.80
2018-11-22T22:00:27.784Z,3.80
2018-11-22T22:02:58.979Z,3.80
2018-11-22T22:05:27.516Z,3.80
2018-11-22T22:07:56.090Z,3.80
2018-11-22T22:10:24.640Z,3.80
2018-11-22T22:12:53.157Z,3.80
2018-11-22T22:15:23.050Z,3.80
2018-11-22T22:17:51.523Z,3.80
2018-11-22T22:20:21.339Z,3.70
2018-11-22T22:22:49.864Z,3.80
2018-11-22T22:25:19.668Z,3.70
2018-11-22T22:27:48.839Z,3.70
2018-11-22T22:30:18.875Z,3.70
2018-11-22T22:32:48.370Z,3.70
2018-11-22T22:36:41.293Z,3.70
2018-11-22T22:39:11.269Z,3.70
2018-11-22T22:41:39.750Z,3.70
2018-11-22T22:44:08.318Z,3.70
2018-11-22T22:46:36.803Z,3.70
2018-11-22T22:49:05.410Z,3.70
2018-11-22T22:51:33.896Z,3.70
2018-11-22T22:54:02.381Z,3.70
2018-11-22T22:56:30.870Z,3.70
2018-11-22T22:58:59.406Z,3.70
2018-11-22T23:01:27.971Z,3.70
2018-11-22T23:03:56.459Z,3.60
2018-11-22T23:06:24.971Z,3.60
2018-11-22T23:08:53.502Z,3.60
2018-11-22T23:11:21.990Z,3.60
2018-11-22T23:13:50.666Z,3.50
2018-11-22T23:16:19.159Z,3.50
2018-11-22T23:18:47.691Z,3.50
2018-11-22T23:21:16.186Z,3.50
2018-11-22T23:23:44.696Z,3.40
2018-11-22T23:26:13.190Z,3.40
2018-11-22T23:28:41.687Z,3.40
2018-11-22T23:31:10.170Z,3.30
2018-11-22T23:33:38.686Z,3.30
2018-11-22T23:36:08.076Z,3.20
2018-11-22T23:38:36.582Z,3.20
2018-11-22T23:41:05.227Z,3.10
2018-11-22T23:43:33.802Z,3.10
2018-11-22T23:46:02.283Z,3.10
2018-11-22T23:48:30.787Z,3.00
2018-11-22T23:50:59.285Z,3.00
2018-11-22T23:53:27.771Z,2.90
2018-11-22T23:55:56.313Z,2.90
2018-11-22T23:58:24.797Z,2.90
