createdAt,value
2022-10-11T00:01:14.014Z,100.00
2022-10-11T00:03:42.763Z,100.00
2022-10-11T00:06:11.470Z,100.00
2022-10-11T00:08:40.021Z,100.00
2022-10-11T00:11:10.523Z,100.00
2022-10-11T00:13:39.142Z,100.00
2022-10-11T00:16:11.693Z,100.00
2022-10-11T00:18:40.983Z,100.00
2022-10-11T00:21:15.109Z,100.00
2022-10-11T00:23:44.494Z,100.00
2022-10-11T00:26:14.988Z,100.00
2022-10-11T00:28:43.751Z,100.00
2022-10-11T00:31:16.665Z,100.00
2022-10-11T00:33:46.061Z,100.00
2022-10-11T00:36:17.353Z,100.00
2022-10-11T00:38:47.013Z,100.00
2022-10-11T00:41:17.547Z,100.00
2022-10-11T00:43:47.014Z,100.00
2022-10-11T00:46:18.503Z,100.00
2022-10-11T00:49:19.928Z,100.00
2022-10-11T00:51:56.283Z,100.00
2022-10-11T00:54:31.021Z,100.00
2022-10-11T00:57:07.691Z,100.00
2022-10-11T00:59:43.381Z,100.00
2022-10-11T01:02:15.060Z,100.00
2022-10-11T01:04:45.104Z,100.00
2022-10-11T01:07:14.193Z,100.00
2022-10-11T01:09:43.692Z,100.00
2022-10-11T01:12:27.624Z,100.00
2022-10-11T01:15:53.396Z,100.00
2022-10-11T01:18:49.651Z,100.00
2022-10-11T01:21:43.327Z,100.00
2022-10-11T01:25:12.625Z,100.00
2022-10-11T01:28:08.802Z,100.00
2022-10-11T01:30:39.412Z,100.00
2022-10-11T01:33:25.818Z,100.00
2022-10-11T01:36:00.281Z,100.00
2022-10-11T01:38:49.765Z,100.00
2022-10-11T01:41:31.972Z,100.00
2022-10-11T01:44:04.711Z,100.00
2022-10-11T01:46:35.141Z,100.00
2022-10-11T01:49:05.649Z,100.00
2022-10-11T01:51:47.347Z,100.00
2022-10-11T01:55:10.357Z,100.00
2022-10-11T01:58:07.305Z,100.00
2022-10-11T02:01:14.596Z,100.00
2022-10-11T02:04:40.983Z,100.00
2022-10-11T02:07:57.695Z,100.00
2022-10-11T02:11:01.895Z,100.00
2022-10-11T02:13:59.027Z,100.00
2022-10-11T02:16:42.837Z,100.00
2022-10-11T02:19:19.030Z,100.00
2022-10-11T02:21:58.313Z,100.00
2022-10-11T02:24:40.234Z,100.00
2022-10-11T02:27:12.285Z,100.00
2022-10-11T02:29:45.199Z,100.00
2022-10-11T02:32:17.550Z,100.00
2022-10-11T02:35:00.988Z,100.00
2022-10-11T02:37:52.400Z,100.00
2022-10-11T02:40:32.816Z,100.00
2022-10-11T02:43:13.334Z,100.00
2022-10-11T02:45:58.302Z,100.00
2022-10-11T02:48:29.537Z,100.00
2022-10-11T02:50:58.782Z,100.00
2022-10-11T02:53:28.798Z,100.00
2022-10-11T02:55:57.954Z,100.00
2022-10-11T02:58:27.419Z,100.00
2022-10-11T03:00:56.048Z,100.00
2022-10-11T03:03:24.648Z,100.00
2022-10-11T03:06:01.376Z,100.00
2022-10-11T03:08:29.467Z,100.00
2022-10-11T03:10:58.296Z,100.00
2022-10-11T03:13:27.120Z,100.00
2022-10-11T03:16:03.348Z,100.00
2022-10-11T03:18:32.600Z,100.00
2022-10-11T03:21:00.294Z,100.00
2022-10-11T03:23:29.053Z,100.00
2022-10-11T03:25:56.809Z,100.00
2022-10-11T03:28:25.470Z,100.00
2022-10-11T03:30:54.336Z,100.00
2022-10-11T03:33:23.061Z,100.00
2022-10-11T03:35:51.658Z,100.00
2022-10-11T03:38:23.385Z,100.00
2022-10-11T03:40:52.350Z,100.00
2022-10-11T03:43:21.758Z,100.00
2022-10-11T03:45:50.348Z,100.00
2022-10-11T03:48:19.816Z,100.00
2022-10-11T03:50:48.607Z,100.00
2022-10-11T03:53:17.258Z,100.00
2022-10-11T03:55:46.061Z,100.00
2022-10-11T03:58:14.648Z,100.00
2022-10-11T04:00:43.236Z,100.00
2022-10-11T04:03:12.137Z,100.00
2022-10-11T04:05:40.769Z,100.00
2022-10-11T04:08:12.081Z,100.00
2022-10-11T04:10:41.637Z,100.00
2022-10-11T04:13:12.192Z,100.00
2022-10-11T04:15:41.600Z,100.00
2022-10-11T04:18:10.955Z,100.00
2022-10-11T04:20:39.057Z,100.00
2022-10-11T04:23:08.156Z,100.00
2022-10-11T04:25:39.951Z,100.00
2022-10-11T04:28:09.434Z,100.00
2022-10-11T04:30:38.056Z,100.00
2022-10-11T04:33:06.672Z,100.00
2022-10-11T04:35:35.256Z,100.00
2022-10-11T04:38:03.900Z,100.00
2022-10-11T04:40:31.897Z,100.00
2022-10-11T04:43:00.715Z,100.00
2022-10-11T04:45:29.423Z,100.00
2022-10-11T04:47:58.614Z,100.00
2022-10-11T04:50:27.415Z,100.00
2022-10-11T04:52:56.014Z,100.00
2022-10-11T04:55:24.739Z,100.00
2022-10-11T04:57:54.253Z,100.00
2022-10-11T05:00:23.862Z,100.00
2022-10-11T05:02:54.009Z,100.00
2022-10-11T05:05:23.473Z,100.00
2022-10-11T05:07:52.141Z,100.00
2022-10-11T05:10:21.687Z,100.00
2022-10-11T05:12:50.348Z,100.00
2022-10-11T05:15:20.143Z,100.00
2022-10-11T05:17:48.834Z,100.00
2022-10-11T05:20:17.754Z,100.00
2022-10-11T05:22:45.513Z,100.00
2022-10-11T05:25:14.144Z,100.00
2022-10-11T05:27:43.564Z,100.00
2022-10-11T05:30:12.621Z,100.00
2022-10-11T05:32:42.055Z,100.00
2022-10-11T05:35:10.698Z,100.00
2022-10-11T05:37:39.328Z,100.00
2022-10-11T05:40:09.260Z,100.00
2022-10-11T05:42:38.770Z,100.00
2022-10-11T05:45:08.502Z,100.00
2022-10-11T05:47:37.133Z,100.00
2022-10-11T05:50:06.524Z,100.00
2022-10-11T05:52:35.100Z,100.00
2022-10-11T05:55:04.392Z,100.00
2022-10-11T05:57:32.986Z,100.00
2022-10-11T06:00:02.697Z,100.00
2022-10-11T06:02:31.305Z,100.00
2022-10-11T06:04:59.961Z,100.00
2022-10-11T06:07:28.493Z,99.97
2022-10-11T06:09:57.149Z,100.00
2022-10-11T06:12:25.837Z,100.00
2022-10-11T06:14:55.484Z,100.00
2022-10-11T06:17:24.217Z,99.85
2022-10-11T06:19:52.787Z,99.90
2022-10-11T06:22:21.424Z,99.59
2022-10-11T06:24:50.065Z,99.72
2022-10-11T06:27:18.675Z,100.00
2022-10-11T06:29:47.307Z,98.54
2022-10-11T06:32:16.285Z,98.21
2022-10-11T06:34:45.699Z,97.14
2022-10-11T06:37:15.458Z,96.26
2022-10-11T06:39:44.113Z,95.50
2022-10-11T06:42:13.051Z,94.18
2022-10-11T06:44:42.641Z,86.58
2022-10-11T06:47:11.352Z,76.77
2022-10-11T06:49:39.970Z,72.92
2022-10-11T06:52:10.229Z,74.27
2022-10-11T06:54:43.869Z,78.54
2022-10-11T06:57:14.125Z,83.99
2022-10-11T06:59:42.676Z,84.02
2022-10-11T07:02:12.062Z,84.53
2022-10-11T07:04:40.589Z,84.57
2022-10-11T07:07:09.074Z,84.98
2022-10-11T07:09:37.919Z,85.13
2022-10-11T07:12:07.569Z,83.25
2022-10-11T07:14:36.162Z,82.71
2022-10-11T07:17:05.635Z,83.25
2022-10-11T07:19:34.324Z,83.50
2022-10-11T07:22:02.918Z,81.72
2022-10-11T07:24:31.497Z,83.00
2022-10-11T07:27:00.842Z,81.91
2022-10-11T07:29:29.272Z,81.32
2022-10-11T07:31:57.930Z,82.75
2022-10-11T07:34:26.599Z,79.17
2022-10-11T07:36:55.305Z,78.50
2022-10-11T07:39:23.858Z,79.92
2022-10-11T07:41:53.219Z,79.94
2022-10-11T07:44:21.990Z,78.59
2022-10-11T07:46:51.417Z,80.09
2022-10-11T07:49:19.977Z,80.79
2022-10-11T07:51:48.486Z,77.81
2022-10-11T07:54:17.007Z,78.74
2022-10-11T07:56:45.594Z,77.64
2022-10-11T07:59:14.959Z,78.70
2022-10-11T08:01:44.442Z,77.51
2022-10-11T08:04:13.142Z,79.76
2022-10-11T08:06:42.468Z,82.89
2022-10-11T08:09:12.263Z,84.81
2022-10-11T08:11:40.810Z,84.57
2022-10-11T08:14:11.672Z,80.87
2022-10-11T08:16:40.870Z,80.25
2022-10-11T08:19:10.822Z,81.04
2022-10-11T08:21:39.386Z,79.15
2022-10-11T08:24:08.279Z,78.38
2022-10-11T08:26:36.998Z,77.63
2022-10-11T08:29:06.935Z,76.88
2022-10-11T08:31:36.137Z,75.03
2022-10-11T08:34:05.541Z,75.45
2022-10-11T08:36:34.191Z,76.70
2022-10-11T08:39:02.784Z,76.63
2022-10-11T08:41:53.655Z,77.87
2022-10-11T08:45:08.990Z,79.40
2022-10-11T08:47:44.919Z,76.37
2022-10-11T08:50:22.884Z,78.32
2022-10-11T08:53:04.921Z,77.17
2022-10-11T08:55:51.641Z,75.88
2022-10-11T08:58:39.556Z,72.89
2022-10-11T09:01:21.101Z,73.69
2022-10-11T09:03:50.945Z,73.01
2022-10-11T09:07:04.708Z,74.60
2022-10-11T09:10:13.809Z,75.68
2022-10-11T09:13:18.857Z,74.72
2022-10-11T09:16:09.504Z,75.09
2022-10-11T09:19:15.857Z,73.81
2022-10-11T09:22:26.824Z,76.49
2022-10-11T09:25:19.568Z,75.13
2022-10-11T09:28:40.959Z,74.05
2022-10-11T09:31:12.286Z,73.01
2022-10-11T09:33:52.736Z,72.99
2022-10-11T09:36:47.337Z,74.82
2022-10-11T09:39:35.780Z,72.70
2022-10-11T09:42:08.674Z,73.22
2022-10-11T09:44:49.087Z,70.39
2022-10-11T09:47:36.835Z,69.43
2022-10-11T09:50:25.881Z,68.84
2022-10-11T09:53:00.138Z,67.89
2022-10-11T09:55:54.478Z,70.11
2022-10-11T09:58:30.243Z,70.34
2022-10-11T10:01:10.415Z,71.67
2022-10-11T10:03:44.502Z,71.63
2022-10-11T10:06:29.672Z,73.24
2022-10-11T10:09:31.134Z,73.24
2022-10-11T10:11:59.714Z,74.44
2022-10-11T10:14:31.269Z,73.08
2022-10-11T10:17:18.887Z,72.10
2022-10-11T10:19:54.558Z,72.37
2022-10-11T10:22:29.976Z,72.78
2022-10-11T10:25:03.390Z,72.04
2022-10-11T10:27:33.549Z,73.62
2022-10-11T10:30:07.851Z,73.20
2022-10-11T10:33:05.018Z,74.49
2022-10-11T10:35:55.579Z,72.69
2022-10-11T10:38:48.656Z,70.58
2022-10-11T10:41:20.796Z,70.53
2022-10-11T10:43:57.675Z,72.08
2022-10-11T10:46:54.158Z,72.50
2022-10-11T10:53:43.496Z,72.60
2022-10-11T10:56:45.687Z,72.87
2022-10-11T10:59:45.397Z,71.91
2022-10-11T11:02:50.069Z,72.53
2022-10-11T11:05:58.979Z,74.50
2022-10-11T11:09:15.408Z,73.80
2022-10-11T11:12:01.481Z,72.10
2022-10-11T11:14:59.658Z,72.22
2022-10-11T11:18:10.276Z,71.91
2022-10-11T11:21:20.391Z,69.48
2022-10-11T11:24:06.779Z,66.25
2022-10-11T11:27:33.745Z,66.53
2022-10-11T11:30:12.783Z,66.22
2022-10-11T11:32:52.517Z,65.10
2022-10-11T11:35:46.283Z,66.79
2022-10-11T11:38:25.923Z,66.72
2022-10-11T11:41:06.232Z,66.77
2022-10-11T11:43:45.539Z,66.68
2022-10-11T11:46:24.842Z,66.00
2022-10-11T11:49:03.867Z,65.14
2022-10-11T11:51:43.372Z,63.18
2022-10-11T11:55:01.487Z,63.50
2022-10-11T11:58:15.668Z,63.63
2022-10-11T12:01:26.489Z,64.49
2022-10-11T12:04:45.726Z,64.39
2022-10-11T12:07:22.750Z,67.05
2022-10-11T12:10:25.448Z,64.91
2022-10-11T12:13:32.166Z,64.28
2022-10-11T12:16:13.260Z,65.54
2022-10-11T12:19:02.039Z,64.98
2022-10-11T12:21:42.087Z,67.87
2022-10-11T12:24:24.650Z,67.71
2022-10-11T12:26:59.693Z,68.25
2022-10-11T12:29:49.557Z,67.33
2022-10-11T12:32:38.792Z,69.32
2022-10-11T12:35:32.295Z,69.43
2022-10-11T12:38:40.247Z,69.92
2022-10-11T12:41:14.624Z,70.19
2022-10-11T12:43:48.962Z,68.84
2022-10-11T12:46:29.809Z,68.70
2022-10-11T12:49:13.262Z,68.04
2022-10-11T12:52:01.760Z,68.33
2022-10-11T12:54:48.216Z,67.55
2022-10-11T12:58:19.253Z,64.93
2022-10-11T13:00:56.426Z,66.26
2022-10-11T13:03:41.698Z,66.80
2022-10-11T13:06:14.940Z,67.59
2022-10-11T13:08:54.876Z,67.11
2022-10-11T13:11:39.391Z,68.76
2022-10-11T13:14:18.231Z,69.69
2022-10-11T13:17:04.109Z,68.78
2022-10-11T13:19:37.388Z,68.34
2022-10-11T13:22:22.079Z,66.79
2022-10-11T13:24:50.965Z,66.69
2022-10-11T13:27:27.296Z,65.07
2022-10-11T13:30:02.395Z,64.90
2022-10-11T13:32:32.900Z,66.42
2022-10-11T13:35:19.705Z,65.06
2022-10-11T13:37:52.117Z,66.55
2022-10-11T13:40:23.160Z,64.71
2022-10-11T13:42:54.195Z,65.84
2022-10-11T13:45:27.695Z,65.28
2022-10-11T13:47:56.918Z,64.60
2022-10-11T13:50:35.501Z,66.28
2022-10-11T13:53:10.121Z,65.99
2022-10-11T13:56:04.390Z,66.65
2022-10-11T13:59:00.772Z,67.64
2022-10-11T14:01:40.779Z,66.80
2022-10-11T14:04:18.606Z,67.49
2022-10-11T14:07:02.491Z,66.81
2022-10-11T14:09:38.180Z,67.05
2022-10-11T14:12:40.505Z,66.32
2022-10-11T14:15:57.903Z,67.15
2022-10-11T14:18:51.923Z,66.62
2022-10-11T14:21:35.748Z,67.25
2022-10-11T14:24:12.318Z,67.84
2022-10-11T14:26:56.450Z,67.88
2022-10-11T14:29:39.052Z,67.35
2022-10-11T14:32:17.945Z,68.57
2022-10-11T14:34:48.974Z,69.05
2022-10-11T14:37:19.657Z,69.25
2022-10-11T14:39:50.359Z,70.02
2022-10-11T14:42:19.711Z,69.54
2022-10-11T14:44:48.424Z,71.47
2022-10-11T14:47:18.365Z,72.44
2022-10-11T14:49:47.020Z,71.22
2022-10-11T14:52:15.604Z,72.62
2022-10-11T14:54:44.225Z,70.99
2022-10-11T14:57:13.771Z,72.55
2022-10-11T14:59:43.148Z,71.93
2022-10-11T15:02:12.549Z,72.43
2022-10-11T15:04:41.136Z,72.34
2022-10-11T15:07:13.438Z,73.25
2022-10-11T15:09:42.343Z,73.70
2022-10-11T15:12:10.907Z,75.63
2022-10-11T15:14:39.424Z,74.86
2022-10-11T15:17:08.260Z,76.71
2022-10-11T15:19:37.042Z,78.79
2022-10-11T15:22:06.386Z,79.39
2022-10-11T15:24:34.971Z,80.34
2022-10-11T15:27:04.509Z,80.98
2022-10-11T15:29:33.127Z,81.34
2022-10-11T15:32:01.739Z,82.92
2022-10-11T15:34:30.611Z,82.24
2022-10-11T15:36:59.398Z,83.85
2022-10-11T15:39:32.755Z,84.16
2022-10-11T15:42:01.398Z,86.24
2022-10-11T15:44:29.989Z,86.56
2022-10-11T15:46:58.594Z,88.14
2022-10-11T15:49:28.030Z,90.60
2022-10-11T15:51:56.616Z,90.77
2022-10-11T15:54:26.069Z,90.81
2022-10-11T15:56:54.641Z,92.66
2022-10-11T15:59:24.061Z,93.19
2022-10-11T16:01:53.007Z,92.06
2022-10-11T16:04:23.248Z,93.60
2022-10-11T16:06:51.977Z,93.54
2022-10-11T16:09:29.051Z,94.69
2022-10-11T16:11:59.228Z,95.73
2022-10-11T16:14:27.992Z,96.56
2022-10-11T16:17:00.166Z,97.52
2022-10-11T16:19:28.840Z,97.29
2022-10-11T16:21:58.204Z,98.47
2022-10-11T16:24:27.473Z,98.96
2022-10-11T16:29:34.801Z,98.82
2022-10-11T16:32:03.400Z,100.00
2022-10-11T16:34:36.641Z,100.00
2022-10-11T16:37:05.271Z,99.02
2022-10-11T16:39:35.334Z,98.79
2022-10-11T16:42:03.114Z,100.00
2022-10-11T16:44:32.955Z,100.00
2022-10-11T16:47:01.676Z,100.00
2022-10-11T16:49:44.567Z,100.00
2022-10-11T16:52:21.745Z,100.00
2022-10-11T16:54:58.935Z,100.00
2022-10-11T17:03:18.460Z,100.00
2022-10-11T17:05:48.283Z,100.00
2022-10-11T17:08:20.030Z,100.00
2022-10-11T17:10:57.890Z,100.00
2022-10-11T17:13:26.072Z,100.00
2022-10-11T17:15:55.662Z,100.00
2022-10-11T17:18:27.217Z,100.00
2022-10-11T17:21:08.915Z,100.00
2022-10-11T17:23:41.831Z,100.00
2022-10-11T17:26:24.999Z,100.00
2022-10-11T17:28:59.017Z,100.00
2022-10-11T17:31:32.948Z,100.00
2022-10-11T17:34:02.551Z,100.00
2022-10-11T17:36:34.906Z,100.00
2022-10-11T17:39:15.208Z,100.00
2022-10-11T17:44:19.303Z,100.00
2022-10-11T17:46:49.078Z,100.00
2022-10-11T17:51:59.405Z,100.00
2022-10-11T17:54:27.390Z,100.00
2022-10-11T17:56:56.924Z,100.00
2022-10-11T17:59:27.782Z,100.00
2022-10-11T18:01:59.576Z,100.00
2022-10-11T18:04:30.150Z,100.00
2022-10-11T18:06:59.742Z,100.00
2022-10-11T18:09:27.660Z,100.00
2022-10-11T18:11:55.538Z,100.00
2022-10-11T18:14:25.119Z,100.00
2022-10-11T18:16:52.980Z,100.00
2022-10-11T18:19:24.382Z,100.00
2022-10-11T18:21:55.760Z,100.00
2022-10-11T18:24:27.304Z,100.00
2022-10-11T18:26:56.853Z,100.00
2022-10-11T18:29:26.597Z,100.00
2022-10-11T18:31:56.325Z,100.00
2022-10-11T18:34:25.857Z,100.00
2022-10-11T18:36:55.511Z,100.00
2022-10-11T18:39:23.362Z,100.00
2022-10-11T18:41:52.055Z,100.00
2022-10-11T18:44:21.687Z,100.00
2022-10-11T18:46:51.290Z,100.00
2022-10-11T18:49:20.713Z,100.00
2022-10-11T18:51:49.270Z,100.00
2022-10-11T18:54:21.200Z,100.00
2022-10-11T18:56:51.130Z,100.00
2022-10-11T18:59:20.361Z,100.00
2022-10-11T19:01:52.581Z,100.00
2022-10-11T19:04:21.152Z,100.00
2022-10-11T19:06:49.938Z,100.00
2022-10-11T19:09:26.156Z,100.00
2022-10-11T19:11:56.781Z,100.00
2022-10-11T19:14:30.241Z,100.00
2022-10-11T19:16:58.889Z,100.00
2022-10-11T19:19:29.797Z,100.00
2022-10-11T19:21:57.966Z,100.00
2022-10-11T19:24:29.196Z,100.00
2022-10-11T19:27:02.494Z,100.00
2022-10-11T19:29:32.561Z,100.00
2022-10-11T19:32:03.786Z,100.00
2022-10-11T19:34:33.362Z,100.00
2022-10-11T19:37:01.402Z,100.00
2022-10-11T19:39:32.636Z,100.00
2022-10-11T19:42:01.321Z,100.00
2022-10-11T19:44:34.469Z,100.00
