createdAt,value
2023-02-25T00:04:35.572Z,97640.4
2023-02-25T00:10:18.224Z,97639.8
2023-02-25T00:16:41.562Z,97631.2
2023-02-25T00:22:26.359Z,97632.5
2023-02-25T00:28:09.146Z,97630.9
2023-02-25T00:33:56.593Z,97626.3
2023-02-25T00:39:49.012Z,97626.8
2023-02-25T00:45:33.202Z,97627.9
2023-02-25T00:51:14.043Z,97630.7
2023-02-25T00:56:49.010Z,97626.7
2023-02-25T01:02:30.214Z,97621.8
2023-02-25T01:08:27.638Z,97617.9
2023-02-25T01:14:19.800Z,97612.5
2023-02-25T01:20:01.820Z,97609.4
2023-02-25T01:25:47.971Z,97602.1
2023-02-25T01:31:31.955Z,97597.6
2023-02-25T01:37:48.892Z,97596
2023-02-25T01:43:32.881Z,97595.3
2023-02-25T01:49:09.728Z,97598.5
2023-02-25T01:54:44.729Z,97595
2023-02-25T02:00:20.030Z,97594.7
2023-02-25T02:06:01.336Z,97591.2
2023-02-25T02:11:40.745Z,97579.5
2023-02-25T02:17:20.135Z,97578.1
2023-02-25T02:22:55.122Z,97574.1
2023-02-25T02:28:34.883Z,97571.7
2023-02-25T02:34:13.473Z,97560.9
2023-02-25T02:40:06.721Z,97556.5
2023-02-25T02:45:41.944Z,97557.2
2023-02-25T05:38:29.492Z,97497.2
2023-02-25T05:44:05.190Z,97499.5
2023-02-25T05:49:40.366Z,97497.5
2023-02-25T05:55:19.451Z,97498.2
2023-02-25T06:01:04.221Z,97495.2
2023-02-25T06:06:39.680Z,97486.9
2023-02-25T06:12:19.977Z,97486.7
2023-02-25T06:18:16.219Z,97484.5
2023-02-25T06:24:00.224Z,97480.8
2023-02-25T06:29:39.474Z,97477.5
2023-02-25T06:35:15.108Z,97475.6
2023-02-25T06:41:02.105Z,97475.6
2023-02-25T06:46:39.688Z,97472.2
2023-02-25T06:52:24.231Z,97474.1
2023-02-25T06:58:00.637Z,97480.9
2023-02-25T07:03:50.886Z,97479.3
2023-02-25T07:09:27.245Z,97483.1
2023-02-25T07:15:02.538Z,97491.2
2023-02-25T07:20:37.581Z,97493.6
2023-02-25T07:26:12.520Z,97496.2
2023-02-25T07:31:48.970Z,97497.4
2023-02-25T07:37:37.025Z,97497.1
2023-02-25T07:43:33.625Z,97494.7
2023-02-25T07:49:17.303Z,97490.9
2023-02-25T07:55:07.964Z,97491.6
2023-02-25T08:01:01.244Z,97495
2023-02-25T08:06:59.926Z,97507.3
2023-02-25T08:12:36.024Z,97504.1
2023-02-25T08:18:19.924Z,97501.1
2023-02-25T08:23:57.964Z,97496.2
2023-02-25T08:29:33.506Z,97501.6
2023-02-25T08:35:08.734Z,97500.9
2023-02-25T08:40:57.645Z,97509.8
2023-02-25T08:46:33.497Z,97510.7
2023-02-25T08:52:17.465Z,97511
2023-02-25T08:57:52.310Z,97520.4
2023-02-25T09:03:28.840Z,97523.5
2023-02-25T09:09:14.187Z,97518.6
2023-02-25T09:14:53.751Z,97516.7
2023-02-25T09:20:31.566Z,97521
2023-02-25T09:26:06.770Z,97525.1
2023-02-25T09:31:51.327Z,97525.1
2023-02-25T09:37:30.933Z,97524
2023-02-25T09:43:07.197Z,97523.5
2023-02-25T09:48:47.168Z,97529.7
2023-02-25T09:54:23.240Z,97530.4
2023-02-25T09:59:58.273Z,97531.2
2023-02-25T10:05:43.957Z,97531.7
2023-02-25T10:12:05.480Z,97537.6
2023-02-25T10:17:43.160Z,97541.5
2023-02-25T10:23:48.558Z,97536.9
2023-02-25T10:29:23.892Z,97538.3
2023-02-25T10:35:07.183Z,97540.9
2023-02-25T10:40:42.095Z,97536.6
2023-02-25T10:46:31.607Z,97542.1
2023-02-25T10:52:18.785Z,97533.2
2023-02-25T10:57:57.486Z,97527.6
2023-02-25T11:03:49.835Z,97519
2023-02-25T11:09:29.001Z,97511.4
2023-02-25T11:15:04.021Z,97510.4
2023-02-25T11:20:47.946Z,97502
2023-02-25T11:26:46.251Z,97491.4
2023-02-25T11:32:22.356Z,97480.5
2023-02-25T11:38:01.158Z,97479.9
2023-02-25T11:43:36.530Z,97477
2023-02-25T11:49:11.559Z,97474.1
2023-02-25T11:54:53.329Z,97475.3
2023-02-25T12:00:48.924Z,97469.3
2023-02-25T12:06:28.306Z,97472.1
2023-02-25T12:12:12.911Z,97464.2
2023-02-25T12:18:02.483Z,97456.5
2023-02-25T12:23:54.579Z,97446.4
2023-02-25T12:29:30.339Z,97440.4
2023-02-25T12:35:05.220Z,97437.4
2023-02-25T12:40:41.443Z,97431.7
2023-02-25T12:46:22.794Z,97423.5
2023-02-25T12:52:01.579Z,97430.4
2023-02-25T12:57:39.805Z,97418.8
2023-02-25T13:03:24.689Z,97411.5
2023-02-25T13:09:21.590Z,97412.4
2023-02-25T13:14:59.837Z,97414.3
2023-02-25T13:21:02.557Z,97409.3
2023-02-25T13:27:30.072Z,97409.1
2023-02-25T13:33:05.050Z,97406.3
2023-02-25T13:38:43.029Z,97403.2
2023-02-25T13:44:23.602Z,97403.5
2023-02-25T13:50:09.107Z,97399.3
2023-02-25T13:55:44.958Z,97407.9
2023-02-25T14:01:30.253Z,97410.6
2023-02-25T14:07:27.862Z,97411.8
2023-02-25T14:13:01.101Z,97415.2
2023-02-25T14:18:37.151Z,97407.5
2023-02-25T14:24:18.320Z,97411.6
2023-02-25T14:30:02.790Z,97411.5
2023-02-25T14:35:38.087Z,97407.9
2023-02-25T14:41:13.175Z,97405.4
2023-02-25T14:47:03.222Z,97406.6
2023-02-25T14:52:43.708Z,97403.6
2023-02-25T14:59:04.585Z,97412.3
2023-02-25T15:04:48.588Z,97416.5
2023-02-25T15:10:26.799Z,97420.6
2023-02-25T15:16:02.795Z,97426.3
2023-02-25T15:21:38.894Z,97428.9
2023-02-25T15:27:15.404Z,97428.4
2023-02-25T15:32:54.893Z,97427.3
2023-02-25T15:38:33.250Z,97437.2
2023-02-25T15:44:09.922Z,97441.5
2023-02-25T15:50:07.813Z,97442.3
2023-02-25T15:55:42.680Z,97445.9
2023-02-25T16:01:23.955Z,97451.7
2023-02-25T16:07:28.237Z,97449.4
2023-02-25T16:13:02.508Z,97450
2023-02-25T16:18:38.525Z,97461.5
2023-02-25T16:24:34.187Z,97466.4
2023-02-25T16:30:45.653Z,97467
2023-02-25T16:36:21.276Z,97472.4
2023-02-25T16:41:59.048Z,97477.4
2023-02-25T16:47:35.725Z,97482.9
2023-02-25T16:53:10.926Z,97490.1
2023-02-25T16:58:49.214Z,97500.4
2023-02-25T17:04:37.510Z,97505.8
2023-02-25T17:10:23.117Z,97513.9
2023-02-25T17:15:57.932Z,97521.2
2023-02-25T17:22:00.128Z,97531.1
2023-02-25T17:27:55.804Z,97540.6
2023-02-25T17:33:31.701Z,97545
2023-02-25T17:39:26.186Z,97551.3
2023-02-25T17:45:05.491Z,97563.3
2023-02-25T17:50:51.196Z,97570.2
2023-02-25T17:56:27.672Z,97580.3
2023-02-25T18:02:06.459Z,97583.7
2023-02-25T18:07:46.228Z,97586.4
2023-02-25T18:13:22.337Z,97593.8
2023-02-25T18:19:46.927Z,97604
2023-02-25T18:25:24.931Z,97616.9
2023-02-25T18:31:14.576Z,97621.8
2023-02-25T18:37:00.359Z,97611.9
2023-02-25T18:42:50.509Z,97609.8
2023-02-25T18:48:54.957Z,97606.6
2023-02-25T18:54:37.158Z,97605.7
2023-02-25T19:00:14.129Z,97609
2023-02-25T19:05:49.661Z,97605.2
2023-02-25T19:11:25.022Z,97609
2023-02-25T19:17:00.108Z,97609
2023-02-25T19:22:36.373Z,97606.4
2023-02-25T19:28:12.745Z,97605.9
2023-02-25T19:33:48.189Z,97607.5
2023-02-25T19:39:23.528Z,97603.6
2023-02-25T19:45:00.544Z,97606.1
2023-02-25T19:50:36.125Z,97609.2
2023-02-25T19:56:11.478Z,97611.4
2023-02-25T20:01:46.760Z,97612.7
2023-02-25T20:07:22.059Z,97615
2023-02-25T20:12:57.040Z,97622.9
2023-02-25T20:18:39.867Z,97631.6
2023-02-25T20:24:15.072Z,97631.3
2023-02-25T20:29:50.310Z,97629.7
2023-02-25T20:35:26.333Z,97636.4
2023-02-25T20:41:02.391Z,97647.7
2023-02-25T20:46:39.023Z,97642.3
2023-02-25T20:52:14.261Z,97648.1
2023-02-25T20:57:49.572Z,97651.4
2023-02-25T21:03:24.898Z,97649.9
2023-02-25T21:09:21.132Z,97646.1
2023-02-25T21:15:01.181Z,97645.2
2023-02-25T21:20:40.688Z,97644.3
2023-02-25T21:26:15.888Z,97649.4
2023-02-25T21:31:52.334Z,97662.8
2023-02-25T21:37:28.154Z,97668.9
2023-02-25T21:43:04.182Z,97670.3
2023-02-25T21:48:39.350Z,97668
2023-02-25T21:54:15.206Z,97663.5
2023-02-25T21:59:50.242Z,97662.6
2023-02-25T22:05:26.531Z,97658.1
2023-02-25T22:11:02.387Z,97656.2
2023-02-25T22:16:38.207Z,97659.6
2023-02-25T22:22:15.405Z,97661.6
2023-02-25T22:27:50.582Z,97662.3
2023-02-25T22:33:25.848Z,97658.8
2023-02-25T22:39:03.802Z,97657.9
2023-02-25T22:44:42.048Z,97655.9
2023-02-25T22:50:17.275Z,97653.3
2023-02-25T22:55:52.845Z,97655.1
2023-02-25T23:01:28.796Z,97656.1
2023-02-25T23:07:04.510Z,97655.3
2023-02-25T23:12:48.587Z,97652.4
2023-02-25T23:18:24.074Z,97652.7
2023-02-25T23:24:02.387Z,97649.8
2023-02-25T23:29:44.065Z,97642.6
2023-02-25T23:35:19.677Z,97638.6
2023-02-25T23:41:01.437Z,97634.7
2023-02-25T23:46:41.331Z,97628.8
2023-02-25T23:52:37.206Z,97626.2
2023-02-25T23:58:12.754Z,97616.6
