createdAt,value
2018-04-16T00:00:03.426Z,13.90
2018-04-16T00:01:03.370Z,14.20
2018-04-16T00:02:56.657Z,13.70
2018-04-16T00:03:56.574Z,13.30
2018-04-16T00:05:49.898Z,14.30
2018-04-16T00:06:49.789Z,14.30
2018-04-16T00:08:44.072Z,14.70
2018-04-16T00:09:43.991Z,14.70
2018-04-16T00:11:37.439Z,14.50
2018-04-16T00:12:37.355Z,14.30
2018-04-16T00:14:30.631Z,14.90
2018-04-16T00:15:30.568Z,14.30
2018-04-16T00:17:23.852Z,14.40
2018-04-16T00:18:23.770Z,14.70
2018-04-16T00:20:17.049Z,14.60
2018-04-16T00:21:16.985Z,14.50
2018-04-16T00:23:10.275Z,14.90
2018-04-16T00:24:10.193Z,15.00
2018-04-16T00:26:03.486Z,14.40
2018-04-16T00:27:03.404Z,14.60
2018-04-16T00:28:56.687Z,16.00
2018-04-16T00:29:56.606Z,16.70
2018-04-16T00:31:49.900Z,15.60
2018-04-16T00:32:49.818Z,15.90
2018-04-16T00:34:43.092Z,15.10
2018-04-16T00:35:43.029Z,14.30
2018-04-16T00:37:36.313Z,14.80
2018-04-16T00:38:36.231Z,15.10
2018-04-16T00:40:29.505Z,15.20
2018-04-16T00:41:29.444Z,16.00
2018-04-16T00:43:22.738Z,15.50
2018-04-16T00:44:22.645Z,15.30
2018-04-16T00:46:15.938Z,16.10
2018-04-16T00:47:15.859Z,16.10
2018-04-16T00:49:09.150Z,15.20
2018-04-16T00:50:09.068Z,15.80
2018-04-16T00:52:02.363Z,15.80
2018-04-16T00:53:02.285Z,16.10
2018-04-16T00:54:55.556Z,16.60
2018-04-16T00:55:55.493Z,15.90
2018-04-16T00:57:48.890Z,15.70
2018-04-16T00:58:48.692Z,16.10
2018-04-16T01:00:41.958Z,16.20
2018-04-16T01:01:41.896Z,15.90
2018-04-16T01:03:35.187Z,16.20
2018-04-16T01:04:35.106Z,16.40
2018-04-16T01:06:28.407Z,16.30
2018-04-16T01:07:28.306Z,16.70
2018-04-16T01:09:21.574Z,16.50
2018-04-16T01:10:21.509Z,16.50
2018-04-16T01:12:14.802Z,16.40
2018-04-16T01:13:14.719Z,16.80
2018-04-16T01:15:08.983Z,16.80
2018-04-16T01:16:08.920Z,16.30
2018-04-16T01:18:02.201Z,16.10
2018-04-16T01:19:02.120Z,16.80
2018-04-16T01:20:55.414Z,17.70
2018-04-16T01:21:55.350Z,17.00
2018-04-16T01:23:48.644Z,16.40
2018-04-16T01:24:48.559Z,16.70
2018-04-16T01:26:41.857Z,17.20
2018-04-16T01:27:41.778Z,16.80
2018-04-16T01:29:35.037Z,17.60
2018-04-16T01:30:34.974Z,17.90
2018-04-16T01:32:28.269Z,17.80
2018-04-16T01:33:28.186Z,18.90
2018-04-16T01:35:21.462Z,17.70
2018-04-16T01:36:21.396Z,17.40
2018-04-16T01:38:14.691Z,19.30
2018-04-16T01:39:14.607Z,19.30
2018-04-16T01:41:07.870Z,18.90
2018-04-16T01:42:07.809Z,18.70
2018-04-16T01:44:01.102Z,19.50
2018-04-16T01:45:01.018Z,19.30
2018-04-16T01:46:54.313Z,19.00
2018-04-16T01:47:54.219Z,19.40
2018-04-16T01:49:47.502Z,21.30
2018-04-16T01:50:47.430Z,21.10
2018-04-16T01:52:40.721Z,20.80
2018-04-16T01:53:40.642Z,21.00
2018-04-16T01:55:33.914Z,20.40
2018-04-16T01:56:33.851Z,20.90
2018-04-16T01:58:27.143Z,20.70
2018-04-16T01:59:27.058Z,21.10
2018-04-16T02:01:20.333Z,21.40
2018-04-16T02:02:20.269Z,21.60
2018-04-16T02:04:13.572Z,20.70
2018-04-16T02:05:13.478Z,20.50
2018-04-16T02:07:06.763Z,20.20
2018-04-16T02:08:06.678Z,19.90
2018-04-16T02:09:59.952Z,20.50
2018-04-16T02:10:59.889Z,21.10
2018-04-16T02:12:53.181Z,20.20
2018-04-16T02:13:53.094Z,19.90
2018-04-16T02:15:46.374Z,19.10
2018-04-16T02:16:46.312Z,19.00
2018-04-16T02:18:39.603Z,19.00
2018-04-16T02:19:39.520Z,18.60
2018-04-16T02:21:32.794Z,18.50
2018-04-16T02:22:32.729Z,18.00
2018-04-16T02:24:26.020Z,18.10
2018-04-16T02:25:25.939Z,17.80
2018-04-16T02:27:19.222Z,18.10
2018-04-16T02:28:19.138Z,17.60
2018-04-16T02:30:12.411Z,17.80
2018-04-16T02:31:12.346Z,19.40
2018-04-16T02:33:05.640Z,18.00
2018-04-16T02:34:05.556Z,18.10
2018-04-16T02:35:58.832Z,17.60
2018-04-16T02:36:58.766Z,17.90
2018-04-16T02:38:52.056Z,17.80
2018-04-16T02:39:51.978Z,17.90
2018-04-16T02:41:45.419Z,18.20
2018-04-16T02:42:45.356Z,17.50
2018-04-16T02:44:38.648Z,17.50
2018-04-16T02:45:38.562Z,17.80
2018-04-16T02:47:31.847Z,18.20
2018-04-16T02:48:31.761Z,18.00
2018-04-16T02:50:25.025Z,17.70
2018-04-16T02:51:24.963Z,17.30
2018-04-16T02:53:18.249Z,18.00
2018-04-16T02:54:18.169Z,17.50
2018-04-16T02:56:11.443Z,17.70
2018-04-16T02:57:11.378Z,18.40
2018-04-16T02:59:04.669Z,16.90
2018-04-16T03:00:04.588Z,17.10
2018-04-16T03:01:57.859Z,18.60
2018-04-16T03:02:57.793Z,18.40
2018-04-16T03:04:51.085Z,18.10
2018-04-16T03:05:51.001Z,18.00
2018-04-16T03:07:44.286Z,17.90
2018-04-16T03:08:44.204Z,18.40
2018-04-16T03:10:37.480Z,18.50
2018-04-16T03:11:37.413Z,18.40
2018-04-16T03:13:30.708Z,18.10
2018-04-16T03:14:30.621Z,18.70
2018-04-16T03:16:24.003Z,18.90
2018-04-16T03:17:23.828Z,18.60
2018-04-16T03:19:17.118Z,19.30
2018-04-16T03:20:17.039Z,18.90
2018-04-16T03:22:10.306Z,19.60
2018-04-16T03:23:10.242Z,19.00
2018-04-16T03:25:03.532Z,18.60
2018-04-16T03:26:03.450Z,19.70
2018-04-16T03:27:56.742Z,19.90
2018-04-16T03:28:56.663Z,19.30
2018-04-16T03:30:49.932Z,19.60
2018-04-16T03:31:49.866Z,19.40
2018-04-16T03:33:43.155Z,20.00
2018-04-16T03:34:43.073Z,19.70
2018-04-16T03:36:36.346Z,19.30
2018-04-16T03:37:36.281Z,19.20
2018-04-16T03:39:29.569Z,19.50
2018-04-16T03:40:29.487Z,18.80
2018-04-16T03:42:22.748Z,20.40
2018-04-16T03:43:22.684Z,20.60
2018-04-16T03:45:15.974Z,20.90
2018-04-16T03:46:15.890Z,20.30
2018-04-16T03:48:09.182Z,20.00
2018-04-16T03:49:09.097Z,20.80
2018-04-16T03:51:02.367Z,20.80
2018-04-16T03:52:02.304Z,20.00
2018-04-16T03:53:55.595Z,20.80
2018-04-16T03:54:55.509Z,20.30
2018-04-16T03:56:48.773Z,21.50
2018-04-16T03:57:48.707Z,21.70
2018-04-16T03:59:42.000Z,21.20
2018-04-16T04:00:41.913Z,21.10
2018-04-16T04:02:35.185Z,21.10
2018-04-16T04:03:35.121Z,20.30
2018-04-16T04:05:28.412Z,21.40
2018-04-16T04:06:28.327Z,20.90
2018-04-16T04:08:21.617Z,21.70
2018-04-16T04:09:21.533Z,21.60
2018-04-16T04:11:14.805Z,21.70
2018-04-16T04:12:14.742Z,22.30
2018-04-16T04:14:08.050Z,22.90
2018-04-16T04:15:07.947Z,21.30
2018-04-16T04:17:01.209Z,21.90
2018-04-16T04:18:01.147Z,21.80
2018-04-16T04:19:54.434Z,20.30
2018-04-16T04:20:54.348Z,20.10
2018-04-16T04:22:47.621Z,20.60
2018-04-16T04:23:47.557Z,20.40
2018-04-16T04:25:40.847Z,20.70
2018-04-16T04:26:40.761Z,20.70
2018-04-16T04:28:34.051Z,21.60
2018-04-16T04:29:33.969Z,21.30
2018-04-16T04:31:27.423Z,20.30
2018-04-16T04:32:27.356Z,20.80
2018-04-16T04:34:20.648Z,20.60
2018-04-16T04:35:20.562Z,19.60
2018-04-16T04:37:13.825Z,20.90
2018-04-16T04:38:13.759Z,20.70
2018-04-16T04:40:07.047Z,20.00
2018-04-16T04:41:06.963Z,19.80
2018-04-16T04:43:00.341Z,20.90
2018-04-16T04:44:00.166Z,20.30
2018-04-16T04:45:53.460Z,19.50
2018-04-16T04:46:53.375Z,20.50
2018-04-16T04:48:46.670Z,21.00
2018-04-16T04:49:46.584Z,19.70
2018-04-16T04:51:39.855Z,20.00
2018-04-16T04:52:39.789Z,20.30
2018-04-16T04:54:33.079Z,21.30
2018-04-16T04:55:32.994Z,20.90
2018-04-16T04:57:26.257Z,20.70
2018-04-16T04:58:26.192Z,20.80
2018-04-16T05:00:19.481Z,20.40
2018-04-16T05:01:19.396Z,19.60
2018-04-16T05:03:12.669Z,19.40
2018-04-16T05:04:12.607Z,20.50
2018-04-16T05:06:05.900Z,20.80
2018-04-16T05:07:05.811Z,21.80
2018-04-16T05:08:59.104Z,20.20
2018-04-16T05:09:59.020Z,20.80
2018-04-16T05:11:52.291Z,19.90
2018-04-16T05:12:52.228Z,21.70
2018-04-16T05:14:45.523Z,20.40
2018-04-16T05:15:45.430Z,20.40
2018-04-16T05:17:38.706Z,21.00
2018-04-16T05:18:38.639Z,20.70
2018-04-16T05:20:31.927Z,19.90
2018-04-16T05:21:31.844Z,20.60
2018-04-16T05:23:25.116Z,21.90
2018-04-16T05:24:25.055Z,21.30
2018-04-16T05:26:18.446Z,20.40
2018-04-16T05:27:18.257Z,20.30
2018-04-16T05:29:11.546Z,19.90
2018-04-16T05:30:11.461Z,20.40
2018-04-16T05:32:04.734Z,19.60
2018-04-16T05:33:04.667Z,19.60
2018-04-16T05:34:57.959Z,20.10
2018-04-16T05:35:57.874Z,19.70
2018-04-16T05:37:51.144Z,19.90
2018-04-16T05:38:51.082Z,19.30
2018-04-16T05:40:44.370Z,19.90
2018-04-16T05:41:44.284Z,19.60
2018-04-16T05:43:37.555Z,19.10
2018-04-16T05:44:37.492Z,18.70
2018-04-16T05:46:30.785Z,17.70
2018-04-16T05:47:30.696Z,18.30
2018-04-16T05:49:23.983Z,18.20
2018-04-16T05:50:23.899Z,17.10
2018-04-16T05:52:17.174Z,16.60
2018-04-16T05:53:17.106Z,16.20
2018-04-16T05:55:10.395Z,14.70
2018-04-16T05:56:10.309Z,15.10
2018-04-16T05:58:03.580Z,15.30
2018-04-16T05:59:03.517Z,15.10
2018-04-16T06:00:56.816Z,14.80
2018-04-16T06:01:56.722Z,12.40
2018-04-16T06:03:49.991Z,14.20
2018-04-16T06:04:49.927Z,14.10
2018-04-16T06:06:43.218Z,13.00
2018-04-16T06:07:43.140Z,13.30
2018-04-16T06:09:36.428Z,12.40
2018-04-16T06:10:36.343Z,12.20
2018-04-16T06:12:29.616Z,12.20
2018-04-16T06:13:29.559Z,12.20
2018-04-16T06:15:22.854Z,12.40
2018-04-16T06:16:22.768Z,12.30
2018-04-16T06:18:16.032Z,11.90
2018-04-16T06:19:15.970Z,12.20
2018-04-16T06:21:09.250Z,12.40
2018-04-16T06:22:09.169Z,13.10
2018-04-16T06:24:02.434Z,12.70
2018-04-16T06:25:02.372Z,14.80
2018-04-16T06:26:55.656Z,13.50
2018-04-16T06:27:55.575Z,13.70
2018-04-16T06:29:48.864Z,14.00
2018-04-16T06:30:48.776Z,14.60
2018-04-16T06:32:42.040Z,14.30
2018-04-16T06:33:41.982Z,13.90
2018-04-16T06:35:35.339Z,14.40
2018-04-16T06:36:35.261Z,15.30
2018-04-16T06:38:28.527Z,15.30
2018-04-16T06:39:28.461Z,15.50
2018-04-16T06:41:21.746Z,15.30
2018-04-16T06:42:21.696Z,13.30
2018-04-16T06:44:15.932Z,14.80
2018-04-16T06:45:15.884Z,14.40
2018-04-16T06:47:08.662Z,15.90
2018-04-16T06:48:08.580Z,15.40
2018-04-16T06:50:01.864Z,14.60
2018-04-16T06:51:01.783Z,15.70
2018-04-16T06:52:55.050Z,16.30
2018-04-16T06:53:54.987Z,15.60
2018-04-16T06:55:48.271Z,15.40
2018-04-16T06:56:48.191Z,16.20
2018-04-16T06:58:41.459Z,17.10
2018-04-16T06:59:41.400Z,16.60
2018-04-16T07:01:34.686Z,17.60
2018-04-16T07:02:34.602Z,18.10
2018-04-16T07:04:27.867Z,17.70
2018-04-16T07:05:27.811Z,19.10
2018-04-16T07:07:21.103Z,19.50
2018-04-16T07:08:21.017Z,19.40
2018-04-16T07:10:14.372Z,18.80
2018-04-16T07:11:14.222Z,19.60
2018-04-16T07:13:07.502Z,19.90
2018-04-16T07:14:07.437Z,19.00
2018-04-16T07:16:00.760Z,19.40
2018-04-16T07:17:00.654Z,18.80
2018-04-16T07:18:53.924Z,20.60
2018-04-16T07:19:53.866Z,20.50
2018-04-16T07:21:47.149Z,20.70
2018-04-16T07:22:47.079Z,20.00
2018-04-16T07:24:40.342Z,19.80
2018-04-16T07:25:40.273Z,19.00
2018-04-16T07:27:33.562Z,19.40
2018-04-16T07:28:33.485Z,19.30
2018-04-16T07:30:26.769Z,18.20
2018-04-16T07:31:26.689Z,18.40
2018-04-16T07:33:19.957Z,17.80
2018-04-16T07:34:19.895Z,18.00
2018-04-16T07:36:13.183Z,17.90
2018-04-16T07:37:13.107Z,17.90
2018-04-16T07:39:06.373Z,18.50
2018-04-16T07:40:06.316Z,18.40
2018-04-16T07:41:59.598Z,17.60
2018-04-16T07:42:59.521Z,18.10
2018-04-16T07:44:52.797Z,18.50
2018-04-16T07:45:52.736Z,18.20
2018-04-16T07:47:46.062Z,18.90
2018-04-16T07:48:45.976Z,18.00
2018-04-16T07:50:39.344Z,18.30
2018-04-16T07:51:39.261Z,18.50
2018-04-16T07:53:32.533Z,18.60
2018-04-16T07:54:32.472Z,18.20
2018-04-16T07:56:25.769Z,19.50
2018-04-16T07:57:25.691Z,18.50
2018-04-16T07:59:18.968Z,17.40
2018-04-16T08:00:18.902Z,17.40
2018-04-16T08:02:12.191Z,18.10
2018-04-16T08:03:12.113Z,16.70
2018-04-16T08:05:05.385Z,18.30
2018-04-16T08:06:05.327Z,17.30
2018-04-16T08:07:58.617Z,17.00
2018-04-16T08:08:58.540Z,17.80
2018-04-16T08:10:51.832Z,16.60
2018-04-16T08:11:51.755Z,16.60
2018-04-16T08:13:45.029Z,16.70
2018-04-16T08:14:44.972Z,17.10
2018-04-16T08:16:38.260Z,17.00
2018-04-16T08:17:38.187Z,17.20
2018-04-16T08:19:31.462Z,16.20
2018-04-16T08:20:31.404Z,17.40
2018-04-16T08:22:24.696Z,16.90
2018-04-16T08:23:24.620Z,17.60
2018-04-16T08:25:17.899Z,17.40
2018-04-16T08:26:17.838Z,16.80
2018-04-16T08:28:11.132Z,16.20
2018-04-16T08:29:11.059Z,17.60
2018-04-16T08:31:04.350Z,18.20
2018-04-16T08:32:04.276Z,18.10
2018-04-16T08:33:57.550Z,16.80
2018-04-16T08:34:57.490Z,18.10
2018-04-16T08:36:50.789Z,17.80
2018-04-16T08:37:50.710Z,17.60
2018-04-16T08:39:43.980Z,16.90
2018-04-16T08:40:43.928Z,17.50
2018-04-16T08:42:37.223Z,17.80
2018-04-16T08:43:37.147Z,16.80
2018-04-16T08:45:30.427Z,17.20
2018-04-16T08:46:30.368Z,17.90
2018-04-16T08:48:23.662Z,17.10
2018-04-16T08:49:23.585Z,17.50
2018-04-16T08:51:16.879Z,17.10
2018-04-16T08:52:16.801Z,16.50
2018-04-16T08:54:10.073Z,16.80
2018-04-16T08:55:10.018Z,16.00
2018-04-16T08:57:03.345Z,14.70
2018-04-16T08:58:03.266Z,14.90
2018-04-16T08:59:56.541Z,14.00
2018-04-16T09:00:56.484Z,14.20
2018-04-16T09:02:49.776Z,14.60
2018-04-16T09:03:49.700Z,13.80
2018-04-16T09:05:42.975Z,13.50
2018-04-16T09:06:42.918Z,14.10
2018-04-16T09:08:36.212Z,13.60
2018-04-16T09:09:36.135Z,14.10
2018-04-16T09:11:29.429Z,14.20
2018-04-16T09:12:29.353Z,14.00
2018-04-16T09:14:22.628Z,13.80
2018-04-16T09:15:22.570Z,14.60
2018-04-16T09:17:15.868Z,14.70
2018-04-16T09:18:15.789Z,13.60
2018-04-16T09:20:09.067Z,12.20
2018-04-16T09:21:09.009Z,12.50
2018-04-16T09:23:02.301Z,11.70
2018-04-16T09:24:02.228Z,11.80
2018-04-16T09:25:55.505Z,12.10
2018-04-16T09:26:55.448Z,11.90
2018-04-16T09:28:48.742Z,12.20
2018-04-16T09:29:48.666Z,12.40
2018-04-16T09:31:41.962Z,11.40
2018-04-16T09:32:41.884Z,11.10
2018-04-16T09:34:35.161Z,9.80
2018-04-16T09:35:35.100Z,10.00
2018-04-16T09:37:28.400Z,9.30
2018-04-16T09:38:28.323Z,9.50
2018-04-16T09:40:21.609Z,9.00
2018-04-16T09:41:21.539Z,8.60
2018-04-16T09:43:14.861Z,8.40
2018-04-16T09:44:14.770Z,8.00
2018-04-16T09:46:08.048Z,7.50
2018-04-16T09:47:07.988Z,7.50
2018-04-16T09:49:01.345Z,7.70
2018-04-16T09:50:01.273Z,7.30
2018-04-16T09:51:54.562Z,7.80
2018-04-16T09:52:54.487Z,7.80
2018-04-16T09:54:47.763Z,6.20
2018-04-16T09:55:47.712Z,7.20
2018-04-16T09:57:41.008Z,7.10
2018-04-16T09:58:40.931Z,6.50
2018-04-16T10:00:34.208Z,7.50
2018-04-16T10:01:34.155Z,7.50
2018-04-16T10:03:27.457Z,8.30
2018-04-16T10:04:27.376Z,8.30
2018-04-16T10:06:20.653Z,7.20
2018-04-16T10:07:20.596Z,7.50
2018-04-16T10:09:13.894Z,7.20
2018-04-16T10:10:13.818Z,6.90
2018-04-16T10:12:07.117Z,6.60
2018-04-16T10:13:07.045Z,6.90
2018-04-16T10:15:00.324Z,7.00
2018-04-16T10:16:00.270Z,6.70
2018-04-16T10:17:53.680Z,6.60
2018-04-16T10:18:53.500Z,6.90
2018-04-16T10:20:46.782Z,6.30
2018-04-16T10:21:46.729Z,6.70
2018-04-16T10:23:40.031Z,6.30
2018-04-16T10:24:39.959Z,6.40
2018-04-16T10:26:33.329Z,6.70
2018-04-16T10:27:33.275Z,6.70
2018-04-16T10:29:26.578Z,6.90
2018-04-16T10:30:26.506Z,6.80
2018-04-16T10:32:19.807Z,6.80
2018-04-16T10:33:19.733Z,6.70
2018-04-16T10:35:13.014Z,6.70
2018-04-16T10:36:12.963Z,6.70
2018-04-16T10:38:06.271Z,7.00
2018-04-16T10:39:06.192Z,7.50
2018-04-16T10:40:59.486Z,6.80
2018-04-16T10:41:59.423Z,6.90
2018-04-16T10:43:52.725Z,5.90
2018-04-16T10:44:52.659Z,6.70
2018-04-16T10:46:45.942Z,6.50
2018-04-16T10:47:45.890Z,7.60
2018-04-16T10:49:39.216Z,7.70
2018-04-16T10:50:39.122Z,7.40
2018-04-16T10:52:32.427Z,6.00
2018-04-16T10:53:32.354Z,6.20
2018-04-16T10:55:25.641Z,6.10
2018-04-16T10:56:25.589Z,6.40
2018-04-16T10:58:18.890Z,7.50
2018-04-16T10:59:18.817Z,8.10
2018-04-16T11:01:12.099Z,8.50
2018-04-16T11:02:12.051Z,8.40
2018-04-16T11:04:05.347Z,7.90
2018-04-16T11:05:05.271Z,7.50
2018-04-16T11:06:58.555Z,8.80
2018-04-16T11:07:58.499Z,8.70
2018-04-16T11:09:51.797Z,9.00
2018-04-16T11:10:51.722Z,9.00
2018-04-16T11:12:45.020Z,9.20
2018-04-16T11:13:44.947Z,9.30
2018-04-16T11:15:38.226Z,8.30
2018-04-16T11:16:38.172Z,8.30
2018-04-16T11:18:31.471Z,8.70
2018-04-16T11:19:31.396Z,8.80
2018-04-16T11:21:24.675Z,9.40
2018-04-16T11:22:24.621Z,9.60
2018-04-16T11:24:17.917Z,10.10
2018-04-16T11:25:17.840Z,10.70
2018-04-16T11:27:11.118Z,10.40
2018-04-16T11:28:11.062Z,10.80
2018-04-16T11:30:04.367Z,11.00
2018-04-16T11:31:04.289Z,10.80
2018-04-16T11:32:57.590Z,11.10
2018-04-16T11:33:57.512Z,11.00
2018-04-16T11:35:50.778Z,10.80
2018-04-16T11:36:50.730Z,10.80
2018-04-16T11:38:44.132Z,11.00
2018-04-16T11:39:43.944Z,10.80
2018-04-16T11:41:37.244Z,11.40
2018-04-16T11:42:37.163Z,11.70
2018-04-16T11:44:30.462Z,12.00
2018-04-16T11:45:30.387Z,11.50
2018-04-16T11:47:23.657Z,12.40
2018-04-16T11:48:23.600Z,12.00
2018-04-16T11:50:16.905Z,12.40
2018-04-16T11:51:16.829Z,13.20
2018-04-16T11:53:10.131Z,12.90
2018-04-16T11:54:10.054Z,11.60
2018-04-16T11:56:03.339Z,9.60
2018-04-16T11:57:03.283Z,10.30
2018-04-16T11:58:56.588Z,11.70
2018-04-16T11:59:56.510Z,12.20
2018-04-16T12:01:49.795Z,12.10
2018-04-16T12:02:49.739Z,12.60
2018-04-16T12:04:43.076Z,13.60
2018-04-16T12:05:42.967Z,14.10
2018-04-16T12:07:36.254Z,14.60
2018-04-16T12:08:36.196Z,14.40
2018-04-16T12:10:29.500Z,13.80
2018-04-16T12:11:29.422Z,13.20
2018-04-16T12:13:23.327Z,14.30
2018-04-16T12:14:22.651Z,14.10
2018-04-16T12:16:15.934Z,12.00
2018-04-16T12:17:15.883Z,11.20
2018-04-16T12:19:09.206Z,11.70
2018-04-16T12:20:09.103Z,12.20
2018-04-16T12:22:02.415Z,12.20
2018-04-16T12:23:02.337Z,12.10
2018-04-16T12:24:55.625Z,12.60
2018-04-16T12:25:55.548Z,12.30
2018-04-16T12:27:48.895Z,11.50
2018-04-16T12:28:48.779Z,11.80
2018-04-16T12:30:43.079Z,11.70
2018-04-16T12:31:43.004Z,11.60
2018-04-16T12:33:36.308Z,10.80
2018-04-16T12:34:36.231Z,10.60
2018-04-16T12:36:29.507Z,9.40
2018-04-16T12:37:29.450Z,8.90
2018-04-16T12:39:22.756Z,8.00
2018-04-16T12:40:22.680Z,8.10
2018-04-16T12:42:15.970Z,10.40
2018-04-16T12:43:15.911Z,10.40
2018-04-16T12:45:09.216Z,11.10
2018-04-16T12:46:09.140Z,10.60
2018-04-16T12:48:02.438Z,10.40
2018-04-16T12:49:02.366Z,10.70
2018-04-16T12:50:55.671Z,10.20
2018-04-16T12:51:55.593Z,10.40
2018-04-16T12:53:48.911Z,9.80
2018-04-16T12:54:48.830Z,10.10
2018-04-16T12:56:42.101Z,9.30
2018-04-16T12:57:42.041Z,9.80
2018-04-16T12:59:35.345Z,8.30
2018-04-16T13:00:35.268Z,8.00
2018-04-16T13:02:28.550Z,9.00
2018-04-16T13:03:28.491Z,9.50
2018-04-16T13:05:21.792Z,8.70
2018-04-16T13:06:21.710Z,9.20
2018-04-16T13:08:14.997Z,11.20
2018-04-16T13:09:14.928Z,11.10
2018-04-16T13:11:08.228Z,11.30
2018-04-16T13:12:08.151Z,11.80
2018-04-16T13:14:01.451Z,10.90
2018-04-16T13:15:01.371Z,11.00
2018-04-16T13:16:54.661Z,11.10
2018-04-16T13:17:54.604Z,10.00
2018-04-16T13:19:47.900Z,9.40
2018-04-16T13:20:47.824Z,8.20
2018-04-16T13:22:41.100Z,7.80
2018-04-16T13:23:41.044Z,7.50
2018-04-16T13:25:34.340Z,8.10
2018-04-16T13:26:34.264Z,8.40
2018-04-16T13:28:27.549Z,9.10
2018-04-16T13:29:27.492Z,10.10
2018-04-16T13:31:20.789Z,10.50
2018-04-16T13:32:20.712Z,10.40
2018-04-16T13:34:14.015Z,12.20
2018-04-16T13:35:13.940Z,11.70
2018-04-16T13:37:07.221Z,9.90
2018-04-16T13:38:07.158Z,9.60
2018-04-16T13:40:00.466Z,9.70
2018-04-16T13:41:00.385Z,9.40
2018-04-16T13:42:53.673Z,9.10
2018-04-16T13:43:53.621Z,8.70
2018-04-16T13:45:46.921Z,7.60
2018-04-16T13:46:46.846Z,7.40
2018-04-16T13:48:40.147Z,5.70
2018-04-16T13:49:40.075Z,5.80
2018-04-16T13:51:33.481Z,6.00
2018-04-16T13:52:33.303Z,6.30
2018-04-16T13:54:26.617Z,7.60
2018-04-16T13:55:26.534Z,7.90
2018-04-16T13:57:19.821Z,7.90
2018-04-16T13:58:19.764Z,8.20
2018-04-16T14:00:13.069Z,8.00
2018-04-16T14:01:12.992Z,7.90
2018-04-16T14:03:06.287Z,8.60
2018-04-16T14:04:06.230Z,8.40
2018-04-16T14:05:59.534Z,9.10
2018-04-16T14:06:59.457Z,9.00
2018-04-16T14:08:52.742Z,9.00
2018-04-16T14:09:52.685Z,9.70
2018-04-16T14:11:45.997Z,9.60
2018-04-16T14:12:45.914Z,8.60
2018-04-16T14:14:39.219Z,8.40
2018-04-16T14:15:39.143Z,8.70
2018-04-16T14:17:32.421Z,9.10
2018-04-16T14:18:32.366Z,8.40
2018-04-16T14:20:25.686Z,8.40
2018-04-16T14:21:25.591Z,8.40
2018-04-16T14:23:18.878Z,7.90
2018-04-16T14:24:18.827Z,8.00
2018-04-16T14:26:12.227Z,7.40
2018-04-16T14:27:12.046Z,7.10
2018-04-16T14:29:05.432Z,6.00
2018-04-16T14:30:05.280Z,6.00
2018-04-16T14:31:58.577Z,5.80
2018-04-16T14:32:58.503Z,5.70
2018-04-16T14:34:51.819Z,4.90
2018-04-16T14:35:51.741Z,4.60
2018-04-16T14:37:45.027Z,4.70
2018-04-16T14:38:44.974Z,4.80
2018-04-16T14:40:38.274Z,5.30
2018-04-16T14:41:38.196Z,5.30
2018-04-16T14:43:31.481Z,6.30
2018-04-16T14:44:31.425Z,6.20
2018-04-16T14:46:24.728Z,5.70
2018-04-16T14:47:24.653Z,5.30
2018-04-16T14:49:17.935Z,4.00
2018-04-16T14:50:17.878Z,3.90
2018-04-16T14:52:11.182Z,3.90
2018-04-16T14:53:11.105Z,3.90
2018-04-16T14:55:04.410Z,3.50
2018-04-16T14:56:04.331Z,3.90
2018-04-16T14:57:57.607Z,3.70
2018-04-16T14:58:57.550Z,3.60
2018-04-16T15:00:50.844Z,4.10
2018-04-16T15:01:50.768Z,4.20
2018-04-16T15:03:44.049Z,5.70
2018-04-16T15:04:43.985Z,6.20
2018-04-16T15:06:37.389Z,6.30
2018-04-16T15:07:37.268Z,6.00
2018-04-16T15:09:30.539Z,6.10
2018-04-16T15:10:30.479Z,5.90
2018-04-16T15:12:23.773Z,5.00
2018-04-16T15:13:23.698Z,5.10
2018-04-16T15:15:16.993Z,4.60
2018-04-16T15:16:16.916Z,4.90
2018-04-16T15:18:10.186Z,4.30
2018-04-16T15:19:10.130Z,4.20
2018-04-16T15:21:03.423Z,4.70
2018-04-16T15:22:03.346Z,4.80
2018-04-16T15:23:56.621Z,4.50
2018-04-16T15:24:56.563Z,4.60
2018-04-16T15:26:49.965Z,4.90
2018-04-16T15:27:49.777Z,3.90
2018-04-16T15:29:43.091Z,3.70
2018-04-16T15:30:43.032Z,3.70
2018-04-16T15:32:36.327Z,3.40
2018-04-16T15:33:36.250Z,4.30
2018-04-16T15:35:29.620Z,3.00
2018-04-16T15:36:29.469Z,3.00
2018-04-16T15:38:22.742Z,3.40
2018-04-16T15:39:22.686Z,3.10
2018-04-16T15:41:15.979Z,3.60
2018-04-16T15:42:15.899Z,2.80
2018-04-16T15:44:09.194Z,2.90
2018-04-16T15:45:09.135Z,2.70
2018-04-16T15:47:02.539Z,2.70
2018-04-16T15:48:02.348Z,2.60
2018-04-16T15:49:55.634Z,2.50
2018-04-16T15:50:55.576Z,2.90
2018-04-16T15:52:48.868Z,2.80
2018-04-16T15:53:48.791Z,2.80
2018-04-16T15:55:42.081Z,2.90
2018-04-16T15:56:42.005Z,3.00
2018-04-16T15:58:35.325Z,3.20
2018-04-16T15:59:35.265Z,3.00
2018-04-16T16:01:28.557Z,2.90
2018-04-16T16:02:28.480Z,3.00
2018-04-16T16:04:21.759Z,3.20
2018-04-16T16:05:21.695Z,3.00
2018-04-16T16:07:14.989Z,2.80
2018-04-16T16:08:14.910Z,2.50
2018-04-16T16:10:08.184Z,2.70
2018-04-16T16:11:08.125Z,2.60
2018-04-16T16:13:01.419Z,2.70
2018-04-16T16:14:01.341Z,2.80
2018-04-16T16:15:54.749Z,2.60
2018-04-16T16:16:54.554Z,2.40
2018-04-16T16:18:47.830Z,2.50
2018-04-16T16:19:47.770Z,2.70
2018-04-16T16:21:41.061Z,2.00
2018-04-16T16:22:40.987Z,2.20
2018-04-16T16:24:34.255Z,2.30
2018-04-16T16:25:34.201Z,2.30
2018-04-16T16:27:27.497Z,2.40
2018-04-16T16:28:27.418Z,2.70
2018-04-16T16:30:20.693Z,2.40
2018-04-16T16:31:20.632Z,2.70
2018-04-16T16:33:13.924Z,2.50
2018-04-16T16:34:13.844Z,2.70
2018-04-16T16:36:07.137Z,2.20
2018-04-16T16:37:07.063Z,2.50
2018-04-16T16:39:00.340Z,2.60
2018-04-16T16:40:00.280Z,3.00
2018-04-16T16:41:53.572Z,2.80
2018-04-16T16:42:53.493Z,2.60
2018-04-16T16:44:46.776Z,3.00
2018-04-16T16:45:46.719Z,2.60
2018-04-16T16:47:40.010Z,2.80
2018-04-16T16:48:39.947Z,2.70
2018-04-16T16:50:33.211Z,3.40
2018-04-16T16:51:33.153Z,2.90
2018-04-16T16:53:26.453Z,2.80
2018-04-16T16:54:26.374Z,3.10
2018-04-16T16:56:19.675Z,2.90
2018-04-16T16:57:19.601Z,2.90
2018-04-16T16:59:12.879Z,2.50
2018-04-16T17:00:12.818Z,2.80
2018-04-16T17:02:06.120Z,2.70
2018-04-16T17:03:06.039Z,2.80
2018-04-16T17:04:59.322Z,3.20
2018-04-16T17:05:59.262Z,3.30
2018-04-16T17:07:52.550Z,3.40
2018-04-16T17:08:52.473Z,2.80
2018-04-16T17:10:45.743Z,2.60
2018-04-16T17:11:45.684Z,3.00
2018-04-16T17:13:38.986Z,3.30
2018-04-16T17:14:38.894Z,2.90
2018-04-16T17:16:32.187Z,4.00
2018-04-16T17:17:32.107Z,3.20
2018-04-16T17:19:25.493Z,3.40
2018-04-16T17:20:25.319Z,2.90
2018-04-16T17:22:18.633Z,2.70
2018-04-16T17:23:18.533Z,3.00
2018-04-16T17:25:11.798Z,3.00
2018-04-16T17:26:11.742Z,2.80
2018-04-16T17:28:05.031Z,2.80
2018-04-16T17:29:04.950Z,2.70
2018-04-16T17:30:58.226Z,2.90
2018-04-16T17:31:58.168Z,2.80
2018-04-16T17:33:51.456Z,3.10
2018-04-16T17:34:51.378Z,2.80
2018-04-16T17:36:44.667Z,2.90
2018-04-16T17:37:44.597Z,2.90
2018-04-16T17:39:37.858Z,2.80
2018-04-16T17:40:37.799Z,2.50
2018-04-16T17:42:31.090Z,3.10
2018-04-16T17:43:31.007Z,3.20
2018-04-16T17:45:24.275Z,2.90
2018-04-16T17:46:24.216Z,3.10
2018-04-16T17:48:17.551Z,2.90
2018-04-16T17:49:17.427Z,2.60
2018-04-16T17:51:11.311Z,2.70
2018-04-16T17:52:10.638Z,2.70
2018-04-16T17:54:03.927Z,3.20
2018-04-16T17:55:03.877Z,2.70
2018-04-16T17:56:57.986Z,2.90
2018-04-16T17:57:57.907Z,3.10
2018-04-16T17:59:51.178Z,3.00
2018-04-16T18:00:51.117Z,3.10
2018-04-16T18:02:44.408Z,3.50
2018-04-16T18:03:44.322Z,3.80
2018-04-16T18:05:37.594Z,3.50
2018-04-16T18:06:37.532Z,3.20
2018-04-16T18:08:30.818Z,3.70
2018-04-16T18:09:30.742Z,3.10
2018-04-16T18:11:23.529Z,3.70
2018-04-16T18:12:23.468Z,3.50
2018-04-16T18:14:16.763Z,3.50
2018-04-16T18:15:16.675Z,3.40
2018-04-16T18:17:09.962Z,3.50
2018-04-16T18:18:09.884Z,4.00
2018-04-16T18:20:03.150Z,3.60
2018-04-16T18:21:03.090Z,3.80
2018-04-16T18:22:56.377Z,4.10
2018-04-16T18:23:56.295Z,4.50
2018-04-16T18:25:49.566Z,4.30
2018-04-16T18:26:49.505Z,4.30
2018-04-16T18:28:42.802Z,4.00
2018-04-16T18:29:42.721Z,3.90
2018-04-16T18:31:36.003Z,4.20
2018-04-16T18:32:35.937Z,4.10
2018-04-16T18:34:29.235Z,4.10
2018-04-16T18:35:29.155Z,4.70
2018-04-16T18:37:22.444Z,6.10
2018-04-16T18:38:22.361Z,4.70
2018-04-16T18:40:15.639Z,4.10
2018-04-16T18:41:15.578Z,4.00
2018-04-16T18:43:08.873Z,3.90
2018-04-16T18:44:08.796Z,4.00
2018-04-16T18:46:02.069Z,3.90
2018-04-16T18:47:02.007Z,3.60
2018-04-16T18:48:55.341Z,4.00