createdAt,value
2023-01-13T00:01:02.034Z,1001.3
2023-01-13T00:16:36.811Z,1001.2
2023-01-13T00:32:11.604Z,1001.2
2023-01-13T00:47:46.371Z,1001.1
2023-01-13T01:03:21.198Z,1001.2
2023-01-13T01:18:55.993Z,1001.1
2023-01-13T01:34:30.861Z,1001.2
2023-01-13T01:50:05.627Z,1000.9
2023-01-13T02:05:40.509Z,1000.9
2023-01-13T02:21:15.274Z,1000.7
2023-01-13T02:36:50.062Z,1000.5
2023-01-13T02:52:24.895Z,1000.6
2023-01-13T03:07:59.659Z,1000.4
2023-01-13T03:23:34.186Z,1000.3
2023-01-13T03:39:08.698Z,1000.3
2023-01-13T03:54:43.220Z,1000.3
2023-01-13T04:10:17.755Z,1000.5
2023-01-13T04:25:52.279Z,1000.2
2023-01-13T04:41:26.877Z,1000.2
2023-01-13T04:57:01.397Z,1000
2023-01-13T05:12:35.924Z,1000
2023-01-13T05:28:10.429Z,1000.2
2023-01-13T05:43:44.942Z,1000
2023-01-13T05:59:19.496Z,1000.1
2023-01-13T06:14:54.045Z,1000.1
2023-01-13T06:30:28.546Z,1000.1
2023-01-13T06:46:03.216Z,1000
2023-01-13T07:01:38.165Z,1000.4
2023-01-13T07:17:13.577Z,1001.4
2023-01-13T07:32:48.092Z,1001.3
2023-01-13T07:48:22.625Z,1001.2
2023-01-13T08:03:57.305Z,1001.3
2023-01-13T08:19:31.836Z,1001.4
2023-01-13T08:35:06.350Z,1001.6
2023-01-13T08:50:40.977Z,1001.9
2023-01-13T09:06:15.633Z,1001.3
2023-01-13T09:21:50.171Z,1001.6
2023-01-13T09:37:24.696Z,1001.7
2023-01-13T09:52:59.270Z,1001.7
2023-01-13T10:08:33.892Z,1001.7
2023-01-13T10:24:08.440Z,1001.7
2023-01-13T10:39:43.009Z,1001.8
2023-01-13T10:55:17.622Z,1001.7
2023-01-13T11:10:52.199Z,1001.6
2023-01-13T11:26:26.744Z,1001.8
2023-01-13T11:42:01.493Z,1001.8
2023-01-13T11:57:36.100Z,1001.7
2023-01-13T12:13:10.647Z,1001.9
2023-01-13T12:28:45.366Z,1002
2023-01-13T12:44:19.722Z,1001.9
2023-01-13T12:59:54.271Z,1001.9
2023-01-13T13:15:28.867Z,1002.1
2023-01-13T13:31:03.460Z,1002.1
2023-01-13T13:46:38.068Z,1002.5
2023-01-13T14:02:12.788Z,1002.7
2023-01-13T14:17:47.288Z,1002.8
2023-01-13T14:33:21.823Z,1002.8
2023-01-13T14:48:56.378Z,1002.9
2023-01-13T15:04:30.925Z,1002.9
2023-01-13T15:20:05.510Z,1003.6
2023-01-13T15:35:39.975Z,1003.3
2023-01-13T15:51:14.475Z,1003.3
2023-01-13T16:06:49.839Z,1003.6
2023-01-13T16:22:24.425Z,1003.9
2023-01-13T16:37:58.982Z,1003.9
2023-01-13T16:53:33.558Z,1004.1
2023-01-13T17:09:08.113Z,1004.3
2023-01-13T17:24:42.660Z,1004.7
2023-01-13T17:40:17.178Z,1004.7
2023-01-13T17:55:51.696Z,1005
2023-01-13T18:11:26.304Z,1005.3
2023-01-13T18:27:00.838Z,1005.5
2023-01-13T18:42:35.356Z,1005.7
2023-01-13T18:58:09.891Z,1005.8
2023-01-13T19:13:44.413Z,1006
2023-01-13T19:29:18.990Z,1006.1
2023-01-13T19:45:01.386Z,1006.2
2023-01-13T20:00:36.200Z,1006.3
2023-01-13T20:16:11.010Z,1006.6
2023-01-13T20:31:45.618Z,1006.8
2023-01-13T20:47:20.177Z,1007.1
2023-01-13T21:02:54.750Z,1007.1
2023-01-13T21:18:29.314Z,1007.4
2023-01-13T21:34:03.815Z,1007.6
2023-01-13T21:49:38.393Z,1007.7
2023-01-13T22:05:12.975Z,1007.9
2023-01-13T22:20:47.567Z,1008
2023-01-13T22:36:22.144Z,1008.2
2023-01-13T22:51:56.707Z,1008.2
2023-01-13T23:07:31.199Z,1008.3
2023-01-13T23:23:05.710Z,1008.4
2023-01-13T23:38:40.238Z,1008.3
2023-01-13T23:54:14.806Z,1008.4
