createdAt,value
2019-03-11T00:00:39.779Z,1002.90
2019-03-11T00:01:39.762Z,1002.90
2019-03-11T00:02:39.749Z,1002.85
2019-03-11T00:03:39.740Z,1002.92
2019-03-11T00:04:39.727Z,1002.90
2019-03-11T00:05:39.732Z,1003.00
2019-03-11T00:06:39.701Z,1003.00
2019-03-11T00:07:39.692Z,1003.05
2019-03-11T00:08:39.680Z,1003.04
2019-03-11T00:09:39.678Z,1003.01
2019-03-11T00:10:39.678Z,1003.10
2019-03-11T00:11:39.649Z,1003.09
2019-03-11T00:12:39.643Z,1002.95
2019-03-11T00:13:39.630Z,1003.02
2019-03-11T00:14:39.617Z,1003.12
2019-03-11T00:15:39.642Z,1003.04
2019-03-11T00:16:39.598Z,1003.06
2019-03-11T00:17:39.590Z,1003.10
2019-03-11T00:18:39.575Z,1003.09
2019-03-11T00:19:39.568Z,1003.17
2019-03-11T00:20:39.557Z,1003.18
2019-03-11T00:21:39.556Z,1003.24
2019-03-11T00:22:39.530Z,1003.27
2019-03-11T00:23:39.522Z,1003.27
2019-03-11T00:24:39.512Z,1003.26
2019-03-11T00:25:39.504Z,1003.25
2019-03-11T00:26:39.503Z,1003.29
2019-03-11T00:27:39.556Z,1003.27
2019-03-11T00:28:39.474Z,1003.30
2019-03-11T00:29:39.462Z,1003.36
2019-03-11T00:30:39.451Z,1003.24
2019-03-11T00:31:39.468Z,1003.34
2019-03-11T00:32:39.431Z,1003.32
2019-03-11T00:33:39.419Z,1003.28
2019-03-11T00:34:39.410Z,1003.32
2019-03-11T00:35:39.392Z,1003.31
2019-03-11T00:36:39.387Z,1003.40
2019-03-11T00:37:39.392Z,1003.40
2019-03-11T00:38:39.364Z,1003.37
2019-03-11T00:39:39.356Z,1003.47
2019-03-11T00:40:39.339Z,1003.47
2019-03-11T00:41:39.328Z,1003.50
2019-03-11T00:42:39.355Z,1003.55
2019-03-11T00:43:39.316Z,1003.52
2019-03-11T00:44:39.300Z,1003.54
2019-03-11T00:45:39.297Z,1003.55
2019-03-11T00:46:39.278Z,1003.54
2019-03-11T00:47:39.268Z,1003.52
2019-03-11T00:48:39.280Z,1003.54
2019-03-11T00:49:39.251Z,1003.53
2019-03-11T00:50:39.238Z,1003.56
2019-03-11T00:51:39.229Z,1003.54
2019-03-11T00:52:39.269Z,1003.56
2019-03-11T00:53:39.223Z,1003.54
2019-03-11T00:54:39.199Z,1003.58
2019-03-11T00:55:39.210Z,1003.62
2019-03-11T00:56:39.175Z,1003.60
2019-03-11T00:57:39.164Z,1003.62
2019-03-11T00:58:39.176Z,1003.62
2019-03-11T00:59:39.140Z,1003.66
2019-03-11T01:00:39.129Z,1003.64
2019-03-11T01:01:39.127Z,1003.62
2019-03-11T01:02:39.113Z,1003.69
2019-03-11T01:03:39.117Z,1003.63
2019-03-11T01:04:39.089Z,1003.70
2019-03-11T01:05:39.079Z,1003.71
2019-03-11T01:06:39.070Z,1003.74
2019-03-11T01:07:39.062Z,1003.73
2019-03-11T01:08:39.057Z,1003.69
2019-03-11T01:09:39.042Z,1003.74
2019-03-11T01:10:39.026Z,1003.77
2019-03-11T01:11:39.015Z,1003.75
2019-03-11T01:12:39.008Z,1003.76
2019-03-11T01:13:39.028Z,1003.72
2019-03-11T01:14:38.982Z,1003.75
2019-03-11T01:15:38.980Z,1003.73
2019-03-11T01:16:38.970Z,1003.80
2019-03-11T01:17:38.952Z,1003.74
2019-03-11T01:18:38.943Z,1003.76
2019-03-11T01:19:38.950Z,1003.72
2019-03-11T01:20:38.920Z,1003.77
2019-03-11T01:21:38.912Z,1003.76
2019-03-11T01:22:38.909Z,1003.83
2019-03-11T01:23:38.888Z,1003.80
2019-03-11T01:24:38.892Z,1003.83
2019-03-11T01:25:38.870Z,1003.82
2019-03-11T01:26:38.859Z,1003.79
2019-03-11T01:27:38.849Z,1003.85
2019-03-11T01:28:38.841Z,1003.89
2019-03-11T01:29:38.839Z,1003.92
2019-03-11T01:30:38.816Z,1003.88
2019-03-11T01:31:38.801Z,1003.81
2019-03-11T01:32:38.799Z,1003.91
2019-03-11T01:33:38.781Z,1003.87
2019-03-11T01:34:38.786Z,1003.78
2019-03-11T01:35:38.769Z,1003.78
2019-03-11T01:36:38.753Z,1003.78
2019-03-11T01:37:38.738Z,1003.84
2019-03-11T01:38:38.734Z,1003.88
2019-03-11T01:39:38.741Z,1003.79
2019-03-11T01:40:38.711Z,1003.82
2019-03-11T01:41:38.708Z,1003.77
2019-03-11T01:42:38.699Z,1003.79
2019-03-11T01:43:38.680Z,1003.82
2019-03-11T01:44:38.714Z,1003.84
2019-03-11T01:45:38.657Z,1003.88
2019-03-11T01:46:38.644Z,1003.79
2019-03-11T01:47:38.633Z,1003.81
2019-03-11T01:48:38.633Z,1003.80
2019-03-11T01:49:38.633Z,1003.84
2019-03-11T01:50:38.601Z,1003.85
2019-03-11T01:51:38.596Z,1003.78
2019-03-11T01:52:38.581Z,1003.80
2019-03-11T01:53:38.576Z,1003.77
2019-03-11T01:54:38.583Z,1003.77
2019-03-11T01:55:38.551Z,1003.80
2019-03-11T01:56:38.541Z,1003.80
2019-03-11T01:57:38.527Z,1003.79
2019-03-11T01:58:38.546Z,1003.85
2019-03-11T01:59:38.535Z,1003.85
2019-03-11T02:00:38.498Z,1003.77
2019-03-11T02:01:38.484Z,1003.77
2019-03-11T02:02:38.477Z,1003.76
2019-03-11T02:03:38.466Z,1003.81
2019-03-11T02:04:38.454Z,1003.78
2019-03-11T02:05:38.482Z,1003.81
2019-03-11T02:06:38.436Z,1003.79
2019-03-11T02:07:38.426Z,1003.84
2019-03-11T02:08:38.411Z,1003.79
2019-03-11T02:09:38.403Z,1003.73
2019-03-11T02:10:38.403Z,1003.80
2019-03-11T02:11:38.391Z,1003.83
2019-03-11T02:12:38.379Z,1003.85
2019-03-11T02:13:38.362Z,1003.82
2019-03-11T02:14:38.355Z,1003.86
2019-03-11T02:15:38.358Z,1003.78
2019-03-11T02:16:38.329Z,1003.83
2019-03-11T02:17:38.319Z,1003.81
2019-03-11T02:18:38.311Z,1003.81
2019-03-11T02:19:38.300Z,1003.88
2019-03-11T02:20:38.299Z,1003.82
2019-03-11T02:21:38.277Z,1003.82
2019-03-11T02:22:38.268Z,1003.85
2019-03-11T02:23:38.259Z,1003.84
2019-03-11T02:24:38.243Z,1003.83
2019-03-11T02:25:38.253Z,1003.85
2019-03-11T02:26:38.223Z,1003.80
2019-03-11T02:27:38.218Z,1003.84
2019-03-11T02:28:38.204Z,1003.86
2019-03-11T02:29:38.199Z,1003.87
2019-03-11T02:30:38.198Z,1003.86
2019-03-11T02:31:38.179Z,1003.89
2019-03-11T02:32:38.155Z,1003.87
2019-03-11T02:33:38.154Z,1003.88
2019-03-11T02:34:38.138Z,1003.84
2019-03-11T02:35:38.152Z,1003.88
2019-03-11T02:36:38.123Z,1003.93
2019-03-11T02:37:38.105Z,1003.92
2019-03-11T02:38:38.206Z,1003.89
2019-03-11T02:39:38.090Z,1003.91
2019-03-11T02:40:38.090Z,1003.85
2019-03-11T02:41:38.069Z,1003.89
2019-03-11T02:42:38.053Z,1003.86
2019-03-11T02:43:38.084Z,1003.91
2019-03-11T02:44:38.053Z,1003.90
2019-03-11T02:45:38.054Z,1003.88
2019-03-11T02:46:38.012Z,1003.92
2019-03-11T02:47:38.002Z,1003.84
2019-03-11T02:48:37.997Z,1003.88
2019-03-11T02:49:37.994Z,1003.91
2019-03-11T02:50:37.987Z,1003.94
2019-03-11T02:51:37.973Z,1003.88
2019-03-11T02:52:37.952Z,1003.92
2019-03-11T02:53:37.942Z,1003.89
2019-03-11T02:54:37.929Z,1003.91
2019-03-11T02:55:37.920Z,1003.85
2019-03-11T02:56:37.927Z,1003.86
2019-03-11T02:57:37.899Z,1003.80
2019-03-11T02:58:37.899Z,1003.79
2019-03-11T02:59:37.882Z,1003.79
2019-03-11T03:00:37.864Z,1003.81
2019-03-11T03:01:37.904Z,1003.77
2019-03-11T03:02:37.862Z,1003.80
2019-03-11T03:03:37.847Z,1003.76
2019-03-11T03:04:37.824Z,1003.75
2019-03-11T03:05:37.811Z,1003.72
2019-03-11T03:06:37.822Z,1003.77
2019-03-11T03:07:37.798Z,1003.75
2019-03-11T03:08:37.784Z,1003.80
2019-03-11T03:09:37.772Z,1003.76
2019-03-11T03:10:37.760Z,1003.76
2019-03-11T03:11:37.767Z,1003.78
2019-03-11T03:12:37.742Z,1003.76
2019-03-11T03:13:37.729Z,1003.80
2019-03-11T03:14:37.715Z,1003.80
2019-03-11T03:15:37.705Z,1003.73
2019-03-11T03:16:37.710Z,1003.74
2019-03-11T03:17:37.689Z,1003.73
2019-03-11T03:18:37.674Z,1003.73
2019-03-11T03:19:37.687Z,1003.75
2019-03-11T03:20:37.659Z,1003.76
2019-03-11T03:21:37.662Z,1003.77
2019-03-11T03:22:37.638Z,1003.70
2019-03-11T03:23:37.627Z,1003.72
2019-03-11T03:24:37.623Z,1003.76
2019-03-11T03:25:37.606Z,1003.72
2019-03-11T03:26:37.623Z,1003.74
2019-03-11T03:27:37.645Z,1003.67
2019-03-11T03:28:37.577Z,1003.75
2019-03-11T03:29:37.567Z,1003.68
2019-03-11T03:30:37.555Z,1003.67
2019-03-11T03:31:37.545Z,1003.68
2019-03-11T03:32:37.543Z,1003.65
2019-03-11T03:33:37.534Z,1003.71
2019-03-11T03:34:37.518Z,1003.65
2019-03-11T03:35:37.498Z,1003.69
2019-03-11T03:36:37.490Z,1003.63
2019-03-11T03:37:37.493Z,1003.61
2019-03-11T03:38:37.467Z,1003.59
2019-03-11T03:39:37.458Z,1003.59
2019-03-11T03:40:37.449Z,1003.59
2019-03-11T03:41:37.437Z,1003.58
2019-03-11T03:42:37.529Z,1003.61
2019-03-11T03:43:37.421Z,1003.59
2019-03-11T03:44:37.405Z,1003.53
2019-03-11T03:45:37.396Z,1003.56
2019-03-11T03:46:37.384Z,1003.52
2019-03-11T03:47:37.387Z,1003.53
2019-03-11T03:48:37.585Z,1003.51
2019-03-11T03:49:37.376Z,1003.48
2019-03-11T03:50:37.340Z,1003.48
2019-03-11T03:51:37.329Z,1003.44
2019-03-11T03:52:37.339Z,1003.51
2019-03-11T03:53:37.306Z,1003.49
2019-03-11T03:54:37.298Z,1003.45
2019-03-11T03:55:37.286Z,1003.50
2019-03-11T03:56:37.275Z,1003.48
2019-03-11T03:57:37.278Z,1003.46
2019-03-11T03:58:37.280Z,1003.47
2019-03-11T03:59:37.248Z,1003.48
2019-03-11T04:00:37.241Z,1003.52
2019-03-11T04:01:37.226Z,1003.46
2019-03-11T04:02:37.241Z,1003.45
2019-03-11T04:03:37.205Z,1003.46
2019-03-11T04:04:37.227Z,1003.48
2019-03-11T04:05:37.188Z,1003.41
2019-03-11T04:06:37.178Z,1003.40
2019-03-11T04:07:37.175Z,1003.43
2019-03-11T04:08:37.166Z,1003.46
2019-03-11T04:09:37.143Z,1003.43
2019-03-11T04:10:37.138Z,1003.43
2019-03-11T04:11:37.119Z,1003.50
2019-03-11T04:12:37.125Z,1003.44
2019-03-11T04:13:37.108Z,1003.44
2019-03-11T04:14:37.095Z,1003.43
2019-03-11T04:15:37.077Z,1003.41
2019-03-11T04:16:37.068Z,1003.41
2019-03-11T04:17:37.091Z,1003.46
2019-03-11T04:18:37.050Z,1003.41
2019-03-11T04:19:37.035Z,1003.37
2019-03-11T04:20:37.025Z,1003.43
2019-03-11T04:21:37.025Z,1003.40
2019-03-11T04:22:37.007Z,1003.38
2019-03-11T04:23:37.018Z,1003.41
2019-03-11T04:24:36.988Z,1003.37
2019-03-11T04:25:36.975Z,1003.40
2019-03-11T04:26:36.961Z,1003.41
2019-03-11T04:27:36.955Z,1003.43
2019-03-11T04:28:36.958Z,1003.39
2019-03-11T04:29:36.936Z,1003.38
2019-03-11T04:30:36.923Z,1003.39
2019-03-11T04:31:36.913Z,1003.38
2019-03-11T04:32:36.903Z,1003.44
2019-03-11T04:33:36.907Z,1003.39
2019-03-11T04:34:36.886Z,1003.35
2019-03-11T04:35:36.872Z,1003.43
2019-03-11T04:36:36.856Z,1003.39
2019-03-11T04:37:36.844Z,1003.42
2019-03-11T04:38:36.851Z,1003.41
2019-03-11T04:39:36.835Z,1003.40
2019-03-11T04:40:36.823Z,1003.43
2019-03-11T04:41:36.804Z,1003.44
2019-03-11T04:42:36.798Z,1003.39
2019-03-11T04:43:36.801Z,1003.41
2019-03-11T04:44:36.777Z,1003.51
2019-03-11T04:45:36.764Z,1003.40
2019-03-11T04:46:36.754Z,1003.46
2019-03-11T04:47:36.745Z,1003.54
2019-03-11T04:48:36.748Z,1003.53
2019-03-11T04:49:36.725Z,1003.47
2019-03-11T04:50:36.709Z,1003.49
2019-03-11T04:51:36.696Z,1003.49
2019-03-11T04:52:36.698Z,1003.49
2019-03-11T04:53:36.712Z,1003.45
2019-03-11T04:54:36.670Z,1003.54
2019-03-11T04:55:36.661Z,1003.52
2019-03-11T04:56:36.648Z,1003.50
2019-03-11T04:57:36.641Z,1003.55
2019-03-11T04:58:36.629Z,1003.44
2019-03-11T04:59:36.632Z,1003.47
2019-03-11T05:00:36.604Z,1003.53
2019-03-11T05:01:36.594Z,1003.53
2019-03-11T05:02:36.587Z,1003.52
2019-03-11T05:03:36.574Z,1003.52
2019-03-11T05:04:36.577Z,1003.52
2019-03-11T05:05:36.560Z,1003.52
2019-03-11T05:06:36.547Z,1003.58
2019-03-11T05:07:36.529Z,1003.48
2019-03-11T05:08:36.534Z,1003.47
2019-03-11T05:09:36.523Z,1003.51
2019-03-11T05:10:36.502Z,1003.50
2019-03-11T05:11:36.494Z,1003.49
2019-03-11T05:12:36.481Z,1003.52
2019-03-11T05:13:36.468Z,1003.50
2019-03-11T05:14:36.476Z,1003.54
2019-03-11T05:15:36.452Z,1003.57
2019-03-11T05:16:36.436Z,1003.55
2019-03-11T05:17:36.442Z,1003.53
2019-03-11T05:18:36.421Z,1003.52
2019-03-11T05:19:36.446Z,1003.58
2019-03-11T05:20:36.398Z,1003.51
2019-03-11T05:21:36.397Z,1003.58
2019-03-11T05:22:36.374Z,1003.52
2019-03-11T05:23:36.362Z,1003.51
2019-03-11T05:24:36.368Z,1003.51
2019-03-11T05:25:36.343Z,1003.49
2019-03-11T05:26:36.332Z,1003.48
2019-03-11T05:27:36.320Z,1003.52
2019-03-11T05:28:36.306Z,1003.47
2019-03-11T05:29:36.323Z,1003.53
2019-03-11T05:30:36.294Z,1003.56
2019-03-11T05:31:36.278Z,1003.54
2019-03-11T05:32:36.272Z,1003.53
2019-03-11T05:33:36.258Z,1003.47
2019-03-11T05:34:36.272Z,1003.51
2019-03-11T05:35:36.245Z,1003.51
2019-03-11T05:36:36.227Z,1003.54
2019-03-11T05:37:36.266Z,1003.45
2019-03-11T05:38:36.207Z,1003.45
2019-03-11T05:39:36.196Z,1003.43
2019-03-11T05:40:36.201Z,1003.43
2019-03-11T05:41:36.172Z,1003.42
2019-03-11T05:42:36.164Z,1003.40
2019-03-11T05:43:36.156Z,1003.43
2019-03-11T05:44:36.145Z,1003.41
2019-03-11T05:45:36.149Z,1003.49
2019-03-11T05:46:36.119Z,1003.48
2019-03-11T05:47:36.110Z,1003.45
2019-03-11T05:48:36.106Z,1003.39
2019-03-11T05:49:36.092Z,1003.40
2019-03-11T05:50:36.090Z,1003.43
2019-03-11T05:51:36.077Z,1003.46
2019-03-11T05:52:36.064Z,1003.47
2019-03-11T05:53:36.062Z,1003.47
2019-03-11T05:54:36.035Z,1003.48
2019-03-11T05:55:36.058Z,1003.48
2019-03-11T05:56:36.024Z,1003.41
2019-03-11T05:57:36.004Z,1003.47
2019-03-11T05:58:35.998Z,1003.47
2019-03-11T05:59:35.982Z,1003.45
2019-03-11T06:00:35.986Z,1003.50
2019-03-11T06:01:35.964Z,1003.49
2019-03-11T06:02:36.632Z,1003.47
2019-03-11T06:03:35.940Z,1003.51
2019-03-11T06:04:35.935Z,1003.43
2019-03-11T06:05:35.949Z,1003.49
2019-03-11T06:06:35.916Z,1003.51
2019-03-11T06:07:35.897Z,1003.52
2019-03-11T06:08:35.889Z,1003.49
2019-03-11T06:09:35.878Z,1003.50
2019-03-11T06:10:35.869Z,1003.51
2019-03-11T06:11:35.882Z,1003.51
2019-03-11T06:12:35.846Z,1003.54
2019-03-11T06:13:36.384Z,1003.50
2019-03-11T06:14:35.826Z,1003.62
2019-03-11T06:15:35.818Z,1003.60
2019-03-11T06:16:35.826Z,1003.58
2019-03-11T06:17:35.908Z,1003.58
2019-03-11T06:18:35.783Z,1003.57
2019-03-11T06:19:35.772Z,1003.58
2019-03-11T06:20:35.786Z,1003.55
2019-03-11T06:21:35.766Z,1003.61
2019-03-11T06:22:35.740Z,1003.61
2019-03-11T06:23:35.730Z,1003.59
2019-03-11T06:24:35.717Z,1003.58
2019-03-11T06:25:35.713Z,1003.57
2019-03-11T06:26:35.708Z,1003.61
2019-03-11T06:27:35.704Z,1003.56
2019-03-11T06:28:35.699Z,1003.62
2019-03-11T06:29:35.666Z,1003.59
2019-03-11T06:30:35.677Z,1003.60
2019-03-11T06:31:35.659Z,1003.63
2019-03-11T06:32:35.637Z,1003.59
2019-03-11T06:33:35.626Z,1003.56
2019-03-11T06:34:35.636Z,1003.54
2019-03-11T06:35:35.612Z,1003.58
2019-03-11T06:36:35.615Z,1003.53
2019-03-11T06:37:35.589Z,1003.58
2019-03-11T06:38:35.576Z,1003.61
2019-03-11T06:39:35.567Z,1003.57
2019-03-11T06:40:35.547Z,1003.56
2019-03-11T06:41:35.573Z,1003.55
2019-03-11T06:42:35.527Z,1003.56
2019-03-11T06:43:35.634Z,1003.56
2019-03-11T06:44:35.511Z,1003.55
2019-03-11T06:45:35.497Z,1003.48
2019-03-11T06:46:35.542Z,1003.50
2019-03-11T06:47:35.478Z,1003.56
2019-03-11T06:48:35.467Z,1003.55
2019-03-11T06:49:35.459Z,1003.48
2019-03-11T06:50:35.445Z,1003.50
2019-03-11T06:51:35.431Z,1003.52
2019-03-11T06:52:35.436Z,1003.48
2019-03-11T06:53:35.420Z,1003.53
2019-03-11T06:54:35.408Z,1003.51
2019-03-11T06:55:35.390Z,1003.50
2019-03-11T06:56:35.380Z,1003.51
2019-03-11T06:57:35.403Z,1003.56
2019-03-11T06:58:35.362Z,1003.45
2019-03-11T06:59:35.349Z,1003.57
2019-03-11T07:00:35.341Z,1003.53
2019-03-11T07:01:35.328Z,1003.56
2019-03-11T07:02:35.339Z,1003.51
2019-03-11T07:03:35.311Z,1003.57
2019-03-11T07:04:35.294Z,1003.50
2019-03-11T07:05:35.285Z,1003.57
2019-03-11T07:06:35.282Z,1003.57
2019-03-11T07:07:35.283Z,1003.58
2019-03-11T07:08:35.257Z,1003.59
2019-03-11T07:09:35.254Z,1003.60
2019-03-11T07:10:35.238Z,1003.62
2019-03-11T07:11:35.226Z,1003.64
2019-03-11T07:12:35.232Z,1003.63
2019-03-11T07:13:35.204Z,1003.63
2019-03-11T07:14:35.191Z,1003.63
2019-03-11T07:15:35.204Z,1003.57
2019-03-11T07:16:35.180Z,1003.56
2019-03-11T07:17:35.176Z,1003.57
2019-03-11T07:18:35.155Z,1003.62
2019-03-11T07:19:35.138Z,1003.59
2019-03-11T07:20:35.130Z,1003.65
2019-03-11T07:21:35.119Z,1003.60
2019-03-11T07:22:35.121Z,1003.65
2019-03-11T07:23:35.096Z,1003.60
2019-03-11T07:24:35.089Z,1003.64
2019-03-11T07:25:35.087Z,1003.66
2019-03-11T07:26:35.093Z,1003.65
2019-03-11T07:27:35.105Z,1003.63
2019-03-11T07:28:35.114Z,1003.71
2019-03-11T07:29:35.041Z,1003.67
2019-03-11T07:30:35.023Z,1003.73
2019-03-11T07:31:35.011Z,1003.77
2019-03-11T07:32:35.017Z,1003.80
2019-03-11T07:33:35.011Z,1003.79
2019-03-11T07:34:34.985Z,1003.77
2019-03-11T07:35:34.973Z,1003.78
2019-03-11T07:36:34.961Z,1003.81
2019-03-11T07:37:34.949Z,1003.84
2019-03-11T07:38:34.953Z,1003.87
2019-03-11T07:39:34.936Z,1003.82
2019-03-11T07:40:34.919Z,1003.82
2019-03-11T07:41:34.907Z,1003.88
2019-03-11T07:42:34.908Z,1003.82
2019-03-11T07:43:34.906Z,1003.89
2019-03-11T07:44:34.887Z,1003.89
2019-03-11T07:45:34.870Z,1003.92
2019-03-11T07:46:34.870Z,1003.85
2019-03-11T07:47:34.848Z,1003.84
2019-03-11T07:48:34.857Z,1003.78
2019-03-11T07:49:34.829Z,1003.80
2019-03-11T07:50:34.815Z,1003.85
2019-03-11T07:51:34.805Z,1003.92
2019-03-11T07:52:34.795Z,1003.87
2019-03-11T07:53:34.799Z,1003.85
2019-03-11T07:54:36.012Z,1003.96
2019-03-11T07:55:34.762Z,1003.96
2019-03-11T07:56:34.753Z,1003.89
2019-03-11T07:57:34.743Z,1003.94
2019-03-11T07:58:34.749Z,1003.94
2019-03-11T07:59:34.720Z,1003.87
2019-03-11T08:00:34.777Z,1003.91
2019-03-11T08:01:34.698Z,1003.90
2019-03-11T08:02:34.691Z,1003.90
2019-03-11T08:03:34.696Z,1003.87
2019-03-11T08:04:34.668Z,1003.95
2019-03-11T08:05:34.661Z,1003.88
2019-03-11T08:06:34.649Z,1003.86
2019-03-11T08:07:34.633Z,1003.92
2019-03-11T08:08:34.745Z,1003.92
2019-03-11T08:09:38.265Z,1003.94
2019-03-11T08:10:34.606Z,1003.86
2019-03-11T08:11:34.595Z,1003.94
2019-03-11T08:12:34.586Z,1003.90
2019-03-11T08:13:34.598Z,1003.92
2019-03-11T08:14:34.567Z,1003.98
2019-03-11T08:15:34.562Z,1003.89
2019-03-11T08:16:34.543Z,1003.92
2019-03-11T08:17:34.532Z,1004.00
2019-03-11T08:18:35.461Z,1003.97
2019-03-11T08:19:34.524Z,1003.99
2019-03-11T08:20:34.494Z,1003.99
2019-03-11T08:21:34.491Z,1003.98
2019-03-11T08:22:34.486Z,1003.99
2019-03-11T08:23:35.757Z,1004.09
2019-03-11T08:24:34.479Z,1004.02
2019-03-11T08:25:34.445Z,1004.05
2019-03-11T08:26:34.439Z,1004.08
2019-03-11T08:27:34.424Z,1004.06
2019-03-11T08:28:34.415Z,1003.98
2019-03-11T08:29:34.428Z,1004.07
2019-03-11T08:30:34.402Z,1004.08
2019-03-11T08:31:34.392Z,1004.04
2019-03-11T08:32:34.381Z,1004.07
2019-03-11T08:33:34.358Z,1004.08
2019-03-11T08:34:34.364Z,1004.06
2019-03-11T08:35:34.343Z,1004.15
2019-03-11T08:36:34.329Z,1004.06
2019-03-11T08:37:34.325Z,1004.10
2019-03-11T08:38:34.313Z,1004.10
2019-03-11T08:39:34.319Z,1004.05
2019-03-11T08:40:34.285Z,1004.13
2019-03-11T08:41:34.276Z,1004.11
2019-03-11T08:42:34.267Z,1004.05
2019-03-11T08:43:34.253Z,1004.09
2019-03-11T08:44:34.259Z,1004.03
2019-03-11T08:45:34.292Z,1004.09
2019-03-11T08:46:34.225Z,1004.12
2019-03-11T08:47:34.214Z,1004.10
2019-03-11T08:48:34.204Z,1004.11
2019-03-11T08:49:34.204Z,1004.10
2019-03-11T08:50:34.183Z,1004.11
2019-03-11T08:51:34.171Z,1004.12
2019-03-11T08:52:34.161Z,1004.11
2019-03-11T08:53:34.159Z,1004.13
2019-03-11T08:54:34.156Z,1004.05
2019-03-11T08:55:34.130Z,1004.13
2019-03-11T08:56:34.120Z,1004.10
2019-03-11T08:57:34.105Z,1004.04
2019-03-11T08:58:34.099Z,1004.10
2019-03-11T08:59:34.117Z,1004.12
2019-03-11T09:00:34.074Z,1004.12
2019-03-11T09:01:34.068Z,1004.11
2019-03-11T09:02:34.056Z,1004.17
2019-03-11T09:03:34.046Z,1004.11
2019-03-11T09:04:34.033Z,1004.14
2019-03-11T09:05:34.043Z,1004.11
2019-03-11T09:06:34.014Z,1004.15
2019-03-11T09:07:34.004Z,1004.16
2019-03-11T09:08:33.994Z,1004.16
2019-03-11T09:09:33.978Z,1004.19
2019-03-11T09:10:33.982Z,1004.20
2019-03-11T09:11:33.968Z,1004.27
2019-03-11T09:12:33.953Z,1004.23
2019-03-11T09:13:33.939Z,1004.18
2019-03-11T09:14:33.926Z,1004.17
2019-03-11T09:15:33.937Z,1004.25
2019-03-11T09:16:33.907Z,1004.26
2019-03-11T09:17:34.782Z,1004.18
2019-03-11T09:18:33.891Z,1004.27
2019-03-11T09:19:33.876Z,1004.27
2019-03-11T09:20:33.883Z,1004.24
2019-03-11T09:21:33.858Z,1004.33
2019-03-11T09:22:33.843Z,1004.23
2019-03-11T09:23:33.840Z,1004.27
2019-03-11T09:24:33.833Z,1004.28
2019-03-11T09:25:33.832Z,1004.29
2019-03-11T09:26:33.813Z,1004.26
2019-03-11T09:27:33.804Z,1004.27
2019-03-11T09:28:33.954Z,1004.23
2019-03-11T09:29:33.796Z,1004.30
2019-03-11T09:30:33.789Z,1004.17
2019-03-11T09:31:33.765Z,1004.16
2019-03-11T09:32:33.741Z,1004.22
2019-03-11T09:33:33.743Z,1004.28
2019-03-11T09:34:33.725Z,1004.23
2019-03-11T09:35:33.721Z,1004.22
2019-03-11T09:36:33.709Z,1004.16
2019-03-11T09:37:33.688Z,1004.24
2019-03-11T09:38:33.693Z,1004.19
2019-03-11T09:39:33.683Z,1004.22
2019-03-11T09:40:33.661Z,1004.26
2019-03-11T09:41:33.664Z,1004.23
2019-03-11T09:42:33.637Z,1004.21
2019-03-11T09:43:33.624Z,1004.26
2019-03-11T09:44:33.652Z,1004.26
2019-03-11T09:45:33.609Z,1004.22
2019-03-11T09:46:33.607Z,1004.19
2019-03-11T09:47:33.585Z,1004.22
2019-03-11T09:48:33.568Z,1004.23
2019-03-11T09:49:33.562Z,1004.24
2019-03-11T09:50:33.554Z,1004.21
2019-03-11T09:51:33.559Z,1004.26
2019-03-11T09:52:33.531Z,1004.26
2019-03-11T09:53:33.523Z,1004.24
2019-03-11T09:54:33.517Z,1004.18
2019-03-11T09:55:33.505Z,1004.23
2019-03-11T09:56:42.876Z,1004.27
2019-03-11T09:57:34.497Z,1004.27
2019-03-11T09:58:33.477Z,1004.20
2019-03-11T09:59:33.461Z,1004.22
2019-03-11T10:00:33.447Z,1004.30
2019-03-11T10:01:33.456Z,1004.26
2019-03-11T10:02:33.431Z,1004.25
2019-03-11T10:03:33.415Z,1004.29
2019-03-11T10:04:33.403Z,1004.25
2019-03-11T10:05:33.392Z,1004.25
2019-03-11T10:06:33.407Z,1004.21
2019-03-11T10:07:33.378Z,1004.29
2019-03-11T10:08:33.376Z,1004.33
2019-03-11T10:09:33.366Z,1004.28
2019-03-11T10:10:33.341Z,1004.25
2019-03-11T10:11:33.358Z,1004.28
2019-03-11T10:12:33.325Z,1004.37
2019-03-11T10:13:33.315Z,1004.29
2019-03-11T10:14:33.299Z,1004.29
2019-03-11T10:15:33.290Z,1004.35
2019-03-11T10:16:33.298Z,1004.35
2019-03-11T10:17:33.266Z,1004.41
2019-03-11T10:18:33.263Z,1004.35
2019-03-11T10:19:33.248Z,1004.35
2019-03-11T10:20:33.237Z,1004.35
2019-03-11T10:21:33.248Z,1004.35
2019-03-11T10:22:33.221Z,1004.32
2019-03-11T10:23:33.208Z,1004.35
2019-03-11T10:24:33.192Z,1004.33
2019-03-11T10:25:33.184Z,1004.43
2019-03-11T10:26:33.179Z,1004.33
2019-03-11T10:27:33.180Z,1004.47
2019-03-11T10:28:33.162Z,1004.35
2019-03-11T10:29:33.146Z,1004.36
2019-03-11T10:30:33.130Z,1004.40
2019-03-11T10:31:33.142Z,1004.42
2019-03-11T10:32:33.129Z,1004.24
2019-03-11T10:33:33.102Z,1004.29
2019-03-11T10:34:33.087Z,1004.31
2019-03-11T10:35:33.293Z,1004.32
2019-03-11T10:36:33.068Z,1004.33
2019-03-11T10:37:33.073Z,1004.32
2019-03-11T10:38:33.048Z,1004.25
2019-03-11T10:39:33.036Z,1004.32
2019-03-11T10:40:33.023Z,1004.27
2019-03-11T10:41:33.012Z,1004.21
2019-03-11T10:42:33.020Z,1004.30
2019-03-11T10:43:32.996Z,1004.33
2019-03-11T10:44:32.983Z,1004.25
2019-03-11T10:45:32.974Z,1004.24
2019-03-11T10:46:32.964Z,1004.28
2019-03-11T10:47:32.966Z,1004.28
2019-03-11T10:48:37.068Z,1004.25
2019-03-11T10:49:32.931Z,1004.16
2019-03-11T10:50:32.924Z,1004.23
2019-03-11T10:51:32.915Z,1004.24
2019-03-11T10:52:32.933Z,1004.26
2019-03-11T10:53:32.892Z,1004.25
2019-03-11T10:54:32.886Z,1004.30
2019-03-11T10:55:32.868Z,1004.24
2019-03-11T10:56:32.856Z,1004.22
2019-03-11T10:57:32.865Z,1004.20
2019-03-11T10:58:32.835Z,1004.26
2019-03-11T10:59:32.822Z,1004.27
2019-03-11T11:00:32.819Z,1004.24
2019-03-11T11:01:32.831Z,1004.26
2019-03-11T11:02:32.809Z,1004.25
2019-03-11T11:03:32.788Z,1004.24
2019-03-11T11:04:32.771Z,1004.25
2019-03-11T11:05:32.760Z,1004.22
2019-03-11T11:06:32.757Z,1004.24
2019-03-11T11:07:32.761Z,1004.22
2019-03-11T11:08:32.734Z,1004.29
2019-03-11T11:09:32.718Z,1004.29
2019-03-11T11:10:32.710Z,1004.30
2019-03-11T11:11:32.701Z,1004.33
2019-03-11T11:12:32.705Z,1004.34
2019-03-11T11:13:32.688Z,1004.35
2019-03-11T11:14:32.670Z,1004.43
2019-03-11T11:15:32.657Z,1004.37
2019-03-11T11:16:32.650Z,1004.39
2019-03-11T11:17:32.649Z,1004.45
2019-03-11T11:18:32.626Z,1004.45
2019-03-11T11:19:32.628Z,1004.47
2019-03-11T11:20:32.605Z,1004.53
2019-03-11T11:21:32.595Z,1004.54
2019-03-11T11:22:32.604Z,1004.53
2019-03-11T11:23:32.572Z,1004.51
2019-03-11T11:24:32.566Z,1004.55
2019-03-11T11:25:32.561Z,1004.52
2019-03-11T11:26:32.543Z,1004.54
2019-03-11T11:27:32.545Z,1004.59
2019-03-11T11:28:32.520Z,1004.55
2019-03-11T11:29:32.514Z,1004.63
2019-03-11T11:30:32.500Z,1004.61
2019-03-11T11:31:32.499Z,1004.67
2019-03-11T11:32:32.494Z,1004.63
2019-03-11T11:33:32.472Z,1004.61
2019-03-11T11:34:32.459Z,1004.65
2019-03-11T11:35:32.448Z,1004.59
2019-03-11T11:36:32.468Z,1004.63
2019-03-11T11:37:32.447Z,1004.73
2019-03-11T11:38:32.428Z,1004.72
2019-03-11T11:39:32.408Z,1004.74
2019-03-11T11:40:32.398Z,1004.81
2019-03-11T11:41:32.390Z,1004.81
2019-03-11T11:42:32.394Z,1004.81
2019-03-11T11:43:32.371Z,1004.82
2019-03-11T11:44:32.362Z,1004.91
2019-03-11T11:45:32.346Z,1004.80
2019-03-11T11:46:32.331Z,1004.79
2019-03-11T11:47:32.346Z,1004.81
2019-03-11T11:48:32.313Z,1004.78
2019-03-11T11:49:32.302Z,1004.71
2019-03-11T11:50:32.288Z,1004.77
2019-03-11T11:51:32.286Z,1004.74
2019-03-11T11:52:32.293Z,1004.73
2019-03-11T11:53:32.282Z,1004.74
2019-03-11T11:54:32.250Z,1004.78
2019-03-11T11:55:32.237Z,1004.77
2019-03-11T11:56:32.231Z,1004.78
2019-03-11T11:57:32.240Z,1004.76
2019-03-11T11:58:32.204Z,1004.73
2019-03-11T11:59:32.192Z,1004.71
2019-03-11T12:00:32.186Z,1004.77
2019-03-11T12:01:32.177Z,1004.78
2019-03-11T12:02:32.179Z,1004.71
2019-03-11T12:03:32.154Z,1004.74
2019-03-11T12:04:32.141Z,1004.70
2019-03-11T12:05:32.196Z,1004.76