createdAt,value
2022-11-08T10:47:03.598Z,11.18
2022-11-08T10:49:40.976Z,6.43
2022-11-08T10:52:13.714Z,5.18
2022-11-08T13:48:57.311Z,3.55
2022-11-08T13:56:57.721Z,2.33
2022-11-08T13:59:44.917Z,3.20
2022-11-08T14:02:23.962Z,2.33
2022-11-08T14:04:52.139Z,5.10
2022-11-08T14:07:51.046Z,3.60
2022-11-08T14:10:23.730Z,9.75
2022-11-08T14:13:42.033Z,8.60
2022-11-08T14:16:21.617Z,3.47
2022-11-08T14:18:48.853Z,4.93
2022-11-08T14:21:18.619Z,3.78
2022-11-08T14:23:50.092Z,9.27
2022-11-08T14:28:54.404Z,4.32
2022-11-08T14:31:30.765Z,4.57
2022-11-08T14:34:00.096Z,5.72
2022-11-08T14:36:31.213Z,4.93
2022-11-08T14:39:18.582Z,13.20
2022-11-08T14:41:48.232Z,8.10
2022-11-08T14:44:17.248Z,3.25
2022-11-08T14:46:44.211Z,3.30
2022-11-08T14:49:35.779Z,3.58
2022-11-08T14:52:27.441Z,7.18
2022-11-08T14:55:11.625Z,4.40
2022-11-08T14:57:43.961Z,3.97
2022-11-08T15:00:17.492Z,2.33
2022-11-08T15:03:05.625Z,4.82
2022-11-08T15:05:39.105Z,5.25
2022-11-08T15:08:17.932Z,7.32
2022-11-08T15:11:28.668Z,8.77
2022-11-08T15:14:02.034Z,4.82
2022-11-08T15:16:40.919Z,6.18
2022-11-08T15:19:26.396Z,9.20
2022-11-08T15:21:53.397Z,6.72
2022-11-08T15:24:33.139Z,9.32
2022-11-08T15:27:12.215Z,7.40
2022-11-08T15:30:02.441Z,11.30
2022-11-08T15:32:36.518Z,10.32
2022-11-08T15:35:04.898Z,9.95
2022-11-08T15:37:39.223Z,10.25
2022-11-08T15:40:16.739Z,10.50
2022-11-08T15:42:47.163Z,11.52
2022-11-08T15:45:14.111Z,13.63
2022-11-08T15:47:44.320Z,15.48
2022-11-08T15:50:32.299Z,14.75
2022-11-08T15:53:02.665Z,10.25
2022-11-08T15:55:42.857Z,15.10
2022-11-08T15:58:31.509Z,15.60
2022-11-08T16:01:01.170Z,21.58
2022-11-08T16:03:28.461Z,9.07
2022-11-08T16:05:56.584Z,7.72
2022-11-08T16:08:24.337Z,8.45
2022-11-08T16:10:54.909Z,9.77
2022-11-08T16:13:34.864Z,7.82
2022-11-08T16:16:07.645Z,12.63
2022-11-08T16:18:34.612Z,11.20
2022-11-08T16:21:02.683Z,22.70
2022-11-08T16:23:31.865Z,20.75
2022-11-08T16:26:01.185Z,25.33
2022-11-08T16:28:40.406Z,27.42
2022-11-08T16:31:11.425Z,30.95
2022-11-08T16:33:38.671Z,24.00
2022-11-08T16:36:17.729Z,13.48
2022-11-08T16:38:53.456Z,12.20
2022-11-08T16:41:21.551Z,11.07
2022-11-08T16:43:48.672Z,11.85
2022-11-08T16:46:15.956Z,23.65
2022-11-08T16:48:49.162Z,32.88
2022-11-08T16:51:19.496Z,18.20
2022-11-08T16:53:47.839Z,21.70
2022-11-08T16:56:15.505Z,25.00
2022-11-08T16:58:43.293Z,34.40
2022-11-08T17:01:17.267Z,84.28
2022-11-08T17:03:44.460Z,190.85
2022-11-08T17:06:18.311Z,172.48
2022-11-08T17:08:46.156Z,83.25
2022-11-08T17:11:22.384Z,42.88
2022-11-08T17:13:52.730Z,21.60
2022-11-08T17:16:20.434Z,13.55
2022-11-08T17:18:52.464Z,11.55
2022-11-08T17:24:08.811Z,14.00
2022-11-08T17:26:35.913Z,17.00
2022-11-08T17:29:02.969Z,17.83
2022-11-08T17:31:29.917Z,16.13
2022-11-08T17:33:56.900Z,18.05
2022-11-08T17:36:24.317Z,20.55
2022-11-08T17:38:51.363Z,25.50
2022-11-08T17:41:18.450Z,19.17
2022-11-08T17:43:45.605Z,18.05
2022-11-08T17:46:13.081Z,26.13
2022-11-08T17:48:42.713Z,18.65
2022-11-08T17:51:12.536Z,17.45
2022-11-08T17:53:41.271Z,13.35
2022-11-08T17:56:10.566Z,24.48
2022-11-08T17:58:38.717Z,17.38
2022-11-08T18:01:06.766Z,23.83
2022-11-08T18:03:35.111Z,27.40
2022-11-08T18:06:09.933Z,28.25
2022-11-08T18:08:37.498Z,74.50
2022-11-08T18:11:04.843Z,114.72
2022-11-08T18:13:32.548Z,52.17
2022-11-08T18:16:10.292Z,43.35
2022-11-08T18:18:38.387Z,31.00
2022-11-08T18:21:07.794Z,24.38
2022-11-08T18:23:35.524Z,22.48
2022-11-08T18:26:03.115Z,22.42
2022-11-08T18:28:31.074Z,25.30
2022-11-08T18:31:06.050Z,25.52
2022-11-08T18:33:34.238Z,23.23
2022-11-08T18:36:10.023Z,17.70
2022-11-08T18:38:40.853Z,14.52
2022-11-08T18:41:08.567Z,15.27
2022-11-08T18:43:37.199Z,16.52
2022-11-08T18:46:05.861Z,16.35
2022-11-08T18:48:37.349Z,17.27
2022-11-08T18:51:10.745Z,18.33
2022-11-08T18:53:38.708Z,18.50
2022-11-08T18:56:06.775Z,18.10
2022-11-08T18:58:34.223Z,14.55
2022-11-08T19:01:02.951Z,12.68
2022-11-08T19:03:30.224Z,13.73
2022-11-08T19:05:59.875Z,14.40
2022-11-08T19:08:30.460Z,15.77
2022-11-08T19:10:59.374Z,15.43
2022-11-08T19:13:28.787Z,14.77
2022-11-08T19:16:01.259Z,14.85
2022-11-08T19:18:30.383Z,15.43
2022-11-08T19:20:59.388Z,18.83
2022-11-08T19:23:27.116Z,15.10
2022-11-08T19:25:59.600Z,22.33
2022-11-08T19:28:32.628Z,74.38
2022-11-08T19:31:01.663Z,139.05
2022-11-08T19:33:32.216Z,126.30
2022-11-08T19:36:08.573Z,98.90
2022-11-08T19:38:40.115Z,92.72
2022-11-08T19:41:13.525Z,27.38
2022-11-08T19:43:42.672Z,19.55
2022-11-08T19:46:22.167Z,14.38
2022-11-08T19:48:51.852Z,14.20
2022-11-08T19:51:24.705Z,17.50
2022-11-08T19:54:00.249Z,9.57
2022-11-08T19:56:50.237Z,14.90
2022-11-08T19:59:15.571Z,12.93
2022-11-08T20:01:42.865Z,20.15
2022-11-08T20:04:11.664Z,13.07
2022-11-08T20:06:39.968Z,17.70
2022-11-08T20:09:09.541Z,15.48
2022-11-08T20:11:41.287Z,16.75
2022-11-08T20:14:10.967Z,16.15
2022-11-08T20:16:41.297Z,15.35
2022-11-08T20:19:12.886Z,16.05
2022-11-08T20:21:42.323Z,13.48
2022-11-08T20:24:11.159Z,13.32
2022-11-08T20:26:39.582Z,11.18
2022-11-08T20:29:07.493Z,10.07
2022-11-08T20:31:35.495Z,9.90
2022-11-08T20:34:06.138Z,12.35
2022-11-08T20:36:35.434Z,12.10
2022-11-08T20:39:06.958Z,10.00
2022-11-08T20:41:37.956Z,8.80
2022-11-08T20:44:07.304Z,7.82
2022-11-08T20:46:35.730Z,6.05
2022-11-08T20:49:03.723Z,8.80
2022-11-08T20:51:31.695Z,10.38
2022-11-08T20:54:00.742Z,9.13
2022-11-08T20:56:29.171Z,7.78
2022-11-08T20:58:56.684Z,7.13
2022-11-08T21:01:28.466Z,11.48
2022-11-08T21:03:57.269Z,12.95
2022-11-08T21:06:26.391Z,7.68
2022-11-08T21:09:00.073Z,7.25
2022-11-08T21:11:30.590Z,7.22
2022-11-08T21:13:58.010Z,7.47
2022-11-08T21:16:42.730Z,8.43
2022-11-08T21:19:12.112Z,8.45
2022-11-08T21:21:39.089Z,14.57
2022-11-08T21:24:06.692Z,9.75
2022-11-08T21:26:37.028Z,9.80
2022-11-08T21:29:04.872Z,11.55
2022-11-08T21:31:33.164Z,11.73
2022-11-08T21:34:00.699Z,11.73
2022-11-08T21:36:29.422Z,10.27
2022-11-08T21:38:56.556Z,9.65
2022-11-08T21:41:23.421Z,6.85
2022-11-08T21:43:50.875Z,8.48
2022-11-08T21:46:24.190Z,7.97
2022-11-08T21:48:58.758Z,7.40
2022-11-08T21:51:26.772Z,7.30
2022-11-08T21:53:55.916Z,6.85
2022-11-08T21:56:25.300Z,9.02
2022-11-08T21:58:52.982Z,7.88
2022-11-08T22:01:23.275Z,9.63
2022-11-08T22:03:52.553Z,9.27
2022-11-08T22:06:22.995Z,9.40
2022-11-08T22:08:50.151Z,8.18
2022-11-08T22:11:17.173Z,10.73
2022-11-08T22:13:44.191Z,7.32
2022-11-08T22:16:12.189Z,8.32
2022-11-08T22:21:39.593Z,8.85
2022-11-08T22:24:12.342Z,8.00
2022-11-08T22:26:41.055Z,6.78
2022-11-08T22:29:09.868Z,7.72
2022-11-08T22:31:37.192Z,9.55
2022-11-08T22:34:05.765Z,9.43
2022-11-08T22:36:33.310Z,8.05
2022-11-08T22:39:00.604Z,7.90
2022-11-08T22:41:28.067Z,8.25
2022-11-08T22:43:55.324Z,7.38
2022-11-08T22:46:22.423Z,6.80
2022-11-08T22:48:49.367Z,7.00
2022-11-08T22:51:16.766Z,5.32
2022-11-08T22:53:43.793Z,11.32
2022-11-08T22:56:12.065Z,11.80
2022-11-08T22:58:39.259Z,8.75
2022-11-08T23:01:07.736Z,7.47
2022-11-08T23:03:34.845Z,8.52
2022-11-08T23:06:01.830Z,9.57
2022-11-08T23:08:29.485Z,10.02
2022-11-08T23:11:18.512Z,8.52
2022-11-08T23:14:04.224Z,9.45
2022-11-08T23:16:38.057Z,7.72
2022-11-08T23:19:32.537Z,7.55
2022-11-08T23:22:20.457Z,6.75
2022-11-08T23:24:47.589Z,5.85
2022-11-08T23:27:35.208Z,6.32
2022-11-08T23:30:21.011Z,6.20
2022-11-08T23:32:50.536Z,7.53
2022-11-08T23:35:20.004Z,8.73
2022-11-08T23:37:47.041Z,7.30
2022-11-08T23:40:35.070Z,7.45
2022-11-08T23:43:29.319Z,6.93
2022-11-08T23:45:56.871Z,4.88
2022-11-08T23:48:24.483Z,5.70
2022-11-08T23:50:53.625Z,6.28
2022-11-08T23:53:25.257Z,5.28
2022-11-08T23:55:53.630Z,6.60
2022-11-08T23:58:21.700Z,5.43
