createdAt,value
2017-08-15T00:02:13.335Z,19.30
2017-08-15T00:04:40.921Z,19.30
2017-08-15T00:07:08.491Z,19.20
2017-08-15T00:09:36.070Z,19.20
2017-08-15T00:12:03.681Z,19.10
2017-08-15T00:14:31.229Z,19.00
2017-08-15T00:16:58.806Z,19.00
2017-08-15T00:19:26.375Z,18.90
2017-08-15T00:21:53.954Z,18.90
2017-08-15T00:24:21.517Z,18.90
2017-08-15T00:26:49.077Z,18.80
2017-08-15T00:29:16.649Z,19.00
2017-08-15T00:31:44.237Z,19.00
2017-08-15T00:34:11.942Z,19.00
2017-08-15T00:36:40.354Z,18.90
2017-08-15T00:39:07.933Z,18.90
2017-08-15T00:41:35.518Z,18.80
2017-08-15T00:44:03.077Z,18.80
2017-08-15T00:46:30.666Z,18.80
2017-08-15T00:48:58.229Z,18.80
2017-08-15T00:51:25.805Z,18.80
2017-08-15T00:53:53.373Z,18.80
2017-08-15T00:56:20.942Z,18.80
2017-08-15T00:58:48.509Z,18.80
2017-08-15T01:01:16.087Z,18.70
2017-08-15T01:03:43.653Z,18.60
2017-08-15T01:06:11.235Z,18.60
2017-08-15T01:08:38.838Z,18.50
2017-08-15T01:11:06.398Z,18.50
2017-08-15T01:13:34.162Z,18.40
2017-08-15T01:16:01.735Z,18.30
2017-08-15T01:18:29.306Z,18.30
2017-08-15T01:20:56.878Z,18.30
2017-08-15T01:23:24.430Z,18.20
2017-08-15T01:25:52.002Z,18.20
2017-08-15T01:28:19.633Z,18.20
2017-08-15T01:30:47.213Z,18.30
2017-08-15T01:33:14.770Z,18.40
2017-08-15T01:35:42.335Z,18.50
2017-08-15T01:38:09.918Z,18.60
2017-08-15T01:40:37.461Z,18.70
2017-08-15T01:43:05.043Z,18.70
2017-08-15T01:45:32.607Z,18.80
2017-08-15T01:48:00.181Z,18.80
2017-08-15T01:50:27.742Z,18.80
2017-08-15T01:52:55.290Z,18.80
2017-08-15T01:55:22.898Z,18.90
2017-08-15T01:57:50.458Z,19.00
2017-08-15T02:00:18.079Z,19.10
2017-08-15T02:02:45.629Z,19.20
2017-08-15T02:05:13.173Z,19.20
2017-08-15T02:07:40.807Z,19.20
2017-08-15T02:10:08.382Z,19.20
2017-08-15T02:12:35.959Z,19.10
2017-08-15T02:15:03.637Z,19.00
2017-08-15T02:17:31.184Z,19.10
2017-08-15T02:19:58.766Z,19.00
2017-08-15T02:22:26.350Z,19.10
2017-08-15T02:24:54.697Z,19.30
2017-08-15T02:27:22.258Z,19.20
2017-08-15T02:29:49.838Z,19.30
2017-08-15T02:32:17.389Z,19.30
2017-08-15T02:34:45.072Z,19.30
2017-08-15T02:37:12.615Z,19.30
2017-08-15T02:39:40.228Z,19.40
2017-08-15T02:42:07.801Z,19.40
2017-08-15T02:44:35.362Z,19.30
2017-08-15T02:47:02.959Z,19.30
2017-08-15T02:49:30.526Z,19.30
2017-08-15T02:51:58.103Z,19.30
2017-08-15T02:54:25.677Z,19.30
2017-08-15T02:56:53.238Z,19.20
2017-08-15T02:59:20.802Z,19.20
2017-08-15T03:01:48.357Z,19.20
2017-08-15T03:04:15.933Z,19.20
2017-08-15T03:06:43.485Z,19.10
2017-08-15T03:09:11.061Z,19.10
2017-08-15T03:11:38.626Z,19.10
2017-08-15T03:14:06.226Z,19.10
2017-08-15T03:16:34.382Z,19.00
2017-08-15T03:19:01.979Z,18.90
2017-08-15T03:21:29.642Z,18.80
2017-08-15T03:23:57.958Z,18.50
2017-08-15T03:26:25.537Z,18.50
2017-08-15T03:28:53.370Z,18.50
2017-08-15T03:31:20.937Z,18.60
2017-08-15T03:33:48.507Z,18.60
2017-08-15T03:36:16.138Z,18.60
2017-08-15T03:38:44.547Z,18.70
2017-08-15T03:41:12.111Z,18.70
2017-08-15T03:43:39.687Z,18.70
2017-08-15T03:46:07.367Z,18.70
2017-08-15T03:48:34.939Z,18.60
2017-08-15T03:51:02.493Z,18.50
2017-08-15T03:53:30.070Z,18.60
2017-08-15T03:55:57.617Z,18.60
2017-08-15T03:58:25.193Z,18.50
2017-08-15T04:00:52.787Z,18.40
2017-08-15T04:03:20.346Z,18.30
2017-08-15T04:05:47.949Z,18.30
2017-08-15T04:08:15.509Z,18.20
2017-08-15T04:10:43.085Z,18.20
2017-08-15T04:13:10.649Z,18.10
2017-08-15T04:15:38.215Z,18.00
2017-08-15T04:18:05.834Z,17.90
2017-08-15T04:20:33.396Z,17.90
2017-08-15T04:23:00.978Z,17.90
2017-08-15T04:25:28.539Z,17.90
2017-08-15T04:27:56.329Z,17.80
2017-08-15T04:30:23.889Z,17.90
2017-08-15T04:32:51.472Z,17.90
2017-08-15T04:35:19.059Z,17.80
2017-08-15T04:37:46.649Z,17.90
2017-08-15T04:40:14.221Z,17.90
2017-08-15T04:42:41.794Z,17.90
2017-08-15T04:45:09.365Z,17.90
2017-08-15T04:47:36.930Z,18.00
2017-08-15T04:50:05.248Z,18.10
2017-08-15T04:52:32.853Z,18.10
2017-08-15T04:55:00.408Z,18.30
2017-08-15T04:57:27.966Z,18.60
2017-08-15T04:59:55.529Z,18.80
2017-08-15T05:02:23.097Z,18.90
2017-08-15T05:04:50.689Z,18.90
2017-08-15T05:07:18.249Z,19.10
2017-08-15T05:09:45.833Z,19.10
2017-08-15T05:12:13.394Z,19.20
2017-08-15T05:14:40.954Z,19.20
2017-08-15T05:17:08.518Z,19.30
2017-08-15T05:19:36.185Z,19.40
2017-08-15T05:22:03.751Z,19.50
2017-08-15T05:24:31.330Z,19.70
2017-08-15T05:26:58.887Z,20.00
2017-08-15T05:29:26.453Z,20.80
2017-08-15T05:31:54.013Z,21.60
2017-08-15T05:34:21.661Z,21.80
2017-08-15T05:36:49.238Z,21.90
2017-08-15T05:39:16.802Z,22.00
2017-08-15T05:41:44.368Z,23.30
2017-08-15T05:44:11.934Z,24.90
2017-08-15T05:46:39.503Z,26.10
2017-08-15T05:49:07.833Z,28.20
2017-08-15T05:51:35.431Z,28.10
2017-08-15T05:54:03.010Z,29.00
2017-08-15T05:56:31.378Z,30.50
2017-08-15T05:58:58.924Z,30.40
2017-08-15T06:01:26.478Z,31.10
2017-08-15T06:03:54.050Z,31.40
2017-08-15T06:06:21.609Z,31.70
2017-08-15T06:08:49.191Z,31.70
2017-08-15T06:11:17.618Z,32.30
2017-08-15T06:13:45.178Z,32.20
2017-08-15T06:16:12.773Z,32.20
2017-08-15T06:18:40.348Z,32.40
2017-08-15T06:21:07.897Z,32.90
2017-08-15T06:23:35.547Z,33.40
2017-08-15T06:26:03.102Z,33.70
2017-08-15T06:28:30.694Z,33.80
2017-08-15T06:30:59.033Z,34.20
2017-08-15T06:33:26.607Z,34.10
2017-08-15T06:35:54.215Z,34.10
2017-08-15T06:38:21.778Z,33.80
2017-08-15T06:40:49.325Z,33.50
2017-08-15T06:43:17.658Z,33.50
2017-08-15T06:45:45.342Z,33.50
2017-08-15T06:48:12.914Z,33.50
2017-08-15T06:50:40.510Z,34.00
2017-08-15T06:53:08.077Z,33.30
2017-08-15T06:55:35.634Z,33.70
2017-08-15T06:58:03.220Z,34.10
2017-08-15T07:00:30.770Z,35.10
2017-08-15T07:02:58.358Z,36.10
2017-08-15T07:05:25.916Z,36.80
2017-08-15T07:07:53.581Z,37.90
2017-08-15T07:10:21.165Z,38.80
2017-08-15T07:12:49.634Z,38.90
2017-08-15T07:15:17.214Z,39.20
2017-08-15T07:17:44.777Z,39.20
2017-08-15T07:20:12.351Z,39.60
2017-08-15T07:22:40.668Z,39.50
2017-08-15T07:25:08.423Z,39.50
2017-08-15T07:27:35.982Z,39.40
2017-08-15T07:30:03.536Z,39.40
2017-08-15T07:32:31.121Z,39.20
2017-08-15T07:34:58.685Z,38.60
2017-08-15T07:37:26.265Z,38.30
2017-08-15T07:39:53.845Z,37.70
2017-08-15T07:42:22.398Z,37.70
2017-08-15T07:44:49.997Z,37.80
2017-08-15T07:47:17.554Z,37.20
2017-08-15T07:49:45.130Z,37.10
2017-08-15T07:52:12.690Z,36.20
2017-08-15T07:54:40.242Z,35.40
2017-08-15T07:57:07.888Z,35.30
2017-08-15T07:59:35.477Z,34.60
2017-08-15T08:02:03.038Z,34.40
2017-08-15T08:04:30.594Z,35.10
2017-08-15T08:06:58.169Z,35.40
2017-08-15T08:09:25.725Z,36.00
2017-08-15T08:11:53.314Z,35.90
2017-08-15T08:14:20.871Z,35.80
2017-08-15T08:16:48.441Z,35.30
2017-08-15T08:19:16.110Z,34.50
2017-08-15T08:21:43.705Z,33.60
2017-08-15T08:24:11.250Z,33.50
2017-08-15T08:26:38.840Z,33.30
2017-08-15T08:29:06.414Z,33.00
2017-08-15T08:31:33.977Z,32.80
2017-08-15T08:34:01.597Z,33.10
2017-08-15T08:36:29.149Z,33.60
2017-08-15T08:38:56.717Z,33.60
2017-08-15T08:41:24.276Z,33.40
2017-08-15T08:43:51.891Z,33.20
2017-08-15T08:46:19.487Z,33.10
2017-08-15T08:48:47.039Z,32.80
2017-08-15T08:51:14.613Z,32.70
2017-08-15T08:53:42.177Z,32.50
2017-08-15T08:56:09.762Z,32.30
2017-08-15T08:58:38.234Z,31.80
2017-08-15T09:01:06.586Z,31.60
2017-08-15T09:03:34.186Z,31.60
2017-08-15T09:06:01.765Z,31.30
2017-08-15T09:08:29.358Z,30.80
2017-08-15T09:10:56.933Z,30.60
2017-08-15T09:13:24.503Z,30.40
2017-08-15T09:15:52.094Z,30.30
2017-08-15T09:18:20.450Z,30.10
2017-08-15T09:20:48.014Z,30.10
2017-08-15T09:23:15.600Z,30.00
2017-08-15T09:25:44.054Z,30.10
2017-08-15T09:28:11.621Z,30.10
2017-08-15T09:30:39.173Z,30.10
2017-08-15T09:33:06.780Z,30.00
2017-08-15T09:35:34.331Z,29.90
2017-08-15T09:38:02.686Z,29.60
2017-08-15T09:40:30.256Z,29.60
2017-08-15T09:42:58.605Z,29.60
2017-08-15T09:45:26.185Z,29.60
2017-08-15T09:47:53.749Z,29.60
2017-08-15T09:50:21.282Z,29.50
2017-08-15T09:52:48.835Z,29.40
2017-08-15T09:55:16.429Z,29.50
2017-08-15T09:57:44.007Z,29.30
2017-08-15T10:00:12.350Z,29.20
2017-08-15T10:02:39.965Z,29.20
2017-08-15T10:05:07.562Z,29.10
2017-08-15T10:07:35.117Z,28.80
2017-08-15T10:10:02.658Z,28.50
2017-08-15T10:12:30.258Z,28.10
2017-08-15T10:14:57.834Z,27.80
2017-08-15T10:17:25.394Z,27.50
2017-08-15T10:19:52.983Z,27.50
2017-08-15T10:22:20.554Z,27.40
2017-08-15T10:24:48.105Z,27.40
2017-08-15T10:27:15.708Z,27.50
2017-08-15T10:29:43.269Z,27.60
2017-08-15T10:32:10.821Z,27.70
2017-08-15T10:34:38.396Z,27.20
2017-08-15T10:37:05.966Z,27.00
2017-08-15T10:39:33.558Z,26.90
2017-08-15T10:42:01.903Z,26.60
2017-08-15T10:44:29.492Z,26.60
2017-08-15T10:46:57.029Z,26.50
2017-08-15T10:49:24.606Z,26.30
2017-08-15T10:51:52.221Z,26.10
2017-08-15T10:54:19.818Z,26.00
2017-08-15T10:56:47.389Z,25.80
2017-08-15T10:59:14.978Z,25.50
2017-08-15T11:01:42.550Z,25.30
2017-08-15T11:04:10.095Z,25.10
2017-08-15T11:06:38.434Z,25.00
2017-08-15T11:09:06.015Z,24.90
2017-08-15T11:11:33.570Z,25.00
2017-08-15T11:14:01.169Z,25.10
2017-08-15T11:16:28.729Z,25.20
2017-08-15T11:18:56.290Z,25.30
2017-08-15T11:21:23.866Z,25.30
2017-08-15T11:23:51.483Z,25.30
2017-08-15T11:26:19.041Z,25.30
2017-08-15T11:28:46.600Z,25.00
2017-08-15T11:31:14.240Z,24.80
2017-08-15T11:33:41.813Z,24.60
2017-08-15T11:36:09.369Z,24.30
2017-08-15T11:38:36.938Z,24.20
2017-08-15T11:41:04.565Z,24.30
2017-08-15T11:43:32.121Z,24.40
2017-08-15T11:45:59.705Z,24.60
2017-08-15T11:48:27.266Z,24.90
2017-08-15T11:50:54.809Z,25.40
2017-08-15T11:53:22.410Z,26.10
2017-08-15T11:55:50.006Z,26.90
2017-08-15T11:58:17.586Z,27.90
2017-08-15T12:00:45.152Z,28.70
2017-08-15T12:03:12.758Z,29.90
2017-08-15T12:05:40.314Z,30.30
2017-08-15T12:08:07.870Z,30.70
2017-08-15T12:10:36.236Z,30.70
2017-08-15T12:13:03.803Z,30.70
2017-08-15T12:15:31.374Z,30.80
2017-08-15T12:17:58.944Z,30.90
2017-08-15T12:20:26.514Z,30.80
2017-08-15T12:22:54.876Z,30.50
2017-08-15T12:25:22.428Z,30.50
2017-08-15T12:27:50.025Z,30.60
2017-08-15T12:30:17.591Z,30.70
2017-08-15T12:32:45.910Z,30.30
2017-08-15T12:35:13.489Z,30.30
2017-08-15T12:37:41.122Z,30.60
2017-08-15T12:40:08.702Z,30.70
2017-08-15T12:42:36.290Z,31.10
2017-08-15T12:45:04.652Z,31.80
2017-08-15T12:47:32.243Z,31.80
2017-08-15T12:50:00.573Z,31.70
2017-08-15T12:52:28.171Z,31.70
2017-08-15T12:54:55.725Z,31.50
2017-08-15T12:57:23.294Z,31.40
2017-08-15T12:59:50.847Z,31.60
2017-08-15T13:02:18.533Z,31.70
2017-08-15T13:04:46.241Z,31.70
2017-08-15T13:07:13.793Z,31.60
2017-08-15T13:09:41.354Z,31.50
2017-08-15T13:12:08.932Z,31.30
2017-08-15T13:14:36.521Z,31.10
2017-08-15T13:17:04.091Z,31.30
2017-08-15T13:19:32.437Z,31.30
2017-08-15T13:22:00.007Z,31.30
2017-08-15T13:24:27.578Z,31.20
2017-08-15T13:26:55.162Z,31.20
2017-08-15T13:29:22.752Z,31.10
2017-08-15T13:31:50.400Z,31.00
2017-08-15T13:34:17.967Z,31.00
2017-08-15T13:36:45.522Z,31.10
2017-08-15T13:39:13.102Z,31.00
2017-08-15T13:41:40.686Z,30.80
2017-08-15T13:44:08.355Z,30.60
2017-08-15T13:46:35.915Z,30.30
2017-08-15T13:49:03.478Z,29.70
2017-08-15T13:51:31.074Z,29.30
2017-08-15T13:53:59.413Z,28.50
2017-08-15T13:56:26.993Z,28.40
2017-08-15T13:58:54.675Z,28.20
2017-08-15T14:01:22.268Z,28.20
2017-08-15T14:03:49.845Z,28.10
2017-08-15T14:06:17.395Z,27.90
2017-08-15T14:08:44.990Z,27.80
2017-08-15T14:11:12.552Z,27.70
2017-08-15T14:13:40.180Z,27.60
2017-08-15T14:16:07.748Z,27.50
2017-08-15T14:18:35.330Z,27.30
2017-08-15T14:21:02.907Z,27.10
2017-08-15T14:23:30.478Z,26.80
2017-08-15T14:25:58.057Z,26.60
2017-08-15T14:28:25.613Z,26.40
2017-08-15T14:30:53.958Z,26.10
2017-08-15T14:33:21.534Z,26.00
2017-08-15T14:35:49.107Z,26.10
2017-08-15T14:38:17.444Z,26.30
2017-08-15T14:40:44.997Z,26.20
2017-08-15T14:43:12.567Z,26.40
2017-08-15T14:45:40.165Z,26.60
2017-08-15T14:48:07.752Z,26.80
2017-08-15T14:50:35.330Z,26.90
2017-08-15T14:53:02.893Z,26.90
2017-08-15T14:55:30.473Z,26.90
2017-08-15T14:57:58.125Z,26.70
2017-08-15T15:00:25.717Z,26.50
2017-08-15T15:02:53.277Z,26.40
2017-08-15T15:05:20.853Z,26.30
2017-08-15T15:07:49.210Z,26.30
2017-08-15T15:10:16.757Z,26.30
2017-08-15T15:12:44.330Z,26.40
2017-08-15T15:15:11.989Z,26.40
2017-08-15T15:17:39.545Z,26.40
2017-08-15T15:20:07.133Z,26.40
2017-08-15T15:22:34.671Z,26.30
2017-08-15T15:25:02.249Z,26.30
2017-08-15T15:27:29.806Z,26.40
2017-08-15T15:29:57.371Z,26.50
2017-08-15T15:32:25.785Z,26.20
2017-08-15T15:34:53.333Z,26.20
2017-08-15T15:37:21.649Z,26.00
2017-08-15T15:39:49.225Z,26.00
2017-08-15T15:42:16.798Z,26.00
2017-08-15T15:44:44.397Z,25.90
2017-08-15T15:47:11.968Z,25.70
2017-08-15T15:49:39.512Z,25.60
2017-08-15T15:52:07.899Z,25.40
2017-08-15T15:54:35.468Z,25.30
2017-08-15T15:57:03.794Z,25.20
2017-08-15T15:59:31.408Z,25.20
2017-08-15T16:01:59.831Z,25.20
2017-08-15T16:04:27.430Z,25.20
2017-08-15T16:06:55.830Z,25.10
2017-08-15T16:09:23.431Z,25.10
2017-08-15T16:11:51.028Z,25.10
2017-08-15T16:14:18.629Z,25.10
2017-08-15T16:16:46.295Z,25.00
2017-08-15T16:19:13.855Z,24.90
2017-08-15T16:21:41.428Z,24.80
2017-08-15T16:24:08.986Z,24.70
2017-08-15T16:26:36.577Z,24.60
2017-08-15T16:29:04.153Z,24.40
2017-08-15T16:31:31.825Z,24.30
2017-08-15T16:34:00.226Z,24.20
2017-08-15T16:36:27.802Z,24.20
2017-08-15T16:38:56.533Z,24.20
2017-08-15T16:41:24.406Z,24.20
2017-08-15T16:43:51.981Z,24.20
2017-08-15T16:46:20.658Z,24.20
2017-08-15T16:48:49.025Z,24.20
2017-08-15T16:51:16.634Z,24.10
2017-08-15T16:53:44.214Z,24.00
2017-08-15T16:56:11.821Z,23.80
2017-08-15T16:58:39.386Z,23.70
2017-08-15T17:01:06.946Z,23.50
2017-08-15T17:03:34.519Z,23.30
2017-08-15T17:06:02.112Z,23.30
2017-08-15T17:08:29.733Z,23.10
2017-08-15T17:10:57.358Z,23.00
2017-08-15T17:13:24.940Z,22.80
2017-08-15T17:15:52.554Z,22.60
2017-08-15T17:18:20.154Z,22.50
2017-08-15T17:20:47.713Z,22.50
2017-08-15T17:23:15.298Z,22.50
2017-08-15T17:25:42.883Z,22.40
2017-08-15T17:28:11.219Z,22.40
2017-08-15T17:30:38.829Z,22.40
2017-08-15T17:33:06.400Z,22.40
2017-08-15T17:35:33.954Z,22.40
2017-08-15T17:38:01.535Z,22.40
2017-08-15T17:40:29.101Z,22.40
2017-08-15T17:42:56.681Z,22.40
2017-08-15T17:45:24.249Z,22.40
2017-08-15T17:47:51.819Z,22.50
2017-08-15T17:50:19.409Z,22.60
2017-08-15T17:52:46.971Z,22.60
2017-08-15T17:55:14.545Z,22.70
2017-08-15T17:57:42.154Z,22.70
2017-08-15T18:00:09.728Z,22.80
2017-08-15T18:02:37.310Z,22.70
2017-08-15T18:05:05.647Z,22.70
2017-08-15T18:07:33.244Z,22.70
2017-08-15T18:10:00.791Z,22.70
2017-08-15T18:12:28.389Z,22.70
2017-08-15T18:14:55.959Z,22.70
2017-08-15T18:17:23.525Z,22.60
2017-08-15T18:19:51.108Z,22.50
2017-08-15T18:22:18.724Z,22.50
2017-08-15T18:24:46.274Z,22.50
2017-08-15T18:27:14.777Z,22.50
2017-08-15T18:29:42.382Z,22.50
2017-08-15T18:32:10.025Z,22.40
2017-08-15T18:34:37.620Z,22.40
2017-08-15T18:37:05.245Z,22.30
2017-08-15T18:39:32.846Z,22.20
2017-08-15T18:42:01.687Z,22.20
2017-08-15T18:44:29.307Z,22.10
2017-08-15T18:46:56.913Z,22.00
2017-08-15T18:49:24.483Z,22.00
2017-08-15T18:51:52.067Z,22.00
2017-08-15T18:54:19.686Z,21.90
2017-08-15T18:56:47.261Z,21.80
2017-08-15T18:59:14.892Z,21.80
2017-08-15T19:01:42.494Z,21.80
2017-08-15T19:04:10.087Z,21.70
2017-08-15T19:06:37.685Z,21.70
2017-08-15T19:09:05.277Z,21.70
2017-08-15T19:11:32.886Z,21.70
2017-08-15T19:14:00.465Z,21.70
2017-08-15T19:16:28.053Z,21.70
2017-08-15T19:18:55.618Z,21.60
2017-08-15T19:21:23.219Z,21.60
2017-08-15T19:23:50.795Z,21.50
2017-08-15T19:26:18.466Z,21.70
2017-08-15T19:28:46.805Z,21.60
2017-08-15T19:31:14.429Z,21.60
2017-08-15T19:33:42.147Z,21.60
2017-08-15T19:36:09.731Z,21.80
2017-08-15T19:38:38.090Z,21.80
2017-08-15T19:41:05.678Z,21.70
2017-08-15T19:43:33.242Z,21.70
2017-08-15T19:46:00.812Z,21.70
2017-08-15T19:48:28.453Z,21.60
2017-08-15T19:50:56.855Z,21.60
2017-08-15T19:53:24.459Z,21.60
2017-08-15T19:55:52.056Z,21.70
2017-08-15T19:58:19.642Z,21.70
2017-08-15T20:00:47.218Z,21.70
2017-08-15T20:03:14.818Z,21.70
2017-08-15T20:05:42.414Z,21.60
2017-08-15T20:08:10.014Z,21.60
2017-08-15T20:10:37.662Z,21.60
2017-08-15T20:13:05.282Z,21.70
2017-08-15T20:15:32.861Z,21.70
2017-08-15T20:18:01.195Z,21.80
2017-08-15T20:20:28.780Z,21.80
2017-08-15T20:22:56.392Z,21.70
2017-08-15T20:25:23.981Z,21.70
2017-08-15T20:27:51.582Z,21.70
2017-08-15T20:30:19.979Z,21.80
2017-08-15T20:32:47.566Z,21.80
2017-08-15T20:35:15.161Z,21.80
2017-08-15T20:37:42.754Z,21.80
2017-08-15T20:40:10.322Z,21.80
2017-08-15T20:42:37.892Z,21.90
2017-08-15T20:45:05.483Z,21.80
2017-08-15T20:47:33.075Z,21.80
2017-08-15T20:50:00.723Z,21.80
2017-08-15T20:52:28.387Z,21.80
2017-08-15T20:54:55.982Z,21.90
2017-08-15T20:57:23.537Z,21.70
2017-08-15T20:59:51.123Z,21.80
2017-08-15T21:02:18.701Z,21.80
2017-08-15T21:04:46.252Z,21.80
2017-08-15T21:07:13.942Z,21.60
2017-08-15T21:09:41.506Z,21.60
2017-08-15T21:12:09.129Z,21.60
2017-08-15T21:14:36.695Z,21.60
2017-08-15T21:17:04.309Z,21.60
2017-08-15T21:19:31.922Z,21.60
2017-08-15T21:21:59.533Z,21.60
2017-08-15T21:24:27.110Z,21.50
2017-08-15T21:26:55.470Z,21.60
2017-08-15T21:29:23.052Z,21.50
2017-08-15T21:31:51.377Z,21.70
2017-08-15T21:34:18.974Z,21.60
2017-08-15T21:36:47.331Z,21.70
2017-08-15T21:39:14.925Z,21.60
2017-08-15T21:41:42.588Z,21.70
2017-08-15T21:44:10.151Z,21.70
2017-08-15T21:46:37.772Z,21.80
2017-08-15T21:49:05.388Z,21.80
2017-08-15T21:51:33.012Z,21.80
2017-08-15T21:54:00.737Z,21.80
2017-08-15T21:56:28.297Z,21.80
2017-08-15T21:58:55.883Z,21.80
2017-08-15T22:01:29.152Z,21.70
2017-08-15T22:03:56.726Z,21.60
2017-08-15T22:06:24.307Z,21.60
2017-08-15T22:08:51.939Z,21.60
2017-08-15T22:11:19.497Z,21.60
2017-08-15T22:13:47.052Z,21.60
2017-08-15T22:16:14.628Z,21.50
2017-08-15T22:18:42.201Z,21.40
2017-08-15T22:21:09.789Z,21.40
2017-08-15T22:23:37.365Z,21.40
2017-08-15T22:26:05.734Z,21.40
2017-08-15T22:28:34.084Z,21.20
2017-08-15T22:31:01.642Z,21.20
2017-08-15T22:33:29.242Z,21.20
2017-08-15T22:35:57.590Z,21.10
2017-08-15T22:38:25.179Z,21.10
2017-08-15T22:40:53.508Z,21.00
2017-08-15T22:43:21.099Z,21.00
2017-08-15T22:45:48.693Z,20.90
2017-08-15T22:48:17.021Z,20.80
2017-08-15T22:50:44.645Z,20.80
2017-08-15T22:53:12.233Z,20.80
2017-08-15T22:55:39.806Z,20.70
2017-08-15T22:58:07.386Z,20.60
2017-08-15T23:00:34.987Z,20.50
2017-08-15T23:03:02.559Z,20.50
2017-08-15T23:05:30.218Z,20.40
2017-08-15T23:07:57.790Z,20.30
2017-08-15T23:10:25.358Z,20.30
2017-08-15T23:12:52.952Z,20.30
2017-08-15T23:15:20.550Z,20.30
2017-08-15T23:17:48.890Z,20.10
2017-08-15T23:20:16.465Z,20.10
2017-08-15T23:22:44.123Z,20.20
2017-08-15T23:25:11.718Z,20.20
2017-08-15T23:27:39.281Z,20.30
2017-08-15T23:30:06.892Z,20.30
2017-08-15T23:32:34.455Z,20.30
2017-08-15T23:35:02.050Z,20.20
2017-08-15T23:37:29.630Z,20.20
2017-08-15T23:39:57.225Z,20.20
2017-08-15T23:42:24.843Z,20.20
2017-08-15T23:44:52.470Z,20.30
2017-08-15T23:47:20.061Z,20.20
2017-08-15T23:49:47.617Z,20.10
2017-08-15T23:52:15.206Z,20.10
2017-08-15T23:54:42.771Z,20.00
2017-08-15T23:57:10.751Z,20.10
2017-08-15T23:59:38.341Z,20.10
