createdAt,value
2022-09-12T00:00:29.413Z,16.20
2022-09-12T00:01:29.532Z,16.17
2022-09-12T00:02:29.389Z,16.15
2022-09-12T00:03:29.362Z,16.14
2022-09-12T00:04:29.358Z,16.14
2022-09-12T00:05:29.349Z,16.09
2022-09-12T00:06:29.352Z,16.09
2022-09-12T00:07:29.322Z,16.08
2022-09-12T00:08:29.319Z,16.08
2022-09-12T00:09:29.305Z,16.05
2022-09-12T00:10:29.284Z,16.04
2022-09-12T00:11:29.284Z,16.01
2022-09-12T00:12:29.277Z,15.97
2022-09-12T00:13:29.265Z,15.97
2022-09-12T00:14:29.255Z,15.94
2022-09-12T00:15:29.258Z,15.90
2022-09-12T00:16:29.274Z,15.89
2022-09-12T00:17:29.222Z,15.87
2022-09-12T00:18:29.199Z,15.84
2022-09-12T00:19:29.218Z,15.82
2022-09-12T00:20:29.184Z,15.80
2022-09-12T00:21:29.171Z,15.78
2022-09-12T00:22:29.192Z,15.75
2022-09-12T00:23:29.145Z,15.74
2022-09-12T00:24:29.138Z,15.74
2022-09-12T00:25:29.121Z,15.71
2022-09-12T00:26:29.123Z,15.69
2022-09-12T00:27:29.108Z,15.69
2022-09-12T00:28:29.108Z,15.69
2022-09-12T00:29:29.096Z,15.67
2022-09-12T00:30:29.078Z,15.65
2022-09-12T00:31:29.111Z,15.68
2022-09-12T00:32:29.058Z,15.68
2022-09-12T00:33:29.064Z,15.67
2022-09-12T00:34:29.035Z,15.67
2022-09-12T00:35:29.027Z,15.65
2022-09-12T00:36:29.016Z,15.65
2022-09-12T00:37:28.999Z,15.64
2022-09-12T00:38:28.989Z,15.64
2022-09-12T00:39:28.976Z,15.65
2022-09-12T00:40:28.968Z,15.62
2022-09-12T00:41:28.944Z,15.64
2022-09-12T00:42:28.941Z,15.62
2022-09-12T00:43:28.928Z,15.62
2022-09-12T00:44:28.935Z,15.60
2022-09-12T00:45:28.937Z,15.62
2022-09-12T00:46:28.903Z,15.59
2022-09-12T00:47:28.881Z,15.56
2022-09-12T00:48:28.877Z,15.56
2022-09-12T00:49:28.865Z,15.56
2022-09-12T00:50:28.855Z,15.56
2022-09-12T00:51:28.834Z,15.54
2022-09-12T00:52:28.829Z,15.53
2022-09-12T00:53:28.810Z,15.53
2022-09-12T00:54:28.815Z,15.51
2022-09-12T00:55:28.809Z,15.51
2022-09-12T00:56:28.795Z,15.51
2022-09-12T00:57:28.777Z,15.50
2022-09-12T00:58:28.763Z,15.49
2022-09-12T00:59:28.745Z,15.49
2022-09-12T01:00:28.754Z,15.47
2022-09-12T01:01:32.332Z,15.44
2022-09-12T01:02:28.720Z,15.43
2022-09-12T01:03:28.709Z,15.44
2022-09-12T01:04:28.695Z,15.41
2022-09-12T01:05:28.697Z,15.39
2022-09-12T01:06:28.692Z,15.39
2022-09-12T01:07:28.671Z,15.39
2022-09-12T01:08:28.659Z,15.36
2022-09-12T01:09:28.642Z,15.36
2022-09-12T01:10:28.633Z,15.35
2022-09-12T01:11:28.627Z,15.34
2022-09-12T01:12:28.613Z,15.34
2022-09-12T01:13:28.603Z,15.32
2022-09-12T01:14:28.602Z,15.31
2022-09-12T01:15:28.575Z,15.29
2022-09-12T01:16:28.684Z,15.28
2022-09-12T01:17:28.570Z,15.29
2022-09-12T01:18:28.551Z,15.28
2022-09-12T01:19:28.534Z,15.27
2022-09-12T01:20:28.521Z,15.25
2022-09-12T01:21:28.513Z,15.23
2022-09-12T01:22:28.507Z,15.23
2022-09-12T01:23:28.504Z,15.21
2022-09-12T01:24:28.478Z,15.19
2022-09-12T01:25:28.471Z,15.19
2022-09-12T01:26:28.465Z,15.17
2022-09-12T01:27:28.449Z,15.17
2022-09-12T01:28:28.448Z,15.14
2022-09-12T01:29:28.436Z,15.13
2022-09-12T01:30:28.425Z,15.13
2022-09-12T01:31:28.401Z,15.11
2022-09-12T01:32:28.430Z,15.11
2022-09-12T01:33:28.379Z,15.10
2022-09-12T01:34:28.375Z,15.10
2022-09-12T01:35:28.367Z,15.10
2022-09-12T01:36:28.350Z,15.07
2022-09-12T01:37:28.334Z,15.06
2022-09-12T01:38:28.365Z,15.03
2022-09-12T01:39:28.324Z,15.03
2022-09-12T01:40:28.325Z,15.02
2022-09-12T01:41:28.297Z,15.01
2022-09-12T01:42:28.287Z,14.98
2022-09-12T01:43:28.274Z,14.98
2022-09-12T01:44:28.258Z,14.98
2022-09-12T01:45:28.277Z,14.96
2022-09-12T01:46:28.258Z,14.95
2022-09-12T01:47:28.236Z,14.94
2022-09-12T01:48:28.220Z,14.92
2022-09-12T01:49:28.209Z,14.91
2022-09-12T01:50:28.200Z,14.92
2022-09-12T01:51:28.201Z,14.89
2022-09-12T01:52:28.185Z,14.88
2022-09-12T01:53:28.162Z,14.88
2022-09-12T01:54:28.165Z,14.88
2022-09-12T01:55:28.142Z,14.86
2022-09-12T01:56:28.152Z,14.83
2022-09-12T01:57:28.135Z,14.84
2022-09-12T01:58:28.120Z,14.83
2022-09-12T01:59:28.102Z,14.83
2022-09-12T02:00:28.091Z,14.80
2022-09-12T02:01:28.126Z,14.80
2022-09-12T02:02:28.098Z,14.81
2022-09-12T02:03:28.074Z,14.80
2022-09-12T02:04:31.117Z,14.78
2022-09-12T02:05:28.042Z,14.78
2022-09-12T02:06:28.027Z,14.78
2022-09-12T02:07:28.014Z,14.77
2022-09-12T02:08:28.026Z,14.77
2022-09-12T02:09:27.990Z,14.77
2022-09-12T02:10:32.237Z,14.77
2022-09-12T02:11:27.968Z,14.75
2022-09-12T02:12:27.967Z,14.73
2022-09-12T02:13:27.975Z,14.73
2022-09-12T02:14:27.951Z,14.73
2022-09-12T02:15:27.931Z,14.72
2022-09-12T02:16:27.954Z,14.73
2022-09-12T02:17:27.911Z,14.73
2022-09-12T02:18:27.898Z,14.72
2022-09-12T02:19:27.901Z,14.72
2022-09-12T02:20:46.859Z,14.70
2022-09-12T02:21:27.873Z,14.70
2022-09-12T02:22:27.858Z,14.69
2022-09-12T02:23:27.844Z,14.68
2022-09-12T02:24:27.880Z,14.65
2022-09-12T02:25:27.817Z,14.65
2022-09-12T02:26:27.817Z,14.64
2022-09-12T02:27:27.805Z,14.62
2022-09-12T02:28:27.795Z,14.62
2022-09-12T02:29:27.780Z,14.60
2022-09-12T02:30:27.803Z,14.58
2022-09-12T02:31:27.758Z,14.58
2022-09-12T02:32:27.753Z,14.58
2022-09-12T02:33:27.774Z,14.57
2022-09-12T02:34:27.737Z,14.57
2022-09-12T02:35:27.720Z,14.57
2022-09-12T02:36:27.713Z,14.55
2022-09-12T02:37:27.695Z,14.57
2022-09-12T02:38:27.685Z,14.55
2022-09-12T02:39:27.675Z,14.55
2022-09-12T02:40:27.670Z,14.54
2022-09-12T02:41:27.656Z,14.52
2022-09-12T02:42:27.642Z,14.52
2022-09-12T02:43:27.632Z,14.50
2022-09-12T02:44:27.615Z,14.50
2022-09-12T02:45:27.666Z,14.47
2022-09-12T02:46:27.590Z,14.45
2022-09-12T02:47:27.580Z,14.45
2022-09-12T02:48:27.581Z,14.42
2022-09-12T02:49:27.561Z,14.40
2022-09-12T02:50:27.673Z,14.39
2022-09-12T02:51:27.534Z,14.40
2022-09-12T02:52:27.534Z,14.39
2022-09-12T02:53:27.521Z,14.40
2022-09-12T02:54:27.540Z,14.40
2022-09-12T02:55:27.505Z,14.42
2022-09-12T02:56:27.536Z,14.40
2022-09-12T02:57:27.475Z,14.40
2022-09-12T02:58:27.464Z,14.39
2022-09-12T02:59:27.453Z,14.37
2022-09-12T03:00:27.472Z,14.36
2022-09-12T03:01:27.446Z,14.35
2022-09-12T03:02:27.433Z,14.33
2022-09-12T03:03:27.426Z,14.29
2022-09-12T03:04:27.400Z,14.29
2022-09-12T03:05:27.394Z,14.29
2022-09-12T03:06:27.388Z,14.28
2022-09-12T03:07:27.364Z,14.27
2022-09-12T03:08:27.358Z,14.25
2022-09-12T03:09:27.342Z,14.25
2022-09-12T03:10:27.336Z,14.25
2022-09-12T03:11:27.313Z,14.25
2022-09-12T03:12:27.323Z,14.25
2022-09-12T03:13:27.304Z,14.25
2022-09-12T03:14:27.300Z,14.24
2022-09-12T03:15:27.276Z,14.25
2022-09-12T03:16:27.330Z,14.22
2022-09-12T03:17:27.251Z,14.22
2022-09-12T03:18:27.268Z,14.22
2022-09-12T03:19:27.249Z,14.21
2022-09-12T03:20:27.221Z,14.21
2022-09-12T03:21:27.210Z,14.21
2022-09-12T03:22:27.199Z,14.21
2022-09-12T03:23:27.193Z,14.20
2022-09-12T03:24:27.189Z,14.20
2022-09-12T03:25:27.165Z,14.20
2022-09-12T03:26:27.150Z,14.20
2022-09-12T03:27:27.145Z,14.20
2022-09-12T03:28:27.142Z,14.21
2022-09-12T03:29:27.133Z,14.20
2022-09-12T03:30:27.175Z,14.18
2022-09-12T03:31:27.102Z,14.18
2022-09-12T03:32:27.090Z,14.18
2022-09-12T03:33:27.084Z,14.15
2022-09-12T03:34:27.066Z,14.15
2022-09-12T03:35:27.067Z,14.14
2022-09-12T03:36:27.048Z,14.14
2022-09-12T03:37:27.029Z,14.15
2022-09-12T03:38:27.024Z,14.12
2022-09-12T03:39:27.103Z,14.12
2022-09-12T03:40:27.042Z,14.12
2022-09-12T03:41:26.994Z,14.10
2022-09-12T03:42:26.984Z,14.09
2022-09-12T03:43:26.966Z,14.10
2022-09-12T03:44:26.954Z,14.09
2022-09-12T03:45:27.031Z,14.07
2022-09-12T03:46:26.952Z,14.07
2022-09-12T03:47:26.931Z,14.06
2022-09-12T03:48:26.920Z,14.04
2022-09-12T03:49:26.906Z,14.03
2022-09-12T03:50:26.894Z,14.03
2022-09-12T03:51:26.880Z,14.00
2022-09-12T03:52:26.881Z,14.00
2022-09-12T03:53:26.864Z,14.00
2022-09-12T03:54:26.849Z,14.00
2022-09-12T03:55:26.845Z,13.99
2022-09-12T03:56:26.828Z,13.97
2022-09-12T03:57:26.815Z,14.00
2022-09-12T03:58:26.817Z,13.97
2022-09-12T03:59:26.802Z,14.00
2022-09-12T04:00:26.791Z,13.99
2022-09-12T04:01:26.847Z,13.97
2022-09-12T04:02:26.828Z,13.97
2022-09-12T04:03:26.751Z,13.97
2022-09-12T04:04:26.737Z,13.96
2022-09-12T04:05:26.759Z,13.97
2022-09-12T04:06:26.709Z,13.97
2022-09-12T04:07:26.703Z,13.97
2022-09-12T04:08:26.696Z,13.96
2022-09-12T04:09:26.690Z,13.96
2022-09-12T04:10:26.679Z,13.96
2022-09-12T04:11:26.674Z,13.95
2022-09-12T04:12:26.644Z,13.95
2022-09-12T04:13:26.647Z,13.95
2022-09-12T04:14:26.632Z,13.92
2022-09-12T04:15:26.630Z,13.91
2022-09-12T04:16:26.680Z,13.88
2022-09-12T04:17:26.595Z,13.87
2022-09-12T04:18:26.609Z,13.85
2022-09-12T04:19:26.574Z,13.84
2022-09-12T04:20:26.564Z,13.85
2022-09-12T04:21:26.547Z,13.85
2022-09-12T04:22:26.555Z,13.85
2022-09-12T04:23:26.540Z,13.85
2022-09-12T04:24:26.514Z,13.84
2022-09-12T04:25:26.514Z,13.85
2022-09-12T04:26:26.491Z,13.84
2022-09-12T04:27:26.501Z,13.82
2022-09-12T04:28:26.471Z,13.84
2022-09-12T04:29:26.478Z,13.82
2022-09-12T04:30:26.468Z,13.82
2022-09-12T04:31:26.443Z,13.84
2022-09-12T04:32:26.455Z,13.84
2022-09-12T04:33:26.420Z,13.82
2022-09-12T04:34:26.428Z,13.82
2022-09-12T04:35:26.407Z,13.82
2022-09-12T04:36:26.388Z,13.82
2022-09-12T04:37:26.397Z,13.82
2022-09-12T04:38:26.386Z,13.81
2022-09-12T04:39:26.359Z,13.79
2022-09-12T04:40:26.347Z,13.79
2022-09-12T04:41:26.332Z,13.79
2022-09-12T04:42:26.330Z,13.78
2022-09-12T04:43:26.321Z,13.77
2022-09-12T04:44:26.300Z,13.75
2022-09-12T04:45:26.292Z,13.71
2022-09-12T04:46:26.296Z,13.73
2022-09-12T04:47:26.286Z,13.71
2022-09-12T04:48:26.280Z,13.71
2022-09-12T04:49:26.323Z,13.69
2022-09-12T04:50:26.234Z,13.70
2022-09-12T04:51:26.234Z,13.69
2022-09-12T04:52:26.206Z,13.67
2022-09-12T04:53:26.204Z,13.69
2022-09-12T04:54:26.263Z,13.69
2022-09-12T04:55:26.184Z,13.71
2022-09-12T04:56:26.196Z,13.71
2022-09-12T04:57:26.157Z,13.71
2022-09-12T04:58:26.146Z,13.71
2022-09-12T04:59:26.140Z,13.70
2022-09-12T05:00:26.126Z,13.71
2022-09-12T05:01:26.172Z,13.71
2022-09-12T05:02:26.152Z,13.71
2022-09-12T05:03:26.111Z,13.73
2022-09-12T05:04:26.091Z,13.73
2022-09-12T05:05:26.124Z,13.73
2022-09-12T05:06:26.053Z,13.71
2022-09-12T05:07:26.054Z,13.71
2022-09-12T05:08:26.044Z,13.70
2022-09-12T05:09:26.041Z,13.70
2022-09-12T05:10:26.034Z,13.71
2022-09-12T05:11:36.752Z,13.70
2022-09-12T05:12:25.996Z,13.71
2022-09-12T05:13:25.995Z,13.73
2022-09-12T05:14:25.983Z,13.71
2022-09-12T05:15:25.977Z,13.71
2022-09-12T05:16:26.038Z,13.71
2022-09-12T05:17:25.940Z,13.71
2022-09-12T05:18:25.931Z,13.71
2022-09-12T05:19:25.937Z,13.73
2022-09-12T05:20:25.919Z,13.75
2022-09-12T05:21:25.926Z,13.75
2022-09-12T05:22:25.886Z,13.75
2022-09-12T05:23:25.879Z,13.77
2022-09-12T05:24:25.865Z,13.75
2022-09-12T05:25:25.848Z,13.77
2022-09-12T05:26:25.843Z,13.75
2022-09-12T05:27:25.847Z,13.77
2022-09-12T05:28:25.814Z,13.75
2022-09-12T05:29:25.819Z,13.77
2022-09-12T05:30:25.846Z,13.78
2022-09-12T05:31:25.800Z,13.77
2022-09-12T05:32:25.786Z,13.77
2022-09-12T05:33:25.779Z,13.77
2022-09-12T05:34:25.756Z,13.77
2022-09-12T05:35:25.785Z,13.77
2022-09-12T05:36:25.734Z,13.79
2022-09-12T05:37:25.776Z,13.81
2022-09-12T05:38:25.713Z,13.81
2022-09-12T05:39:25.706Z,13.82
2022-09-12T05:40:25.683Z,13.84
2022-09-12T05:41:25.684Z,13.85
2022-09-12T05:42:25.676Z,13.87
2022-09-12T05:43:25.676Z,13.87
2022-09-12T05:44:25.649Z,13.87
2022-09-12T05:45:25.646Z,13.88
2022-09-12T05:46:25.630Z,13.89
2022-09-12T05:47:25.609Z,13.89
2022-09-12T05:48:25.617Z,13.92
2022-09-12T05:49:25.591Z,13.91
2022-09-12T05:50:25.580Z,13.91
2022-09-12T05:51:25.576Z,13.95
2022-09-12T05:52:25.552Z,13.96
2022-09-12T05:53:25.586Z,13.96
2022-09-12T05:54:28.390Z,13.99
2022-09-12T05:55:25.534Z,14.00
2022-09-12T05:56:25.507Z,14.03
2022-09-12T05:57:25.508Z,14.04
2022-09-12T05:58:25.503Z,14.06
2022-09-12T05:59:25.523Z,14.07
2022-09-12T06:00:25.511Z,14.07
2022-09-12T06:01:25.475Z,14.10
2022-09-12T06:02:25.469Z,14.09
2022-09-12T06:03:25.441Z,14.10
2022-09-12T06:04:25.452Z,14.12
2022-09-12T06:05:25.413Z,14.15
2022-09-12T06:06:25.407Z,14.15
2022-09-12T06:07:25.396Z,14.17
2022-09-12T06:08:25.381Z,14.18
2022-09-12T06:09:25.425Z,14.20
2022-09-12T06:10:25.376Z,14.21
2022-09-12T06:11:25.362Z,14.20
2022-09-12T06:12:25.335Z,14.21
2022-09-12T06:13:25.347Z,14.24
2022-09-12T06:14:25.364Z,14.25
2022-09-12T06:15:25.306Z,14.27
2022-09-12T06:16:25.342Z,14.29
2022-09-12T06:17:25.293Z,14.33
2022-09-12T06:18:25.277Z,14.36
2022-09-12T06:19:25.261Z,14.37
2022-09-12T06:20:25.267Z,14.39
2022-09-12T06:21:25.246Z,14.40
2022-09-12T06:22:25.245Z,14.43
2022-09-12T06:23:25.224Z,14.46
2022-09-12T06:24:25.212Z,14.46
2022-09-12T06:25:25.223Z,14.47
2022-09-12T06:26:25.197Z,14.51
2022-09-12T06:27:25.177Z,14.51
2022-09-12T06:28:25.158Z,14.55
2022-09-12T06:29:25.164Z,14.55
2022-09-12T06:30:25.636Z,14.58
2022-09-12T06:31:25.171Z,14.60
2022-09-12T06:32:25.136Z,14.64
2022-09-12T06:33:25.115Z,14.64
2022-09-12T06:34:25.109Z,14.65
2022-09-12T06:35:25.092Z,14.69
2022-09-12T06:36:25.079Z,14.70
2022-09-12T06:37:25.089Z,14.73
2022-09-12T06:38:25.056Z,14.75
2022-09-12T06:39:25.058Z,14.78
2022-09-12T06:40:25.101Z,14.80
2022-09-12T06:41:25.021Z,14.83
2022-09-12T06:42:25.039Z,14.84
2022-09-12T06:43:25.006Z,14.89
2022-09-12T06:44:24.998Z,14.92
2022-09-12T06:45:24.996Z,14.95
2022-09-12T06:46:24.972Z,14.96
2022-09-12T06:47:24.965Z,14.99
2022-09-12T06:48:24.954Z,15.01
2022-09-12T06:49:24.940Z,15.03
2022-09-12T06:50:24.978Z,15.06
2022-09-12T06:51:24.924Z,15.09
2022-09-12T06:52:24.922Z,15.10
2022-09-12T06:53:24.918Z,15.11
2022-09-12T06:54:24.878Z,15.14
2022-09-12T06:55:27.776Z,15.17
2022-09-12T06:56:24.867Z,15.21
2022-09-12T06:57:24.858Z,15.23
2022-09-12T06:58:24.883Z,15.27
2022-09-12T06:59:24.834Z,15.29
2022-09-12T07:00:24.894Z,15.31
2022-09-12T07:01:24.867Z,15.35
2022-09-12T07:02:24.819Z,15.36
2022-09-12T07:03:24.790Z,15.41
2022-09-12T07:04:24.796Z,15.44
2022-09-12T07:05:24.773Z,15.46
2022-09-12T07:06:24.751Z,15.49
2022-09-12T07:07:24.743Z,15.50
2022-09-12T07:08:24.729Z,15.53
2022-09-12T07:09:24.737Z,15.56
2022-09-12T07:10:24.797Z,15.59
2022-09-12T07:11:24.699Z,15.62
2022-09-12T07:12:24.693Z,15.64
2022-09-12T07:13:24.732Z,15.67
2022-09-12T07:14:24.688Z,15.71
2022-09-12T07:15:24.654Z,15.74
2022-09-12T07:16:24.709Z,15.76
2022-09-12T07:17:24.631Z,15.80
2022-09-12T07:18:24.644Z,15.84
2022-09-12T07:19:24.628Z,15.89
2022-09-12T07:20:24.610Z,15.92
2022-09-12T07:21:24.601Z,15.93
2022-09-12T07:22:24.576Z,15.96
2022-09-12T07:23:24.568Z,16.02
2022-09-12T07:24:24.550Z,16.05
2022-09-12T07:25:24.567Z,16.07
2022-09-12T07:26:24.541Z,16.11
2022-09-12T07:27:24.518Z,16.14
2022-09-12T07:28:24.519Z,16.15
2022-09-12T07:29:36.491Z,16.17
2022-09-12T07:30:24.518Z,16.21
2022-09-12T07:31:24.482Z,16.24
2022-09-12T07:32:24.485Z,16.27
2022-09-12T07:33:24.461Z,16.30
2022-09-12T07:34:24.462Z,16.33
2022-09-12T07:35:24.438Z,16.35
2022-09-12T07:36:24.433Z,16.39
2022-09-12T07:37:24.434Z,16.43
2022-09-12T07:38:24.410Z,16.45
2022-09-12T07:39:24.399Z,16.49
2022-09-12T07:40:24.385Z,16.49
2022-09-12T07:41:24.375Z,16.52
2022-09-12T07:42:24.402Z,16.56
2022-09-12T07:43:24.349Z,16.58
2022-09-12T07:44:24.347Z,16.60
2022-09-12T07:45:24.366Z,16.63
2022-09-12T07:46:24.333Z,16.66
2022-09-12T07:47:24.314Z,16.67
2022-09-12T07:48:24.308Z,16.70
2022-09-12T07:49:24.298Z,16.73
2022-09-12T07:50:24.278Z,16.76
2022-09-12T07:51:24.260Z,16.78
2022-09-12T07:52:24.256Z,16.82
2022-09-12T07:53:24.246Z,16.83
2022-09-12T07:54:24.248Z,16.86
2022-09-12T07:55:24.213Z,16.86
2022-09-12T07:56:29.420Z,16.89
2022-09-12T07:57:24.202Z,16.89
2022-09-12T07:58:24.186Z,16.89
2022-09-12T07:59:41.807Z,16.91
2022-09-12T08:00:24.181Z,16.96
2022-09-12T08:01:24.186Z,16.98
2022-09-12T08:02:24.168Z,17.00
2022-09-12T08:03:24.138Z,17.01
2022-09-12T08:04:24.159Z,17.03
2022-09-12T08:05:24.126Z,17.08
2022-09-12T08:06:24.126Z,17.11
2022-09-12T08:07:24.098Z,17.12
2022-09-12T08:08:24.088Z,17.14
2022-09-12T08:09:24.078Z,17.16
2022-09-12T08:10:24.097Z,17.19
2022-09-12T08:11:24.050Z,17.22
2022-09-12T08:12:24.047Z,17.22
2022-09-12T08:13:24.027Z,17.30
2022-09-12T08:14:24.020Z,17.28
2022-09-12T08:15:24.027Z,17.33
2022-09-12T08:16:24.015Z,17.33
2022-09-12T08:17:23.989Z,17.36
2022-09-12T08:18:23.973Z,17.34
2022-09-12T08:19:23.975Z,17.36
2022-09-12T08:20:27.771Z,17.41
2022-09-12T08:21:23.970Z,17.44
2022-09-12T08:22:23.929Z,17.48
2022-09-12T08:23:23.915Z,17.48
2022-09-12T08:24:23.898Z,17.49
2022-09-12T08:25:23.905Z,17.54
2022-09-12T08:26:23.892Z,17.55
2022-09-12T08:27:23.893Z,17.59
2022-09-12T08:28:23.874Z,17.63
2022-09-12T08:29:23.855Z,17.66
2022-09-12T08:30:23.842Z,17.70
2022-09-12T08:31:23.872Z,17.72
2022-09-12T08:32:23.841Z,17.77
2022-09-12T08:33:23.808Z,17.75
2022-09-12T08:34:23.796Z,17.78
2022-09-12T08:35:23.788Z,17.79
2022-09-12T08:36:23.783Z,17.81
2022-09-12T08:37:23.867Z,17.86
2022-09-12T08:38:23.769Z,17.87
2022-09-12T08:39:23.770Z,17.87
2022-09-12T08:40:23.739Z,17.90
2022-09-12T08:41:23.724Z,17.92
2022-09-12T08:42:23.709Z,17.90
2022-09-12T08:43:23.710Z,17.90
2022-09-12T08:44:23.706Z,17.92
2022-09-12T08:45:23.687Z,17.95
2022-09-12T08:46:23.749Z,17.97
2022-09-12T08:47:23.658Z,18.00
2022-09-12T08:48:23.650Z,18.03
2022-09-12T08:49:23.653Z,18.07
2022-09-12T08:50:23.630Z,18.10
2022-09-12T08:51:23.618Z,18.11
2022-09-12T08:52:23.603Z,18.11
2022-09-12T08:53:23.595Z,18.11
2022-09-12T08:54:23.592Z,18.10
2022-09-12T08:55:23.583Z,18.15
2022-09-12T08:56:23.559Z,18.15
2022-09-12T08:57:23.552Z,18.18
2022-09-12T08:58:23.541Z,18.18
2022-09-12T08:59:23.525Z,18.20
2022-09-12T09:00:23.526Z,18.17
2022-09-12T09:01:23.559Z,18.21
2022-09-12T09:02:23.537Z,18.26
2022-09-12T09:03:23.494Z,18.26
2022-09-12T09:04:25.758Z,18.29
2022-09-12T09:05:23.472Z,18.33
2022-09-12T09:06:23.466Z,18.36
2022-09-12T09:07:23.451Z,18.39
2022-09-12T09:08:23.423Z,18.42
2022-09-12T09:09:23.429Z,18.45
2022-09-12T09:10:23.408Z,18.47
2022-09-12T09:11:23.394Z,18.48
2022-09-12T09:12:23.401Z,18.54
2022-09-12T09:13:23.387Z,18.57
2022-09-12T09:14:23.367Z,18.62
2022-09-12T09:15:23.363Z,18.65
2022-09-12T09:16:23.347Z,18.69
2022-09-12T09:17:23.332Z,18.70
2022-09-12T09:18:23.323Z,18.75
2022-09-12T09:19:23.334Z,18.78
2022-09-12T09:20:23.311Z,18.84
2022-09-12T09:21:23.295Z,18.90
2022-09-12T09:22:23.280Z,18.94
2022-09-12T09:23:23.262Z,18.99
2022-09-12T09:24:23.267Z,19.04
2022-09-12T09:25:23.283Z,19.04
2022-09-12T09:26:23.229Z,19.10
2022-09-12T09:27:39.831Z,19.13
2022-09-12T09:28:23.214Z,19.16
2022-09-12T09:29:23.226Z,19.14
2022-09-12T09:30:23.204Z,19.18
2022-09-12T09:31:23.288Z,19.16
2022-09-12T09:32:23.165Z,19.16
2022-09-12T09:33:23.172Z,19.19
2022-09-12T09:34:23.154Z,19.13
2022-09-12T09:35:23.158Z,19.13
2022-09-12T09:36:23.134Z,19.11
2022-09-12T09:37:23.122Z,19.10
2022-09-12T09:38:23.113Z,19.07
2022-09-12T09:39:23.100Z,19.08
2022-09-12T09:40:23.259Z,19.08
2022-09-12T09:41:23.081Z,19.10
2022-09-12T09:42:23.074Z,19.14
2022-09-12T09:43:23.085Z,19.18
2022-09-12T09:44:23.040Z,19.22
2022-09-12T09:45:23.043Z,19.26
2022-09-12T09:46:23.040Z,19.29
2022-09-12T09:47:23.018Z,19.32
2022-09-12T09:48:23.002Z,19.37
2022-09-12T09:49:22.997Z,19.41
2022-09-12T09:50:23.015Z,19.44
2022-09-12T09:51:22.991Z,19.46
2022-09-12T09:52:22.958Z,19.50
2022-09-12T09:53:22.950Z,19.54
2022-09-12T09:54:22.940Z,19.58
2022-09-12T09:55:22.926Z,19.61
2022-09-12T09:56:23.369Z,19.66
2022-09-12T09:57:22.906Z,19.71
2022-09-12T09:58:22.913Z,19.76
2022-09-12T09:59:22.893Z,19.78
2022-09-12T10:00:22.870Z,19.81
2022-09-12T10:01:22.900Z,19.83
2022-09-12T10:02:24.205Z,19.84
2022-09-12T10:03:22.840Z,19.87
2022-09-12T10:04:22.826Z,19.87
2022-09-12T10:05:22.824Z,19.84
2022-09-12T10:06:22.841Z,19.84
2022-09-12T10:07:22.854Z,19.81
2022-09-12T10:08:22.806Z,19.80
2022-09-12T10:09:22.795Z,19.78
2022-09-12T10:10:22.774Z,19.80
2022-09-12T10:11:22.788Z,19.77
2022-09-12T10:12:22.743Z,19.76
2022-09-12T10:13:22.748Z,19.73
2022-09-12T10:14:22.727Z,19.71
2022-09-12T10:15:22.714Z,19.71
2022-09-12T10:16:22.710Z,19.71
2022-09-12T10:17:22.682Z,19.68
2022-09-12T10:18:22.687Z,19.68
2022-09-12T10:19:22.678Z,19.66
2022-09-12T10:20:22.756Z,19.68
2022-09-12T10:21:22.652Z,19.66
2022-09-12T10:22:22.629Z,19.66
2022-09-12T10:23:22.651Z,19.66
2022-09-12T10:24:22.625Z,19.66
2022-09-12T10:25:22.606Z,19.66
2022-09-12T10:26:22.588Z,19.65
2022-09-12T10:27:22.590Z,19.59
2022-09-12T10:28:22.579Z,19.59
2022-09-12T10:29:22.564Z,19.59
2022-09-12T10:30:22.556Z,19.63
2022-09-12T10:31:22.530Z,19.63
2022-09-12T10:32:23.877Z,19.69
2022-09-12T10:33:22.522Z,19.74
2022-09-12T10:34:22.511Z,19.83
2022-09-12T10:35:22.516Z,19.87
2022-09-12T10:36:22.480Z,19.96
2022-09-12T10:37:22.465Z,20.02
2022-09-12T10:38:22.453Z,20.10
2022-09-12T10:39:22.463Z,20.18
2022-09-12T10:40:22.519Z,20.24
2022-09-12T10:41:22.428Z,20.33
2022-09-12T10:42:23.444Z,20.41
2022-09-12T10:43:22.412Z,20.48
2022-09-12T10:44:22.391Z,20.51
2022-09-12T10:45:22.400Z,20.55
2022-09-12T10:46:22.445Z,20.59
2022-09-12T10:47:23.756Z,20.70
2022-09-12T10:48:22.359Z,20.77
2022-09-12T10:49:22.345Z,20.87
2022-09-12T10:50:23.227Z,20.98
2022-09-12T10:51:22.345Z,21.04
2022-09-12T10:52:22.316Z,21.13
2022-09-12T10:53:22.300Z,21.21
2022-09-12T10:54:22.297Z,21.28
2022-09-12T10:55:22.285Z,21.37
2022-09-12T10:56:22.310Z,21.43
2022-09-12T10:57:22.266Z,21.52
2022-09-12T10:58:22.254Z,21.53
2022-09-12T10:59:22.236Z,21.59
2022-09-12T11:00:22.236Z,21.59
2022-09-12T11:01:22.231Z,21.54
2022-09-12T11:02:22.251Z,21.50
2022-09-12T11:03:22.199Z,21.47
2022-09-12T11:04:22.177Z,21.46
2022-09-12T11:05:22.946Z,21.47
2022-09-12T11:06:22.155Z,21.47
2022-09-12T11:07:22.193Z,21.49
2022-09-12T11:08:22.145Z,21.56
2022-09-12T11:09:22.147Z,21.64
2022-09-12T11:10:22.159Z,21.72
2022-09-12T11:11:22.109Z,21.80
2022-09-12T11:12:22.115Z,21.88
2022-09-12T11:13:22.100Z,21.99
2022-09-12T11:14:22.091Z,22.06
2022-09-12T11:15:22.068Z,22.15
2022-09-12T11:16:22.138Z,22.20
2022-09-12T11:17:22.044Z,22.17
2022-09-12T11:18:22.044Z,22.14
2022-09-12T11:19:22.055Z,22.06
2022-09-12T11:20:22.013Z,21.99
2022-09-12T11:21:22.010Z,21.88
2022-09-12T11:22:21.984Z,21.74
2022-09-12T11:23:22.017Z,21.62
2022-09-12T11:24:21.972Z,21.59
2022-09-12T11:25:21.969Z,21.58
2022-09-12T11:26:21.946Z,21.58
2022-09-12T11:27:21.941Z,21.56
2022-09-12T11:28:21.927Z,21.56
2022-09-12T11:29:21.933Z,21.59
2022-09-12T11:30:21.915Z,21.77
2022-09-12T11:31:21.904Z,21.96
2022-09-12T11:32:21.882Z,22.20
2022-09-12T11:33:21.876Z,22.36
2022-09-12T11:34:21.880Z,22.52
2022-09-12T11:35:21.861Z,22.70
2022-09-12T11:36:21.849Z,22.85
2022-09-12T11:37:21.839Z,23.01
2022-09-12T11:38:21.869Z,23.19
2022-09-12T11:39:21.816Z,23.35
2022-09-12T11:40:21.884Z,23.48
2022-09-12T11:41:21.790Z,23.63
2022-09-12T11:42:21.770Z,23.78
2022-09-12T11:43:21.773Z,23.93
2022-09-12T11:44:21.777Z,23.97
2022-09-12T11:45:21.784Z,24.05
2022-09-12T11:46:21.762Z,24.06
2022-09-12T11:47:21.726Z,24.08
2022-09-12T11:48:21.729Z,24.12
2022-09-12T11:49:21.714Z,24.13
2022-09-12T11:50:21.693Z,24.15
2022-09-12T11:51:21.700Z,24.21
2022-09-12T11:52:21.672Z,24.32
2022-09-12T11:53:21.662Z,24.34
2022-09-12T11:54:21.680Z,24.42
2022-09-12T11:55:21.655Z,24.57
2022-09-12T11:56:23.783Z,24.77
2022-09-12T11:57:21.624Z,24.96
2022-09-12T11:58:21.601Z,25.14
2022-09-12T11:59:21.602Z,25.25
2022-09-12T12:00:21.589Z,25.35
2022-09-12T12:01:21.597Z,25.38
2022-09-12T12:02:21.620Z,25.39
2022-09-12T12:03:21.586Z,25.52
2022-09-12T12:04:21.543Z,25.55
2022-09-12T12:05:21.587Z,25.50
2022-09-12T12:06:21.563Z,25.38
2022-09-12T12:07:21.529Z,25.24
2022-09-12T12:08:21.506Z,25.06
2022-09-12T12:09:21.494Z,25.03
2022-09-12T12:10:21.473Z,25.08
2022-09-12T12:11:21.475Z,25.10
2022-09-12T12:12:21.452Z,25.18
2022-09-12T12:13:21.467Z,25.18
2022-09-12T12:14:21.437Z,25.30
2022-09-12T12:15:21.426Z,25.46
2022-09-12T12:16:21.482Z,25.51
2022-09-12T12:17:21.403Z,25.61
2022-09-12T12:18:21.422Z,25.65
2022-09-12T12:19:21.420Z,25.75
2022-09-12T12:20:21.373Z,25.90
2022-09-12T12:21:21.360Z,25.95
2022-09-12T12:22:21.346Z,25.91
2022-09-12T12:23:21.352Z,26.05
2022-09-12T12:24:21.339Z,26.15
2022-09-12T12:25:22.939Z,26.26
2022-09-12T12:26:21.321Z,26.36
2022-09-12T12:27:21.303Z,26.43
2022-09-12T12:28:21.286Z,26.55
2022-09-12T12:29:21.285Z,26.55
2022-09-12T12:30:21.282Z,26.40
2022-09-12T12:31:21.310Z,26.23
2022-09-12T12:32:21.265Z,26.25
2022-09-12T12:33:21.249Z,26.13
2022-09-12T12:34:21.235Z,25.87
2022-09-12T12:35:21.213Z,25.75
2022-09-12T12:36:21.206Z,25.65
2022-09-12T12:37:21.217Z,25.57
2022-09-12T12:38:21.188Z,25.50
2022-09-12T12:39:21.183Z,25.30
2022-09-12T12:40:21.207Z,25.02
2022-09-12T12:41:21.150Z,24.87
2022-09-12T12:42:22.465Z,24.78
2022-09-12T12:43:21.143Z,24.71
2022-09-12T12:44:21.138Z,24.64
2022-09-12T12:45:21.110Z,24.52
2022-09-12T12:46:21.187Z,24.40
2022-09-12T12:47:21.096Z,24.37
2022-09-12T12:48:21.105Z,24.31
2022-09-12T12:49:21.071Z,24.30
2022-09-12T12:50:21.056Z,24.22
2022-09-12T12:51:21.050Z,24.15
2022-09-12T12:52:21.039Z,24.12