createdAt,value
2023-02-23T00:02:08.797Z,9.90
2023-02-23T00:04:38.125Z,9.90
2023-02-23T00:07:08.092Z,9.90
2023-02-23T00:09:36.439Z,9.90
2023-02-23T00:12:08.689Z,9.90
2023-02-23T00:14:39.013Z,9.90
2023-02-23T00:17:14.676Z,9.90
2023-02-23T00:19:44.300Z,9.90
2023-02-23T00:22:14.250Z,9.90
2023-02-23T00:24:43.329Z,9.90
2023-02-23T00:27:17.851Z,9.90
2023-02-23T00:29:49.499Z,9.90
2023-02-23T00:32:20.046Z,9.90
2023-02-23T00:34:49.697Z,9.80
2023-02-23T00:37:20.035Z,9.80
2023-02-23T00:39:50.069Z,9.80
2023-02-23T00:42:18.406Z,9.80
2023-02-23T00:44:48.957Z,9.80
2023-02-23T00:47:17.326Z,9.80
2023-02-23T00:49:46.049Z,9.80
2023-02-23T00:52:15.493Z,9.80
2023-02-23T00:54:45.275Z,9.80
2023-02-23T00:57:15.771Z,9.80
2023-02-23T00:59:44.107Z,9.80
2023-02-23T01:02:12.416Z,9.90
2023-02-23T01:04:40.792Z,9.90
2023-02-23T01:07:09.080Z,9.90
2023-02-23T01:09:38.106Z,9.80
2023-02-23T01:12:08.392Z,9.80
2023-02-23T01:14:38.342Z,9.80
2023-02-23T01:17:07.470Z,9.80
2023-02-23T01:19:37.702Z,9.80
2023-02-23T01:22:06.619Z,9.80
2023-02-23T01:24:34.904Z,9.80
2023-02-23T01:27:07.520Z,9.80
2023-02-23T01:29:35.839Z,9.80
2023-02-23T01:32:04.960Z,9.80
2023-02-23T01:34:33.619Z,9.80
2023-02-23T01:37:01.886Z,9.90
2023-02-23T01:39:30.509Z,9.80
2023-02-23T01:41:58.786Z,9.80
2023-02-23T01:45:19.075Z,9.80
2023-02-23T01:47:48.001Z,9.80
2023-02-23T01:50:17.371Z,9.80
2023-02-23T01:52:47.929Z,9.80
2023-02-23T01:55:23.559Z,9.80
2023-02-23T01:57:56.849Z,9.80
2023-02-23T02:00:28.272Z,9.80
2023-02-23T02:02:58.242Z,9.80
2023-02-23T02:05:30.254Z,9.80
2023-02-23T02:07:59.644Z,9.90
2023-02-23T02:10:44.692Z,9.90
2023-02-23T02:13:18.282Z,9.90
2023-02-23T02:16:15.173Z,9.90
2023-02-23T02:18:58.664Z,9.80
2023-02-23T02:22:08.924Z,9.80
2023-02-23T02:25:22.362Z,9.80
2023-02-23T02:28:29.674Z,9.80
2023-02-23T02:32:01.415Z,9.80
2023-02-23T02:35:10.834Z,9.80
2023-02-23T02:38:03.712Z,9.80
2023-02-23T02:40:40.965Z,9.80
2023-02-23T02:43:17.777Z,9.80
2023-02-23T02:45:52.305Z,9.80
2023-02-23T02:48:31.703Z,9.80
2023-02-23T02:51:09.453Z,9.80
2023-02-23T02:53:46.226Z,9.80
2023-02-23T02:56:19.815Z,9.80
2023-02-23T02:58:50.256Z,9.80
2023-02-23T03:01:37.478Z,9.80
2023-02-23T03:04:39.793Z,9.80
2023-02-23T03:07:31.669Z,9.80
2023-02-23T03:10:27.291Z,9.80
2023-02-23T03:13:23.272Z,9.80
2023-02-23T03:16:18.717Z,9.80
2023-02-23T03:19:22.186Z,9.80
2023-02-23T03:22:12.337Z,9.80
2023-02-23T03:25:01.382Z,9.80
2023-02-23T03:28:03.245Z,9.80
2023-02-23T03:30:55.606Z,9.80
2023-02-23T03:33:51.518Z,9.80
2023-02-23T03:36:44.450Z,9.80
2023-02-23T03:39:38.629Z,9.80
2023-02-23T03:42:28.758Z,9.80
2023-02-23T03:45:20.681Z,9.80
2023-02-23T03:48:08.773Z,9.80
2023-02-23T03:50:58.832Z,9.90
2023-02-23T03:53:48.758Z,9.80
2023-02-23T03:56:38.150Z,9.80
2023-02-23T03:59:25.485Z,9.80
2023-02-23T04:02:14.356Z,9.80
2023-02-23T04:05:03.353Z,9.80
2023-02-23T04:07:50.227Z,9.80
2023-02-23T04:10:36.226Z,9.80
2023-02-23T04:13:16.743Z,9.80
2023-02-23T04:15:49.208Z,9.80
2023-02-23T04:18:23.845Z,9.80
2023-02-23T04:20:52.214Z,9.80
2023-02-23T04:23:22.824Z,9.80
2023-02-23T04:25:51.243Z,9.80
2023-02-23T04:28:21.690Z,9.80
2023-02-23T04:30:52.454Z,9.80
2023-02-23T04:33:22.711Z,9.90
2023-02-23T04:35:53.012Z,9.90
2023-02-23T04:38:21.432Z,9.90
2023-02-23T04:40:49.885Z,9.90
2023-02-23T04:43:18.247Z,9.90
2023-02-23T04:45:46.595Z,9.90
2023-02-23T04:48:14.971Z,9.90
2023-02-23T04:50:44.648Z,9.90
2023-02-23T04:53:12.983Z,9.90
2023-02-23T04:55:41.426Z,9.90
2023-02-23T04:58:13.786Z,9.90
2023-02-23T05:00:42.302Z,9.90
2023-02-23T05:03:12.203Z,9.90
2023-02-23T05:05:40.725Z,9.90
2023-02-23T05:08:10.638Z,9.90
2023-02-23T05:10:40.386Z,9.90
2023-02-23T05:13:08.926Z,9.90
2023-02-23T05:15:37.417Z,9.90
2023-02-23T05:18:05.773Z,9.90
2023-02-23T05:20:34.149Z,9.90
2023-02-23T05:23:02.425Z,9.90
2023-02-23T05:25:32.038Z,9.90
2023-02-23T05:28:00.864Z,9.90
2023-02-23T05:30:29.150Z,9.90
2023-02-23T05:32:57.495Z,9.90
2023-02-23T05:35:25.851Z,9.90
2023-02-23T05:37:54.364Z,9.90
2023-02-23T05:40:22.668Z,9.90
2023-02-23T05:42:52.434Z,9.90
2023-02-23T05:45:20.756Z,9.80
2023-02-23T05:47:49.272Z,9.80
2023-02-23T05:50:17.652Z,9.70
2023-02-23T05:52:45.908Z,9.60
2023-02-23T05:55:14.237Z,9.60
2023-02-23T05:57:42.782Z,9.50
2023-02-23T06:00:14.476Z,9.40
2023-02-23T06:02:43.043Z,9.30
2023-02-23T06:05:11.861Z,9.30
2023-02-23T06:07:40.443Z,9.30
2023-02-23T06:10:09.413Z,9.30
2023-02-23T06:12:37.720Z,9.40
2023-02-23T06:15:07.100Z,9.40
2023-02-23T06:17:37.004Z,9.30
2023-02-23T06:20:07.164Z,9.30
2023-02-23T06:22:35.639Z,9.20
2023-02-23T06:25:05.008Z,9.10
2023-02-23T06:27:33.338Z,9.10
2023-02-23T06:30:01.587Z,9.10
2023-02-23T06:32:30.173Z,9.10
2023-02-23T06:34:59.962Z,9.10
2023-02-23T06:37:28.257Z,9.00
2023-02-23T06:39:56.511Z,9.20
2023-02-23T06:42:24.878Z,9.10
2023-02-23T06:44:53.160Z,9.00
2023-02-23T06:47:21.479Z,9.00
2023-02-23T06:49:49.922Z,9.00
2023-02-23T06:52:19.625Z,8.90
2023-02-23T06:54:48.318Z,8.80
2023-02-23T06:57:16.638Z,8.80
2023-02-23T06:59:44.925Z,8.80
2023-02-23T07:02:15.048Z,8.90
2023-02-23T07:04:43.365Z,8.90
2023-02-23T07:07:12.720Z,9.00
2023-02-23T07:09:42.989Z,9.10
2023-02-23T07:12:11.885Z,9.10
2023-02-23T07:14:41.161Z,9.10
2023-02-23T07:17:12.208Z,9.10
2023-02-23T07:19:40.962Z,9.20
2023-02-23T07:22:09.298Z,9.30
2023-02-23T07:24:38.674Z,9.20
2023-02-23T07:27:08.340Z,9.20
2023-02-23T07:29:36.708Z,9.20
2023-02-23T07:32:05.603Z,9.20
2023-02-23T07:34:34.088Z,9.30
2023-02-23T07:37:02.404Z,9.30
2023-02-23T07:39:31.087Z,9.40
2023-02-23T07:41:59.609Z,9.50
2023-02-23T07:44:29.383Z,9.50
2023-02-23T07:46:57.724Z,9.50
2023-02-23T07:49:26.444Z,9.60
2023-02-23T07:51:54.910Z,9.70
2023-02-23T07:54:25.389Z,9.70
2023-02-23T07:56:53.902Z,9.80
2023-02-23T07:59:22.405Z,9.70
2023-02-23T08:01:52.722Z,9.70
2023-02-23T08:04:21.093Z,9.70
2023-02-23T08:06:49.414Z,9.80
2023-02-23T08:09:17.877Z,9.80
2023-02-23T08:11:46.216Z,9.90
2023-02-23T08:14:14.545Z,9.90
2023-02-23T08:16:42.934Z,9.80
2023-02-23T08:19:12.743Z,9.50
2023-02-23T08:21:43.294Z,9.40
2023-02-23T08:24:11.936Z,9.30
2023-02-23T08:26:40.379Z,9.50
2023-02-23T08:29:09.009Z,9.60
2023-02-23T08:31:37.910Z,9.50
2023-02-23T08:34:06.419Z,9.50
2023-02-23T08:36:36.492Z,9.40
2023-02-23T08:39:06.472Z,9.50
2023-02-23T08:41:35.268Z,9.40
2023-02-23T08:44:03.638Z,9.40
2023-02-23T08:46:32.242Z,9.40
2023-02-23T08:49:00.611Z,9.30
2023-02-23T08:51:29.039Z,9.50
2023-02-23T08:53:58.703Z,9.30
2023-02-23T08:56:27.061Z,9.30
2023-02-23T08:58:55.497Z,9.30
2023-02-23T09:01:23.991Z,9.30
2023-02-23T09:03:52.299Z,9.20
2023-02-23T09:06:22.724Z,9.20
2023-02-23T09:08:51.118Z,9.10
2023-02-23T09:11:21.109Z,9.10
2023-02-23T09:13:50.230Z,9.20
2023-02-23T09:16:18.688Z,9.40
2023-02-23T09:18:47.200Z,9.50
2023-02-23T09:21:21.171Z,9.40
2023-02-23T09:23:51.409Z,9.50
2023-02-23T09:26:21.779Z,9.60
2023-02-23T09:28:50.739Z,9.60
2023-02-23T09:31:21.665Z,9.60
2023-02-23T09:33:50.846Z,9.70
2023-02-23T09:36:21.687Z,9.90
2023-02-23T09:38:55.210Z,9.90
2023-02-23T09:41:51.576Z,9.70
2023-02-23T09:44:29.913Z,9.90
2023-02-23T09:47:11.537Z,9.90
2023-02-23T09:49:43.570Z,9.90
2023-02-23T09:52:19.207Z,10.00
2023-02-23T09:54:48.491Z,9.90
2023-02-23T09:57:22.775Z,9.80
2023-02-23T09:59:51.194Z,9.80
2023-02-23T10:02:30.164Z,9.60
2023-02-23T10:05:03.766Z,9.50
2023-02-23T10:07:43.482Z,9.60
2023-02-23T10:10:23.018Z,9.70
2023-02-23T10:13:02.828Z,10.00
2023-02-23T10:15:39.045Z,10.30
2023-02-23T10:18:21.083Z,10.30
2023-02-23T10:20:58.174Z,10.40
2023-02-23T10:23:31.510Z,10.60
2023-02-23T10:26:03.564Z,10.70
2023-02-23T10:28:36.868Z,10.80
2023-02-23T10:31:26.066Z,10.80
2023-02-23T10:33:57.214Z,10.80
2023-02-23T10:36:36.302Z,10.80
2023-02-23T10:39:07.762Z,10.80
2023-02-23T10:41:37.628Z,11.10
2023-02-23T10:44:16.941Z,11.10
2023-02-23T10:46:47.793Z,11.00
2023-02-23T10:49:22.553Z,11.40
2023-02-23T10:51:52.343Z,11.40
2023-02-23T10:54:45.671Z,11.30
2023-02-23T10:57:21.755Z,11.10
2023-02-23T11:00:27.920Z,11.00
2023-02-23T11:02:58.382Z,11.10
2023-02-23T11:05:37.374Z,11.30
2023-02-23T11:08:19.621Z,11.40
2023-02-23T11:11:01.608Z,11.40
2023-02-23T11:13:36.232Z,11.60
2023-02-23T11:16:10.324Z,11.50
2023-02-23T11:18:40.552Z,11.70
2023-02-23T11:21:14.772Z,11.80
2023-02-23T11:23:43.414Z,12.00
2023-02-23T11:26:28.492Z,12.20
2023-02-23T11:28:59.366Z,12.20
2023-02-23T11:31:36.197Z,12.00
2023-02-23T11:34:06.986Z,12.00
2023-02-23T11:36:36.955Z,12.20
2023-02-23T11:39:20.374Z,12.30
2023-02-23T11:42:04.688Z,12.40
2023-02-23T11:44:33.607Z,12.40
2023-02-23T11:47:05.318Z,12.40
2023-02-23T11:49:36.033Z,12.10
2023-02-23T11:52:04.660Z,12.10
2023-02-23T11:54:34.867Z,12.10
2023-02-23T11:57:03.662Z,12.10
2023-02-23T11:59:34.490Z,12.00
2023-02-23T12:02:20.893Z,12.00
2023-02-23T12:04:49.597Z,12.00
2023-02-23T12:07:34.878Z,12.20
2023-02-23T12:10:12.330Z,12.30
2023-02-23T12:12:49.903Z,12.40
2023-02-23T12:15:26.356Z,12.20
2023-02-23T12:18:00.877Z,12.10
2023-02-23T12:20:32.901Z,12.00
2023-02-23T12:23:07.334Z,12.00
2023-02-23T12:25:40.596Z,12.00
2023-02-23T12:28:19.342Z,12.10
2023-02-23T12:30:53.012Z,12.20
2023-02-23T12:33:34.072Z,12.40
2023-02-23T12:36:10.423Z,12.50
2023-02-23T12:38:48.782Z,12.30
2023-02-23T12:41:24.604Z,12.30
2023-02-23T12:43:58.017Z,12.10
2023-02-23T12:46:29.828Z,12.30
2023-02-23T12:49:06.526Z,12.40
2023-02-23T12:51:37.643Z,12.50
2023-02-23T12:54:06.916Z,12.50
2023-02-23T12:56:54.966Z,12.50
2023-02-23T12:59:43.389Z,12.50
2023-02-23T13:02:18.981Z,12.30
2023-02-23T13:05:13.219Z,12.10
2023-02-23T13:07:48.907Z,12.10
2023-02-23T13:10:27.938Z,12.30
2023-02-23T13:13:11.495Z,12.30
2023-02-23T13:15:50.739Z,12.40
2023-02-23T13:18:26.432Z,12.30
2023-02-23T13:21:03.753Z,12.30
2023-02-23T13:23:37.166Z,12.20
2023-02-23T13:26:14.171Z,12.20
2023-02-23T13:28:53.482Z,12.00
2023-02-23T13:31:25.623Z,11.90
2023-02-23T13:33:57.382Z,11.90
2023-02-23T13:36:29.815Z,11.90
2023-02-23T13:39:29.878Z,11.80
2023-02-23T13:42:21.314Z,11.90
2023-02-23T13:44:56.421Z,12.00
2023-02-23T13:47:39.712Z,12.00
2023-02-23T13:50:22.543Z,11.80
2023-02-23T13:52:58.398Z,11.80
2023-02-23T13:55:49.909Z,11.70
2023-02-23T13:58:25.853Z,11.50
2023-02-23T14:01:09.297Z,11.60
2023-02-23T14:03:48.152Z,11.70
2023-02-23T14:06:18.926Z,11.80
2023-02-23T14:08:54.358Z,11.60
2023-02-23T14:11:45.804Z,11.60
2023-02-23T14:14:17.333Z,11.50
2023-02-23T14:17:05.737Z,11.60
2023-02-23T14:19:38.133Z,11.60
2023-02-23T14:22:11.074Z,11.60
2023-02-23T14:24:41.054Z,11.60
2023-02-23T14:27:43.583Z,11.60
2023-02-23T14:30:25.415Z,11.60
2023-02-23T14:32:54.740Z,11.50
2023-02-23T14:35:50.649Z,11.40
2023-02-23T14:38:46.882Z,11.10
2023-02-23T14:41:22.536Z,11.10
2023-02-23T14:43:54.927Z,11.00
2023-02-23T14:46:25.948Z,10.90
2023-02-23T14:49:00.737Z,11.00
2023-02-23T14:51:39.716Z,10.90
2023-02-23T14:54:15.677Z,10.90
2023-02-23T14:56:50.067Z,10.90
2023-02-23T14:59:22.845Z,10.90
2023-02-23T15:01:52.691Z,10.90
2023-02-23T15:04:23.588Z,10.90
2023-02-23T15:06:56.249Z,10.80
2023-02-23T15:09:33.428Z,10.80
2023-02-23T15:12:14.417Z,10.60
2023-02-23T15:14:43.756Z,10.60
2023-02-23T15:17:21.743Z,10.70
2023-02-23T15:20:05.996Z,10.50
2023-02-23T15:22:42.722Z,10.60
2023-02-23T15:25:17.305Z,10.80
2023-02-23T15:27:48.487Z,10.80
2023-02-23T15:30:27.685Z,10.90
2023-02-23T15:33:04.004Z,10.90
2023-02-23T15:35:38.013Z,11.00
2023-02-23T15:38:17.756Z,10.90
2023-02-23T15:40:58.325Z,10.90
2023-02-23T15:43:29.894Z,10.90
2023-02-23T15:46:06.417Z,11.00
2023-02-23T15:48:45.949Z,11.00
2023-02-23T15:51:28.366Z,11.00
2023-02-23T15:53:56.949Z,11.10
2023-02-23T15:56:28.088Z,11.00
2023-02-23T15:59:02.893Z,11.00
2023-02-23T16:01:33.241Z,11.00
2023-02-23T16:04:06.615Z,11.00
2023-02-23T16:06:36.735Z,11.10
2023-02-23T16:09:20.837Z,11.10
2023-02-23T16:11:54.039Z,11.10
2023-02-23T16:14:25.481Z,11.10
2023-02-23T16:17:10.050Z,11.10
2023-02-23T16:19:41.796Z,11.10
2023-02-23T16:22:21.741Z,11.00
2023-02-23T16:25:01.725Z,11.00
2023-02-23T16:27:31.062Z,10.90
2023-02-23T16:30:07.520Z,10.90
2023-02-23T16:32:39.401Z,10.80
2023-02-23T16:35:18.162Z,10.80
2023-02-23T16:37:58.641Z,10.70
2023-02-23T16:40:27.016Z,10.60
2023-02-23T16:42:59.335Z,10.60
2023-02-23T16:45:29.601Z,10.60
2023-02-23T16:48:02.345Z,10.60
2023-02-23T16:50:33.618Z,10.50
2023-02-23T16:53:03.502Z,10.40
2023-02-23T16:55:39.233Z,10.30
2023-02-23T16:58:11.447Z,10.20
2023-02-23T17:00:41.826Z,10.20
2023-02-23T17:03:17.418Z,10.20
2023-02-23T17:05:45.721Z,10.30
2023-02-23T17:08:13.998Z,10.20
2023-02-23T17:10:43.695Z,10.30
2023-02-23T17:13:18.003Z,10.20
2023-02-23T17:15:51.656Z,10.30
2023-02-23T17:18:21.987Z,10.20
2023-02-23T17:20:50.753Z,10.30
2023-02-23T17:23:20.006Z,10.20
2023-02-23T17:25:48.417Z,10.20
2023-02-23T17:28:16.925Z,10.20
2023-02-23T17:30:45.612Z,10.20
2023-02-23T17:33:15.958Z,10.20
2023-02-23T17:35:44.419Z,10.10
2023-02-23T17:38:12.807Z,10.10
2023-02-23T17:40:41.124Z,9.90
2023-02-23T17:43:09.445Z,10.00
2023-02-23T17:45:37.869Z,10.10
2023-02-23T17:48:06.609Z,10.10
2023-02-23T17:50:36.588Z,10.10
2023-02-23T17:53:04.982Z,10.10
2023-02-23T17:55:33.280Z,10.10
2023-02-23T17:58:01.622Z,10.10
2023-02-23T18:00:29.933Z,10.20
2023-02-23T18:02:58.309Z,10.20
2023-02-23T18:05:26.581Z,10.00
2023-02-23T18:07:56.245Z,9.90
2023-02-23T18:10:25.550Z,9.80
2023-02-23T18:12:54.192Z,9.60
2023-02-23T18:15:24.011Z,9.50
2023-02-23T18:17:54.665Z,9.50
2023-02-23T18:20:23.498Z,9.40
2023-02-23T18:22:51.820Z,9.50
2023-02-23T18:25:27.952Z,9.50
2023-02-23T18:27:57.611Z,9.40
2023-02-23T18:30:27.241Z,9.30
2023-02-23T18:33:00.382Z,9.30
2023-02-23T18:35:28.870Z,9.20
2023-02-23T18:37:57.203Z,9.20
2023-02-23T18:40:27.375Z,9.20
2023-02-23T18:42:57.472Z,9.20
2023-02-23T18:45:26.013Z,9.20
2023-02-23T18:47:54.470Z,9.30
2023-02-23T18:50:26.293Z,9.30
2023-02-23T18:52:56.769Z,9.40
2023-02-23T18:55:26.486Z,9.40
2023-02-23T18:57:54.786Z,9.50
2023-02-23T19:00:24.701Z,9.60
2023-02-23T19:02:53.762Z,9.50
2023-02-23T19:05:22.770Z,9.60
2023-02-23T19:07:51.212Z,9.60
2023-02-23T19:10:19.987Z,9.60
2023-02-23T19:12:49.824Z,9.60
2023-02-23T19:15:18.351Z,9.60
2023-02-23T19:17:47.538Z,9.60
2023-02-23T19:20:16.067Z,9.50
2023-02-23T19:22:45.865Z,9.50
2023-02-23T19:25:14.986Z,9.50
2023-02-23T19:27:44.256Z,9.50
2023-02-23T19:30:15.001Z,9.60
2023-02-23T19:32:44.140Z,9.60
2023-02-23T19:35:19.306Z,9.60
2023-02-23T19:37:49.238Z,9.60
2023-02-23T19:40:20.596Z,9.60
2023-02-23T19:42:49.869Z,9.60
2023-02-23T19:45:20.110Z,9.50
2023-02-23T19:47:48.408Z,9.30
2023-02-23T19:50:18.818Z,9.30
2023-02-23T19:52:47.693Z,9.30
2023-02-23T19:55:16.459Z,9.30
2023-02-23T19:57:45.140Z,9.40
2023-02-23T20:00:14.766Z,9.40
2023-02-23T20:02:44.482Z,9.40
2023-02-23T20:05:14.306Z,9.40
2023-02-23T20:07:43.147Z,9.30
2023-02-23T20:10:16.282Z,9.30
2023-02-23T20:12:45.033Z,9.30
2023-02-23T20:15:14.849Z,9.40
2023-02-23T20:17:44.714Z,9.40
2023-02-23T20:20:14.046Z,9.40
2023-02-23T20:22:43.294Z,9.40
2023-02-23T20:25:15.684Z,9.40
2023-02-23T20:27:45.166Z,9.40
2023-02-23T20:30:15.074Z,9.40
2023-02-23T20:32:45.271Z,9.40
2023-02-23T20:35:15.541Z,9.40
2023-02-23T20:37:44.620Z,9.40
2023-02-23T20:40:17.492Z,9.40
2023-02-23T20:42:47.839Z,9.40
2023-02-23T20:45:18.194Z,9.40
2023-02-23T20:47:52.022Z,9.30
2023-02-23T20:50:21.614Z,9.30
2023-02-23T20:52:50.728Z,9.30
2023-02-23T20:55:19.854Z,9.30
2023-02-23T20:57:48.849Z,9.30
2023-02-23T21:00:22.712Z,9.30
2023-02-23T21:02:55.582Z,9.40
2023-02-23T21:05:26.020Z,9.40
2023-02-23T21:07:58.433Z,9.40
2023-02-23T21:10:29.678Z,9.40
2023-02-23T21:12:58.092Z,9.40
2023-02-23T21:15:27.379Z,9.40
2023-02-23T21:17:57.891Z,9.40
2023-02-23T21:20:28.544Z,9.40
2023-02-23T21:22:57.231Z,9.40
2023-02-23T21:25:27.987Z,9.40
2023-02-23T21:27:57.068Z,9.40
2023-02-23T21:30:28.577Z,9.40
2023-02-23T21:33:00.119Z,9.40
2023-02-23T21:35:28.581Z,9.40
2023-02-23T21:37:57.275Z,9.40
2023-02-23T21:40:25.952Z,9.40
2023-02-23T21:42:54.285Z,9.30
2023-02-23T21:45:22.610Z,9.30
2023-02-23T21:47:50.959Z,9.40
2023-02-23T21:50:21.334Z,9.30
2023-02-23T21:52:54.053Z,9.30
2023-02-23T21:55:22.739Z,9.20
2023-02-23T21:57:51.801Z,9.20
2023-02-23T22:00:21.731Z,9.20
2023-02-23T22:02:50.216Z,9.00
2023-02-23T22:05:20.793Z,8.90
2023-02-23T22:07:50.645Z,8.80
2023-02-23T22:10:20.643Z,8.60
2023-02-23T22:12:50.123Z,8.60
2023-02-23T22:15:18.556Z,8.60
2023-02-23T22:17:46.844Z,8.30
2023-02-23T22:20:15.754Z,8.20
2023-02-23T22:22:45.645Z,8.20
2023-02-23T22:25:14.068Z,8.20
2023-02-23T22:27:43.868Z,8.00
2023-02-23T22:30:14.032Z,8.10
2023-02-23T22:32:43.242Z,8.00
2023-02-23T22:35:12.044Z,7.90
2023-02-23T22:37:41.012Z,7.90
2023-02-23T22:40:16.833Z,8.00
2023-02-23T22:42:48.392Z,8.00
2023-02-23T22:45:17.585Z,8.00
2023-02-23T22:47:45.967Z,8.00
2023-02-23T22:50:17.891Z,8.10
2023-02-23T22:52:47.242Z,8.10
2023-02-23T22:55:18.274Z,8.20
2023-02-23T22:57:47.708Z,8.30
2023-02-23T23:00:19.373Z,8.40
2023-02-23T23:02:48.295Z,8.40
2023-02-23T23:05:17.483Z,8.30
2023-02-23T23:07:47.601Z,8.30
2023-02-23T23:10:17.988Z,8.30
2023-02-23T23:12:46.975Z,8.30
2023-02-23T23:15:17.326Z,8.20
2023-02-23T23:17:48.190Z,8.20
2023-02-23T23:20:18.850Z,8.20
2023-02-23T23:22:47.257Z,8.10
2023-02-23T23:25:22.735Z,8.20
2023-02-23T23:27:54.999Z,8.00
2023-02-23T23:30:26.089Z,8.10
2023-02-23T23:32:54.689Z,8.00
2023-02-23T23:35:23.517Z,8.00
2023-02-23T23:37:52.068Z,8.00
2023-02-23T23:40:24.422Z,7.90
2023-02-23T23:42:55.431Z,7.90
2023-02-23T23:45:25.804Z,7.80
2023-02-23T23:47:54.155Z,7.70
2023-02-23T23:50:26.848Z,7.60
2023-02-23T23:52:57.046Z,7.50
2023-02-23T23:55:31.019Z,7.50
2023-02-23T23:58:00.245Z,7.50
