createdAt,value
2018-07-22T00:02:03.299Z,5.00
2018-07-22T00:04:32.500Z,4.97
2018-07-22T00:07:02.698Z,4.77
2018-07-22T00:09:32.727Z,4.97
2018-07-22T00:12:02.703Z,5.10
2018-07-22T00:14:32.580Z,4.80
2018-07-22T00:17:02.337Z,5.03
2018-07-22T00:19:32.348Z,4.90
2018-07-22T00:22:01.904Z,4.70
2018-07-22T00:24:31.411Z,5.00
2018-07-22T00:27:01.140Z,5.00
2018-07-22T00:29:31.132Z,5.10
2018-07-22T00:32:00.736Z,5.13
2018-07-22T00:34:30.517Z,4.87
2018-07-22T00:37:00.392Z,5.20
2018-07-22T00:39:30.321Z,5.10
2018-07-22T00:42:00.279Z,5.40
2018-07-22T00:44:30.152Z,5.37
2018-07-22T00:47:00.181Z,5.00
2018-07-22T00:49:29.970Z,4.77
2018-07-22T00:51:59.889Z,5.60
2018-07-22T00:54:29.807Z,5.67
2018-07-22T00:56:59.788Z,5.30
2018-07-22T00:59:29.946Z,5.30
2018-07-22T01:01:59.393Z,5.47
2018-07-22T01:04:28.438Z,5.17
2018-07-22T01:06:57.922Z,5.83
2018-07-22T01:09:27.414Z,5.50
2018-07-22T01:11:57.191Z,5.47
2018-07-22T01:14:27.272Z,5.77
2018-07-22T01:16:57.215Z,5.33
2018-07-22T01:19:27.374Z,5.30
2018-07-22T01:21:56.973Z,5.47
2018-07-22T01:24:26.626Z,5.40
2018-07-22T01:26:56.422Z,6.10
2018-07-22T01:29:25.941Z,5.93
2018-07-22T01:31:55.402Z,5.70
2018-07-22T01:34:24.520Z,5.57
2018-07-22T01:36:54.509Z,5.67
2018-07-22T01:39:23.933Z,5.73
2018-07-22T01:41:53.849Z,5.70
2018-07-22T01:44:23.213Z,6.07
2018-07-22T01:46:52.892Z,5.67
2018-07-22T01:49:22.405Z,6.17
2018-07-22T01:51:51.869Z,5.80
2018-07-22T01:54:21.369Z,6.10
2018-07-22T01:56:50.960Z,5.80
2018-07-22T01:59:20.411Z,5.70
2018-07-22T02:01:49.898Z,6.10
2018-07-22T02:04:19.369Z,5.37
2018-07-22T02:06:48.904Z,6.13
2018-07-22T02:09:17.980Z,5.93
2018-07-22T02:11:47.485Z,6.27
2018-07-22T02:14:16.611Z,6.00
2018-07-22T02:16:46.585Z,5.77
2018-07-22T02:19:16.244Z,5.83
2018-07-22T02:21:46.232Z,5.87
2018-07-22T02:24:16.087Z,5.90
2018-07-22T02:26:46.006Z,5.30
2018-07-22T02:29:15.812Z,5.77
2018-07-22T02:31:45.589Z,6.23
2018-07-22T02:34:15.522Z,5.73
2018-07-22T02:36:44.622Z,6.00
2018-07-22T02:39:14.360Z,5.63
2018-07-22T02:41:44.497Z,5.60
2018-07-22T02:44:13.973Z,5.57
2018-07-22T02:46:43.439Z,6.03
2018-07-22T02:49:12.944Z,5.43
2018-07-22T02:51:42.511Z,5.80
2018-07-22T02:54:11.952Z,5.63
2018-07-22T02:56:41.474Z,5.43
2018-07-22T02:59:11.047Z,6.03
2018-07-22T03:01:40.594Z,5.20
2018-07-22T03:04:09.746Z,6.07
2018-07-22T03:06:39.327Z,5.50
2018-07-22T03:09:09.927Z,5.70
2018-07-22T03:11:39.328Z,5.47
2018-07-22T03:14:08.802Z,5.93
2018-07-22T03:16:38.319Z,5.23
2018-07-22T03:19:07.849Z,5.40
2018-07-22T03:21:37.331Z,5.23
2018-07-22T03:24:06.850Z,5.07
2018-07-22T03:26:36.348Z,4.77
2018-07-22T03:29:05.850Z,5.03
2018-07-22T03:31:35.350Z,4.97
2018-07-22T03:34:04.875Z,4.67
2018-07-22T03:36:34.344Z,4.70
2018-07-22T03:39:04.576Z,4.50
2018-07-22T03:41:33.764Z,4.73
2018-07-22T03:44:03.282Z,4.80
2018-07-22T03:46:32.379Z,4.40
2018-07-22T03:49:02.312Z,4.57
2018-07-22T03:51:32.046Z,4.40
2018-07-22T03:54:02.143Z,4.07
2018-07-22T03:56:31.640Z,4.27
2018-07-22T03:59:01.389Z,4.63
2018-07-22T04:01:31.296Z,3.93
2018-07-22T04:04:01.370Z,3.90
2018-07-22T04:06:30.484Z,3.20
2018-07-22T04:09:00.542Z,3.17
2018-07-22T04:11:30.246Z,3.10
2018-07-22T04:14:00.233Z,3.00
2018-07-22T04:16:29.975Z,2.60
2018-07-22T04:18:59.937Z,2.97
2018-07-22T04:21:29.896Z,3.23
2018-07-22T04:23:59.712Z,3.40
2018-07-22T04:26:29.623Z,3.40
2018-07-22T04:28:59.554Z,3.20
2018-07-22T04:31:29.457Z,3.60
2018-07-22T04:33:59.386Z,3.40
2018-07-22T04:36:29.417Z,3.50
2018-07-22T04:38:58.973Z,3.03
2018-07-22T04:41:28.713Z,3.20
2018-07-22T04:43:58.381Z,2.97
2018-07-22T04:46:28.144Z,2.70
2018-07-22T04:48:58.050Z,2.87
2018-07-22T04:51:27.972Z,3.00
2018-07-22T04:53:58.104Z,2.70
2018-07-22T04:56:27.558Z,2.70
2018-07-22T04:58:57.032Z,2.57
2018-07-22T05:01:26.213Z,2.87
2018-07-22T05:03:55.229Z,2.40
2018-07-22T05:06:25.162Z,2.40
2018-07-22T05:08:55.078Z,2.53
2018-07-22T05:11:24.822Z,2.83
2018-07-22T05:13:54.947Z,2.50
2018-07-22T05:16:24.728Z,2.50
2018-07-22T05:18:54.615Z,2.73
2018-07-22T05:21:24.636Z,2.53
2018-07-22T05:23:54.394Z,2.77
2018-07-22T05:26:24.072Z,2.60
2018-07-22T05:28:53.585Z,2.90
2018-07-22T05:31:23.341Z,3.10
2018-07-22T05:33:53.270Z,3.27
2018-07-22T05:36:23.206Z,3.20
2018-07-22T05:38:53.066Z,3.17
2018-07-22T05:41:22.973Z,3.33
2018-07-22T05:43:52.889Z,3.20
2018-07-22T05:46:22.980Z,3.20
2018-07-22T05:48:52.716Z,3.10
2018-07-22T05:51:22.828Z,3.03
2018-07-22T05:53:52.372Z,3.10
2018-07-22T05:56:21.829Z,3.67
2018-07-22T05:58:50.910Z,3.33
2018-07-22T06:01:20.821Z,3.10
2018-07-22T06:03:49.942Z,3.67
2018-07-22T06:06:19.749Z,3.50
2018-07-22T06:08:49.880Z,3.47
2018-07-22T06:11:19.680Z,3.83
2018-07-22T06:13:49.573Z,3.17
2018-07-22T06:16:19.417Z,3.30
2018-07-22T06:18:49.414Z,3.30
2018-07-22T06:21:19.182Z,3.30
2018-07-22T06:23:49.080Z,3.23
2018-07-22T06:26:19.101Z,3.27
2018-07-22T06:28:48.887Z,3.20
2018-07-22T06:31:18.905Z,2.93
2018-07-22T06:33:48.829Z,2.87
2018-07-22T06:36:18.642Z,3.10
2018-07-22T06:38:48.565Z,3.00
2018-07-22T06:41:18.274Z,3.10
2018-07-22T06:43:48.137Z,3.00
2018-07-22T06:46:17.881Z,2.90
2018-07-22T06:48:47.816Z,3.10
2018-07-22T06:51:17.850Z,2.50
2018-07-22T06:53:47.833Z,2.90
2018-07-22T06:56:17.293Z,2.70
2018-07-22T06:58:47.049Z,3.07
2018-07-22T07:01:16.980Z,2.97
2018-07-22T07:03:46.787Z,3.30
2018-07-22T07:06:16.390Z,2.97
2018-07-22T07:08:46.067Z,2.93
2018-07-22T07:11:16.135Z,2.73
2018-07-22T07:13:45.929Z,2.87
2018-07-22T07:16:15.394Z,2.90
2018-07-22T07:18:44.903Z,3.13
2018-07-22T07:21:14.422Z,3.03
2018-07-22T07:23:43.900Z,3.20
2018-07-22T07:26:13.268Z,3.37
2018-07-22T07:28:43.167Z,3.13
2018-07-22T07:31:12.428Z,2.80
2018-07-22T07:33:42.429Z,2.90
2018-07-22T07:36:11.462Z,2.47
2018-07-22T07:38:41.371Z,2.80
2018-07-22T07:41:11.111Z,2.60
2018-07-22T07:43:41.234Z,2.43
2018-07-22T07:46:10.679Z,2.80
2018-07-22T07:48:40.208Z,2.97
2018-07-22T07:51:09.685Z,2.40
2018-07-22T07:53:39.270Z,2.63
2018-07-22T07:56:08.853Z,2.63
2018-07-22T07:58:38.215Z,3.00
2018-07-22T08:01:07.709Z,2.80
2018-07-22T08:03:37.645Z,2.70
2018-07-22T08:06:08.708Z,2.73
2018-07-22T08:08:38.021Z,2.93
2018-07-22T08:11:07.801Z,2.60
2018-07-22T08:13:37.320Z,2.63
2018-07-22T08:16:07.249Z,2.67
2018-07-22T08:18:37.126Z,2.30
2018-07-22T08:21:07.041Z,2.57
2018-07-22T08:23:36.978Z,2.40
2018-07-22T08:26:06.738Z,2.30
2018-07-22T08:28:41.328Z,2.20
2018-07-22T08:31:10.804Z,2.60
2018-07-22T08:33:40.330Z,2.37
2018-07-22T08:36:09.801Z,2.70
2018-07-22T08:38:39.356Z,2.30
2018-07-22T08:41:09.328Z,2.40
2018-07-22T08:43:40.126Z,2.10
2018-07-22T08:46:10.200Z,2.13
2018-07-22T08:48:39.860Z,2.20
2018-07-22T08:51:10.425Z,2.07
2018-07-22T08:53:40.420Z,2.03
2018-07-22T08:56:10.353Z,2.37
2018-07-22T08:58:40.137Z,2.13
2018-07-22T09:01:10.034Z,2.40
2018-07-22T09:03:40.108Z,2.03
2018-07-22T09:06:10.052Z,2.30
2018-07-22T09:08:39.555Z,2.30
2018-07-22T09:11:09.445Z,2.27
2018-07-22T09:13:39.449Z,2.00
2018-07-22T09:16:09.093Z,2.20
2018-07-22T09:18:39.538Z,2.07
2018-07-22T09:21:09.225Z,2.20
2018-07-22T09:23:39.029Z,2.00
2018-07-22T09:26:08.810Z,2.13
2018-07-22T09:28:38.829Z,2.40
2018-07-22T09:31:08.818Z,2.30
2018-07-22T09:33:38.685Z,1.90
2018-07-22T09:36:08.497Z,2.20
2018-07-22T09:38:38.312Z,1.90
2018-07-22T09:41:08.560Z,2.10
2018-07-22T09:43:38.148Z,2.10
2018-07-22T09:46:08.145Z,2.03
2018-07-22T09:48:38.181Z,2.00
2018-07-22T09:51:08.210Z,2.23
2018-07-22T09:53:37.822Z,2.03
2018-07-22T09:56:07.899Z,2.30
2018-07-22T09:58:37.694Z,2.30
2018-07-22T10:01:07.876Z,1.83
2018-07-22T10:03:37.784Z,2.20
2018-07-22T10:06:07.901Z,1.90
2018-07-22T10:08:38.526Z,2.40
2018-07-22T10:11:10.162Z,1.97
2018-07-22T10:13:40.166Z,2.10
2018-07-22T10:16:10.090Z,2.10
2018-07-22T10:18:39.223Z,1.97
2018-07-22T10:21:07.944Z,2.00
2018-07-22T10:23:37.668Z,2.00
2018-07-22T10:26:07.321Z,2.00
2018-07-22T10:28:37.291Z,1.83
2018-07-22T10:31:06.054Z,1.90
2018-07-22T10:33:34.730Z,2.03
2018-07-22T10:36:04.134Z,1.90
2018-07-22T10:38:32.784Z,1.93
2018-07-22T10:41:01.592Z,1.83
2018-07-22T10:43:30.253Z,1.70
2018-07-22T10:45:58.951Z,1.90
2018-07-22T10:48:27.641Z,2.00
2018-07-22T10:50:57.048Z,1.70
2018-07-22T10:53:25.782Z,2.13
2018-07-22T10:55:54.460Z,2.10
2018-07-22T10:58:23.483Z,2.00
2018-07-22T11:00:52.184Z,1.90
2018-07-22T11:03:20.926Z,1.77
2018-07-22T11:05:49.926Z,1.90
2018-07-22T11:08:18.646Z,1.90
2018-07-22T11:10:47.330Z,1.97
2018-07-22T11:13:16.006Z,1.87
2018-07-22T11:15:44.722Z,2.20
2018-07-22T11:18:14.237Z,2.00
2018-07-22T11:20:42.956Z,1.80
2018-07-22T11:23:11.672Z,2.00
2018-07-22T11:25:40.446Z,2.10
2018-07-22T11:28:09.301Z,1.90
2018-07-22T11:30:37.953Z,1.90
2018-07-22T11:33:06.646Z,1.97
2018-07-22T11:35:36.659Z,2.10
2018-07-22T11:38:06.557Z,1.90
2018-07-22T11:40:35.219Z,2.10
2018-07-22T11:43:03.959Z,1.73
2018-07-22T11:45:32.622Z,1.93
2018-07-22T11:48:02.265Z,2.00
2018-07-22T11:50:31.091Z,2.00
2018-07-22T11:53:00.288Z,2.07
2018-07-22T11:55:29.963Z,1.73
2018-07-22T11:57:58.641Z,1.80
2018-07-22T12:00:27.377Z,2.40
2018-07-22T12:02:56.068Z,1.90
2018-07-22T12:05:24.756Z,1.90
2018-07-22T12:07:53.401Z,2.10
2018-07-22T12:10:23.143Z,2.20
2018-07-22T12:12:53.498Z,2.10
2018-07-22T12:15:23.421Z,2.20
2018-07-22T12:17:53.194Z,2.07
2018-07-22T12:20:21.866Z,2.10
2018-07-22T12:22:50.552Z,1.80
2018-07-22T12:25:20.453Z,2.10
2018-07-22T12:27:49.127Z,2.07
2018-07-22T12:30:17.868Z,1.83
2018-07-22T12:32:46.553Z,2.00
2018-07-22T12:35:16.198Z,2.00
2018-07-22T12:37:44.950Z,2.00
2018-07-22T12:40:13.665Z,2.10
2018-07-22T12:42:42.365Z,2.00
2018-07-22T12:45:11.037Z,2.10
2018-07-22T12:47:39.717Z,2.23
2018-07-22T12:50:09.518Z,1.90
2018-07-22T12:52:38.283Z,1.80
2018-07-22T12:55:07.074Z,2.10
2018-07-22T12:57:35.764Z,1.90
2018-07-22T13:00:04.848Z,2.10
2018-07-22T13:02:33.549Z,1.77
2018-07-22T13:05:02.891Z,2.10
2018-07-22T13:07:31.607Z,1.93
2018-07-22T13:10:00.319Z,2.00
2018-07-22T13:12:28.988Z,1.90
2018-07-22T13:14:57.693Z,2.03
2018-07-22T13:17:26.404Z,2.00
2018-07-22T13:19:55.325Z,2.07
2018-07-22T13:22:24.082Z,2.10
2018-07-22T13:24:53.976Z,2.17
2018-07-22T13:27:22.647Z,2.20
2018-07-22T13:29:51.332Z,2.20
2018-07-22T13:32:20.135Z,2.00
2018-07-22T13:34:48.839Z,2.17
2018-07-22T13:37:18.247Z,2.40
2018-07-22T13:39:47.361Z,2.20
2018-07-22T13:42:16.288Z,2.10
2018-07-22T13:44:45.052Z,2.20
2018-07-22T13:47:15.018Z,2.30
2018-07-22T13:49:43.847Z,2.30
2018-07-22T13:52:13.950Z,2.30
2018-07-22T13:54:43.326Z,2.30
2018-07-22T13:57:12.057Z,2.10
2018-07-22T13:59:41.745Z,1.83
2018-07-22T14:02:12.390Z,2.10
2018-07-22T14:04:41.112Z,2.20
2018-07-22T14:07:09.877Z,2.30
2018-07-22T14:09:39.785Z,2.00
2018-07-22T14:12:08.598Z,2.10
2018-07-22T14:14:37.339Z,2.10
2018-07-22T14:17:06.646Z,2.20
2018-07-22T14:19:36.171Z,2.20
2018-07-22T14:22:05.669Z,2.10
2018-07-22T14:24:34.359Z,2.10
2018-07-22T14:27:03.069Z,2.00
2018-07-22T14:29:31.767Z,2.30
2018-07-22T14:32:00.456Z,2.20
2018-07-22T14:34:29.928Z,2.20
2018-07-22T14:36:59.383Z,2.40
2018-07-22T14:39:29.179Z,2.30
2018-07-22T14:41:57.868Z,2.73
2018-07-22T14:44:26.543Z,2.47
2018-07-22T14:46:55.264Z,2.10
2018-07-22T14:49:24.021Z,2.00
2018-07-22T14:51:52.749Z,2.20
2018-07-22T14:54:21.455Z,2.10
2018-07-22T14:56:50.236Z,2.10
2018-07-22T14:59:18.945Z,2.33
2018-07-22T15:01:47.665Z,2.13
2018-07-22T15:04:16.372Z,2.30
2018-07-22T15:06:45.041Z,2.20
2018-07-22T15:09:14.783Z,2.57
2018-07-22T15:11:43.457Z,2.27
2018-07-22T15:14:12.151Z,2.53
2018-07-22T15:16:40.864Z,2.30
2018-07-22T15:19:10.321Z,2.20
2018-07-22T15:21:38.985Z,2.30
2018-07-22T15:24:07.714Z,2.20
2018-07-22T15:26:37.708Z,2.10
2018-07-22T15:29:06.462Z,2.30
2018-07-22T15:31:35.183Z,2.50
2018-07-22T15:34:03.891Z,2.13
2018-07-22T15:36:32.580Z,2.00
2018-07-22T15:39:01.271Z,2.10
2018-07-22T15:41:29.974Z,2.30
2018-07-22T15:44:00.146Z,2.20
2018-07-22T15:46:28.817Z,2.30
2018-07-22T15:48:58.662Z,2.27
2018-07-22T15:51:27.393Z,2.43
2018-07-22T15:53:56.069Z,2.40
2018-07-22T15:56:25.572Z,2.33
2018-07-22T15:58:54.507Z,2.30
2018-07-22T16:01:24.159Z,2.40
2018-07-22T16:03:52.954Z,2.20
2018-07-22T16:06:22.738Z,2.30
2018-07-22T16:08:51.490Z,2.33
2018-07-22T16:11:21.396Z,2.23
2018-07-22T16:13:50.107Z,2.40
2018-07-22T16:16:19.601Z,2.03
2018-07-22T16:18:49.278Z,2.37
2018-07-22T16:21:17.967Z,2.40
2018-07-22T16:23:46.761Z,2.30
2018-07-22T16:26:16.317Z,2.40
2018-07-22T16:28:45.081Z,2.17
2018-07-22T16:31:15.984Z,2.40
2018-07-22T16:33:44.869Z,2.30
2018-07-22T16:36:14.827Z,2.30
2018-07-22T16:38:43.554Z,2.17
2018-07-22T16:41:13.385Z,2.20
2018-07-22T16:43:42.211Z,2.27
2018-07-22T16:46:10.870Z,2.40
2018-07-22T16:48:39.785Z,2.30
2018-07-22T16:51:08.532Z,2.47
2018-07-22T16:53:37.269Z,2.50
2018-07-22T16:56:06.018Z,2.50
2018-07-22T16:58:34.725Z,2.40
2018-07-22T17:01:03.661Z,2.40
2018-07-22T17:03:32.472Z,2.53
2018-07-22T17:06:01.168Z,2.43
2018-07-22T17:08:29.971Z,2.57
2018-07-22T17:11:04.712Z,2.70
2018-07-22T17:13:35.548Z,2.67
2018-07-22T17:16:04.823Z,2.67
2018-07-22T17:18:34.314Z,2.63
2018-07-22T17:21:03.023Z,2.80
2018-07-22T17:23:31.803Z,2.57
2018-07-22T17:26:00.523Z,2.70
2018-07-22T17:28:29.523Z,2.47
2018-07-22T17:30:58.229Z,2.67
2018-07-22T17:33:28.082Z,2.70
2018-07-22T17:35:56.771Z,2.60
2018-07-22T17:38:26.761Z,2.30
2018-07-22T17:40:55.447Z,2.60
2018-07-22T17:43:24.842Z,2.37
2018-07-22T17:45:53.529Z,2.50
2018-07-22T17:48:23.489Z,2.50
2018-07-22T17:50:52.161Z,2.50
2018-07-22T17:53:21.934Z,2.50
2018-07-22T17:55:50.882Z,2.47
2018-07-22T17:58:19.549Z,2.80
2018-07-22T18:00:48.244Z,2.43
2018-07-22T18:03:28.208Z,2.33
2018-07-22T18:05:57.851Z,2.50
2018-07-22T18:08:26.810Z,2.40
2018-07-22T18:10:56.685Z,2.40
2018-07-22T18:13:25.467Z,2.70
2018-07-22T18:15:54.320Z,2.70
2018-07-22T18:18:23.080Z,2.67
2018-07-22T18:20:51.887Z,2.93
2018-07-22T18:23:20.717Z,2.67
2018-07-22T18:25:49.489Z,2.60
2018-07-22T18:28:18.276Z,2.43
2018-07-22T18:30:47.042Z,2.57
2018-07-22T18:33:17.013Z,2.73
2018-07-22T18:35:45.919Z,2.40
2018-07-22T18:38:14.688Z,2.40
2018-07-22T18:40:43.553Z,2.40
2018-07-22T18:43:12.297Z,2.50
2018-07-22T18:45:41.085Z,2.50
2018-07-22T18:48:10.339Z,2.40
2018-07-22T18:50:39.069Z,2.80
2018-07-22T18:53:07.840Z,2.40
2018-07-22T18:55:37.647Z,2.67
2018-07-22T18:58:06.450Z,2.50
2018-07-22T19:00:35.319Z,2.50
2018-07-22T19:03:04.146Z,2.90
2018-07-22T19:05:33.040Z,2.40
2018-07-22T19:08:01.832Z,2.97
2018-07-22T19:10:31.783Z,2.50
2018-07-22T19:13:02.283Z,2.77
2018-07-22T19:15:31.072Z,2.70
2018-07-22T19:17:59.876Z,3.10
2018-07-22T19:20:28.668Z,2.70
2018-07-22T19:22:57.417Z,2.60
2018-07-22T19:25:27.484Z,3.00
2018-07-22T19:27:57.521Z,2.70
2018-07-22T19:30:26.353Z,2.50
2018-07-22T19:32:55.157Z,3.10
2018-07-22T19:35:23.929Z,2.90
2018-07-22T19:37:52.703Z,2.60
2018-07-22T19:40:22.627Z,2.77
2018-07-22T19:42:52.484Z,2.70
2018-07-22T19:45:21.998Z,3.10
2018-07-22T19:47:51.960Z,3.00
2018-07-22T19:50:21.571Z,2.77
2018-07-22T19:52:51.341Z,3.10
2018-07-22T19:55:20.847Z,3.20
2018-07-22T19:57:50.580Z,3.00
2018-07-22T20:00:21.522Z,3.27
2018-07-22T20:02:51.401Z,3.00
2018-07-22T20:05:20.882Z,2.97
2018-07-22T20:07:50.539Z,2.80
2018-07-22T20:10:20.349Z,3.27
2018-07-22T20:12:50.076Z,2.97
2018-07-22T20:15:19.794Z,3.17
2018-07-22T20:17:49.259Z,2.80
2018-07-22T20:20:19.218Z,2.93
2018-07-22T20:22:49.158Z,3.30
2018-07-22T20:25:19.014Z,2.80
2018-07-22T20:27:48.906Z,3.00
2018-07-22T20:30:18.405Z,3.10
2018-07-22T20:32:48.057Z,3.17
2018-07-22T20:35:17.679Z,3.20
2018-07-22T20:37:47.874Z,3.10
2018-07-22T20:40:17.709Z,3.20
2018-07-22T20:42:47.590Z,3.27
2018-07-22T20:45:17.387Z,3.20
2018-07-22T20:47:47.012Z,3.60
2018-07-22T20:50:16.476Z,3.20
2018-07-22T20:52:45.609Z,3.20
2018-07-22T20:55:15.553Z,3.50
2018-07-22T20:57:45.435Z,3.70
2018-07-22T21:00:15.184Z,3.60
2018-07-22T21:02:45.284Z,3.67
2018-07-22T21:05:15.025Z,3.83
2018-07-22T21:07:44.937Z,3.50
2018-07-22T21:10:14.742Z,3.80
2018-07-22T21:12:56.017Z,2.77
2018-07-22T21:15:25.899Z,3.77
2018-07-22T21:17:55.823Z,3.70
2018-07-22T21:20:25.774Z,4.13
2018-07-22T21:22:55.661Z,4.10
2018-07-22T21:25:25.131Z,3.80
2018-07-22T21:27:54.627Z,4.07
2018-07-22T21:30:24.174Z,3.73
2018-07-22T21:32:54.029Z,3.90
2018-07-22T21:35:24.270Z,3.97
2018-07-22T21:37:53.916Z,4.17
2018-07-22T21:40:23.427Z,4.57
2018-07-22T21:42:52.896Z,4.00
2018-07-22T21:45:22.675Z,4.10
2018-07-22T21:47:52.739Z,3.47
2018-07-22T21:50:22.655Z,4.30
2018-07-22T21:52:52.146Z,3.83
2018-07-22T21:55:21.675Z,3.93
2018-07-22T21:57:51.393Z,3.63
2018-07-22T22:00:30.653Z,3.97
2018-07-22T22:03:01.547Z,4.00
2018-07-22T22:05:31.566Z,4.20
2018-07-22T22:08:01.507Z,3.57
2018-07-22T22:10:31.405Z,4.23
2018-07-22T22:13:00.935Z,4.27
2018-07-22T22:15:31.362Z,4.60
2018-07-22T22:18:02.166Z,4.33
2018-07-22T22:20:32.301Z,4.17
2018-07-22T22:23:02.248Z,4.60
2018-07-22T22:25:32.124Z,5.27
2018-07-22T22:28:02.016Z,4.70
2018-07-22T22:30:31.980Z,4.60
2018-07-22T22:33:01.866Z,4.93
2018-07-22T22:35:31.782Z,4.60
2018-07-22T22:38:01.996Z,5.10
2018-07-22T22:40:32.026Z,4.73
2018-07-22T22:43:01.541Z,4.80
2018-07-22T22:45:31.240Z,5.00
2018-07-22T22:48:00.929Z,4.93
2018-07-22T22:50:30.841Z,4.97
2018-07-22T22:53:00.835Z,5.03
2018-07-22T22:55:30.700Z,4.70
2018-07-22T22:58:10.869Z,4.83
2018-07-22T23:00:40.765Z,5.33
2018-07-22T23:03:10.224Z,5.53
2018-07-22T23:05:40.222Z,5.90
2018-07-22T23:08:09.901Z,6.27
2018-07-22T23:10:39.177Z,5.73
2018-07-22T23:13:08.919Z,5.73
2018-07-22T23:15:39.121Z,6.03
2018-07-22T23:18:08.912Z,5.70
2018-07-22T23:20:38.980Z,5.80
2018-07-22T23:23:08.781Z,6.00
2018-07-22T23:25:38.265Z,5.20
2018-07-22T23:28:08.022Z,4.87
2018-07-22T23:30:38.106Z,5.50
2018-07-22T23:33:07.628Z,4.97
2018-07-22T23:35:36.952Z,5.60
2018-07-22T23:38:06.629Z,5.93
2018-07-22T23:40:35.720Z,5.37
2018-07-22T23:43:04.945Z,5.23
2018-07-22T23:45:34.719Z,5.40
2018-07-22T23:48:04.197Z,5.47
2018-07-22T23:50:34.130Z,4.87
2018-07-22T23:53:03.645Z,5.80
2018-07-22T23:55:33.120Z,5.30
2018-07-22T23:58:02.645Z,5.30
