createdAt,value
2022-12-05T00:01:03.053Z,3.43
2022-12-05T00:06:40.508Z,3.93
2022-12-05T00:12:21.274Z,6.30
2022-12-05T00:18:16.052Z,8.00
2022-12-05T00:23:58.298Z,5.77
2022-12-05T00:29:38.302Z,7.40
2022-12-05T00:35:03.298Z,9.60
2022-12-05T00:46:05.068Z,6.80
2022-12-05T00:52:06.092Z,10.10
2022-12-05T00:57:37.402Z,8.00
2022-12-05T01:03:09.206Z,9.07
2022-12-05T01:08:26.105Z,6.90
2022-12-05T01:13:43.206Z,6.63
2022-12-05T01:24:19.507Z,7.97
2022-12-05T01:29:43.845Z,7.00
2022-12-05T01:35:07.087Z,7.17
2022-12-05T01:40:27.128Z,6.17
2022-12-05T01:45:48.426Z,5.97
2022-12-05T01:51:09.064Z,7.00
2022-12-05T01:56:29.338Z,9.87
2022-12-05T02:01:47.366Z,7.03
2022-12-05T02:07:13.236Z,7.30
2022-12-05T02:12:35.099Z,5.30
2022-12-05T02:17:55.859Z,6.60
2022-12-05T02:23:27.790Z,7.10
2022-12-05T02:28:48.013Z,7.20
2022-12-05T02:34:05.491Z,6.47
2022-12-05T02:39:20.437Z,8.07
2022-12-05T02:44:40.693Z,8.03
2022-12-05T02:49:51.868Z,6.53
2022-12-05T02:55:01.986Z,4.57
2022-12-05T03:00:22.363Z,11.47
2022-12-05T03:05:44.295Z,7.60
2022-12-05T03:11:06.077Z,6.97
2022-12-05T03:16:31.611Z,5.13
2022-12-05T03:21:59.990Z,7.27
2022-12-05T03:27:23.645Z,8.03
2022-12-05T03:32:48.642Z,7.67
2022-12-05T03:38:27.829Z,6.80
2022-12-05T03:43:46.559Z,6.57
2022-12-05T03:49:13.941Z,7.80
2022-12-05T03:54:25.819Z,8.27
2022-12-05T03:59:41.741Z,5.57
2022-12-05T04:04:57.277Z,7.00
2022-12-05T04:10:12.402Z,7.87
2022-12-05T04:15:20.966Z,6.80
2022-12-05T04:20:46.730Z,6.87
2022-12-05T04:26:15.772Z,4.97
2022-12-05T04:31:27.368Z,6.37
2022-12-05T04:37:00.632Z,6.70
2022-12-05T04:42:10.988Z,5.77
2022-12-05T04:47:16.462Z,4.60
2022-12-05T04:52:20.715Z,4.40
2022-12-05T04:57:29.640Z,5.10
2022-12-05T05:02:41.588Z,4.93
2022-12-05T05:07:50.505Z,5.90
2022-12-05T05:12:56.653Z,5.83
2022-12-05T05:18:05.632Z,7.57
2022-12-05T05:23:18.160Z,7.70
2022-12-05T05:28:30.157Z,8.23
2022-12-05T05:33:49.486Z,10.30
2022-12-05T05:39:00.194Z,8.90
2022-12-05T05:44:12.232Z,8.00
2022-12-05T05:49:23.573Z,10.43
2022-12-05T05:54:43.508Z,8.67
2022-12-05T06:00:09.858Z,8.87
2022-12-05T06:05:14.092Z,10.83
2022-12-05T06:10:17.820Z,10.10
2022-12-05T06:15:24.136Z,11.07
2022-12-05T06:20:29.033Z,9.97
2022-12-05T06:25:39.862Z,8.00
2022-12-05T06:30:49.997Z,8.13
2022-12-05T06:36:06.772Z,9.07
2022-12-05T06:41:13.154Z,10.83
2022-12-05T06:46:19.322Z,9.70
2022-12-05T06:51:23.374Z,8.97
2022-12-05T06:56:27.135Z,9.03
2022-12-05T07:01:51.039Z,8.40
2022-12-05T07:06:56.310Z,7.90
2022-12-05T07:11:59.837Z,9.77
2022-12-05T07:17:08.398Z,7.03
2022-12-05T07:22:15.748Z,8.40
2022-12-05T07:27:26.615Z,8.10
2022-12-05T07:32:34.750Z,8.20
2022-12-05T07:37:38.812Z,9.27
2022-12-05T07:42:42.686Z,8.80
2022-12-05T07:47:50.506Z,8.90
2022-12-05T07:52:54.838Z,7.83
2022-12-05T07:57:58.731Z,6.60
2022-12-05T08:03:05.565Z,8.50
2022-12-05T08:08:09.258Z,14.57
2022-12-05T08:13:12.863Z,7.97
2022-12-05T08:18:20.076Z,6.97
2022-12-05T08:23:25.490Z,6.87
2022-12-05T08:28:29.032Z,6.73
2022-12-05T08:33:34.223Z,6.50
2022-12-05T08:38:37.972Z,7.07
2022-12-05T08:43:41.646Z,6.27
2022-12-05T08:48:46.618Z,7.03
2022-12-05T08:53:50.147Z,8.60
2022-12-05T08:58:53.714Z,8.60
2022-12-05T09:03:58.989Z,6.10
2022-12-05T09:09:05.517Z,7.83
2022-12-05T09:14:12.450Z,7.47
2022-12-05T09:19:21.031Z,7.10
2022-12-05T09:24:26.460Z,7.10
2022-12-05T09:29:32.827Z,6.40
2022-12-05T09:41:58.950Z,6.10
2022-12-05T09:48:00.945Z,6.30
2022-12-05T09:59:58.713Z,6.20
2022-12-05T10:05:06.781Z,6.83
2022-12-05T10:10:26.592Z,5.63
2022-12-05T10:15:35.969Z,4.23
2022-12-05T10:20:44.948Z,4.53
2022-12-05T10:25:50.118Z,5.30
2022-12-05T10:30:58.508Z,5.77
2022-12-05T10:36:02.233Z,5.43
2022-12-05T10:41:09.547Z,5.47
2022-12-05T10:46:17.707Z,4.73
2022-12-05T10:51:35.644Z,5.00
2022-12-05T10:56:45.990Z,4.60
2022-12-05T11:01:53.174Z,3.87
2022-12-05T11:07:00.917Z,4.53
2022-12-05T11:12:20.728Z,2.93
2022-12-05T11:17:29.368Z,3.27
2022-12-05T11:22:36.043Z,3.67
2022-12-05T11:27:39.712Z,2.37
2022-12-05T11:32:45.003Z,2.60
2022-12-05T11:37:52.422Z,3.73
2022-12-05T11:43:18.996Z,2.97
2022-12-05T11:48:44.436Z,2.70
2022-12-05T11:54:13.897Z,2.50
2022-12-05T11:59:39.318Z,2.43
2022-12-05T12:04:54.339Z,3.03
2022-12-05T12:10:15.201Z,3.00
2022-12-05T12:15:47.654Z,3.20
2022-12-05T12:21:08.157Z,3.10
2022-12-05T12:26:16.081Z,2.90
2022-12-05T12:31:40.945Z,3.37
2022-12-05T12:36:50.534Z,3.37
2022-12-05T12:42:06.094Z,3.10
2022-12-05T12:47:17.481Z,4.27
2022-12-05T12:52:26.526Z,3.30
2022-12-05T12:57:45.077Z,2.37
2022-12-05T13:02:54.087Z,3.07
2022-12-05T13:08:04.438Z,3.80
2022-12-05T13:13:14.007Z,3.50
2022-12-05T13:18:20.277Z,3.20
2022-12-05T13:23:28.563Z,3.47
2022-12-05T13:28:42.573Z,3.47
2022-12-05T13:33:49.100Z,3.00
2022-12-05T13:44:42.853Z,5.30
2022-12-05T13:49:51.100Z,4.43
2022-12-05T13:55:02.251Z,3.70
2022-12-05T14:00:23.412Z,3.33
2022-12-05T14:05:48.627Z,3.00
2022-12-05T14:11:12.923Z,4.83
2022-12-05T14:16:53.301Z,3.27
2022-12-05T14:22:04.290Z,3.63
2022-12-05T14:27:19.116Z,1.90
2022-12-05T14:32:26.750Z,1.87
2022-12-05T14:37:33.182Z,2.23
2022-12-05T14:42:45.336Z,3.67
2022-12-05T14:47:54.125Z,2.43
2022-12-05T14:53:40.152Z,2.83
2022-12-05T14:58:51.899Z,1.63
2022-12-05T15:04:11.056Z,1.50
2022-12-05T15:09:38.179Z,1.00
2022-12-05T15:14:49.447Z,1.40
2022-12-05T15:19:58.667Z,3.70
2022-12-05T15:25:16.422Z,2.43
2022-12-05T15:30:21.578Z,1.00
2022-12-05T15:35:28.990Z,1.47
2022-12-05T15:40:37.814Z,2.00
2022-12-05T15:45:43.812Z,2.47
2022-12-05T15:50:51.014Z,1.27
2022-12-05T15:55:57.701Z,2.40
2022-12-05T16:01:07.219Z,1.83
2022-12-05T16:06:15.657Z,1.97
2022-12-05T16:11:20.249Z,3.10
2022-12-05T16:16:29.006Z,5.37
2022-12-05T16:21:38.872Z,1.97
2022-12-05T16:26:43.170Z,1.97
2022-12-05T16:31:48.477Z,2.43
2022-12-05T16:36:53.686Z,1.83
2022-12-05T16:41:58.142Z,7.67
2022-12-05T16:47:03.368Z,8.97
2022-12-05T16:52:15.765Z,8.70
2022-12-05T16:57:20.003Z,4.97
2022-12-05T17:02:26.234Z,5.07
2022-12-05T17:07:33.865Z,3.87
2022-12-05T17:12:42.238Z,10.30
2022-12-05T17:17:50.024Z,6.07
2022-12-05T17:22:53.908Z,4.73
2022-12-05T17:27:59.051Z,4.03
2022-12-05T17:33:04.902Z,5.30
2022-12-05T17:38:10.990Z,11.83
2022-12-05T17:43:21.414Z,5.13
2022-12-05T17:48:30.053Z,3.80
2022-12-05T17:53:33.658Z,3.50
2022-12-05T17:58:37.602Z,3.40
2022-12-05T18:03:43.663Z,4.13
2022-12-05T18:08:48.411Z,5.23
2022-12-05T18:13:53.367Z,2.90
2022-12-05T18:18:58.596Z,3.30
2022-12-05T18:24:02.831Z,2.97
2022-12-05T18:29:07.878Z,4.03
2022-12-05T18:34:13.722Z,3.70
2022-12-05T18:39:18.581Z,3.73
2022-12-05T18:44:23.817Z,3.40
2022-12-05T18:49:29.637Z,1.83
2022-12-05T18:54:34.234Z,1.70
2022-12-05T18:59:39.017Z,2.33
2022-12-05T19:04:46.715Z,18.30
2022-12-05T19:09:51.747Z,13.03
2022-12-05T19:14:57.154Z,6.77
2022-12-05T19:20:06.006Z,5.43
2022-12-05T19:25:12.392Z,4.40
2022-12-05T19:30:18.797Z,3.70
2022-12-05T19:35:25.586Z,2.90
2022-12-05T19:40:31.127Z,2.50
2022-12-05T19:45:36.062Z,2.20
2022-12-05T19:50:42.198Z,4.53
2022-12-05T19:55:47.165Z,7.57
2022-12-05T20:00:53.297Z,8.13
2022-12-05T20:06:03.368Z,8.47
2022-12-05T20:11:10.395Z,7.63
2022-12-05T20:16:17.171Z,7.47
2022-12-05T20:21:25.153Z,7.13
2022-12-05T20:26:33.941Z,6.47
2022-12-05T20:31:41.162Z,8.10
2022-12-05T20:36:47.334Z,8.23
2022-12-05T20:41:53.287Z,9.03
2022-12-05T20:46:58.717Z,13.83
2022-12-05T20:52:08.508Z,10.40
2022-12-05T20:57:13.335Z,10.40
2022-12-05T21:02:17.610Z,8.83
2022-12-05T21:07:24.423Z,8.87
2022-12-05T21:12:28.225Z,8.87
2022-12-05T21:17:32.200Z,8.43
2022-12-05T21:22:39.901Z,7.90
2022-12-05T21:27:43.420Z,8.57
2022-12-05T21:32:48.334Z,8.07
2022-12-05T21:37:53.379Z,9.10
2022-12-05T21:42:57.036Z,9.13
2022-12-05T21:48:00.475Z,8.33
2022-12-05T21:53:05.525Z,8.13
2022-12-05T21:58:09.036Z,7.30
2022-12-05T22:03:15.728Z,7.57
2022-12-05T22:08:20.754Z,7.53
2022-12-05T22:13:24.243Z,6.77
2022-12-05T22:18:27.838Z,6.73
2022-12-05T22:23:34.093Z,8.00
2022-12-05T22:28:38.000Z,8.37
2022-12-05T22:33:42.066Z,7.97
2022-12-05T22:38:48.697Z,8.20
2022-12-05T22:43:56.678Z,8.23
2022-12-05T22:49:00.162Z,9.50
2022-12-05T22:54:05.413Z,9.57
2022-12-05T22:59:14.256Z,9.60
2022-12-05T23:04:18.192Z,8.93
2022-12-05T23:09:23.383Z,8.90
2022-12-05T23:14:26.870Z,9.33
2022-12-05T23:19:30.424Z,9.07
2022-12-05T23:24:35.380Z,8.70
2022-12-05T23:29:38.871Z,8.80
2022-12-05T23:34:42.417Z,8.47
2022-12-05T23:39:47.355Z,9.20
2022-12-05T23:44:50.832Z,9.33
2022-12-05T23:49:54.288Z,9.73
2022-12-05T23:54:59.335Z,9.90
