createdAt,value
2019-02-27T00:03:29.179Z,3.70
2019-02-27T00:05:57.015Z,5.00
2019-02-27T00:08:26.896Z,4.40
2019-02-27T00:10:54.457Z,3.90
2019-02-27T00:13:24.673Z,3.98
2019-02-27T00:15:51.946Z,4.40
2019-02-27T00:18:23.727Z,3.87
2019-02-27T00:20:49.524Z,4.10
2019-02-27T00:23:17.385Z,4.50
2019-02-27T00:25:45.295Z,3.90
2019-02-27T00:28:13.190Z,4.30
2019-02-27T00:30:41.042Z,4.28
2019-02-27T00:33:08.974Z,3.85
2019-02-27T00:35:39.598Z,4.05
2019-02-27T00:38:06.469Z,4.00
2019-02-27T00:40:38.532Z,3.77
2019-02-27T00:43:04.021Z,3.90
2019-02-27T00:45:31.972Z,4.08
2019-02-27T00:47:59.925Z,3.80
2019-02-27T00:50:27.769Z,4.33
2019-02-27T00:52:57.761Z,3.60
2019-02-27T00:55:25.689Z,3.83
2019-02-27T00:57:54.495Z,3.95
2019-02-27T01:00:22.898Z,4.20
2019-02-27T01:02:53.503Z,4.20
2019-02-27T01:05:21.944Z,3.80
2019-02-27T01:07:53.798Z,5.12
2019-02-27T01:10:19.373Z,4.70
2019-02-27T01:12:47.240Z,4.20
2019-02-27T01:15:15.197Z,4.37
2019-02-27T01:17:43.089Z,3.67
2019-02-27T01:20:11.940Z,3.55
2019-02-27T01:22:39.895Z,3.70
2019-02-27T01:25:07.785Z,3.92
2019-02-27T01:27:37.868Z,4.10
2019-02-27T01:30:05.362Z,4.00
2019-02-27T01:32:33.289Z,3.98
2019-02-27T01:35:01.238Z,4.03
2019-02-27T01:37:31.668Z,4.42
2019-02-27T01:39:58.872Z,4.45
2019-02-27T01:42:31.950Z,4.40
2019-02-27T01:44:56.425Z,4.37
2019-02-27T01:47:24.371Z,4.42
2019-02-27T01:49:52.309Z,4.25
2019-02-27T01:52:20.191Z,3.87
2019-02-27T01:54:48.994Z,4.75
2019-02-27T01:57:17.534Z,4.55
2019-02-27T01:59:45.482Z,4.10
2019-02-27T02:02:13.437Z,3.67
2019-02-27T02:04:41.431Z,4.20
2019-02-27T02:07:09.277Z,4.62
2019-02-27T02:09:37.233Z,4.33
2019-02-27T02:12:08.005Z,4.00
2019-02-27T02:14:34.841Z,5.10
2019-02-27T02:17:05.063Z,4.55
2019-02-27T02:19:32.362Z,4.10
2019-02-27T02:22:00.285Z,4.65
2019-02-27T02:24:28.168Z,4.67
2019-02-27T02:26:56.032Z,4.42
2019-02-27T02:29:24.069Z,6.17
2019-02-27T02:31:51.956Z,5.90
2019-02-27T02:34:19.998Z,5.28
2019-02-27T02:36:47.857Z,4.75
2019-02-27T02:39:19.092Z,5.03
2019-02-27T02:41:47.952Z,5.03
2019-02-27T02:44:20.673Z,4.87
2019-02-27T02:46:45.485Z,4.62
2019-02-27T02:49:14.361Z,4.83
2019-02-27T02:51:42.221Z,4.90
2019-02-27T02:54:10.049Z,5.17
2019-02-27T02:56:37.923Z,5.08
2019-02-27T02:59:05.832Z,4.62
2019-02-27T03:01:33.705Z,4.78
2019-02-27T03:04:01.563Z,4.62
2019-02-27T03:06:34.632Z,4.70
2019-02-27T03:08:59.088Z,4.35
2019-02-27T03:11:26.961Z,4.25
2019-02-27T03:13:54.941Z,4.53
2019-02-27T03:16:22.852Z,4.75
2019-02-27T03:18:50.812Z,4.60
2019-02-27T03:21:18.655Z,4.15
2019-02-27T03:23:51.073Z,4.40
2019-02-27T03:26:16.798Z,4.53
2019-02-27T03:28:45.773Z,4.80
2019-02-27T03:31:18.446Z,4.60
2019-02-27T03:33:43.334Z,4.12
2019-02-27T03:36:11.158Z,6.08
2019-02-27T03:38:39.097Z,4.70
2019-02-27T03:41:06.957Z,4.37
2019-02-27T03:43:34.809Z,4.50
2019-02-27T03:46:03.042Z,3.90
2019-02-27T03:48:32.264Z,4.30
2019-02-27T03:51:00.165Z,4.50
2019-02-27T03:53:28.014Z,4.60
2019-02-27T03:55:55.917Z,4.78
2019-02-27T03:58:26.795Z,5.33
2019-02-27T04:00:54.115Z,5.08
2019-02-27T04:03:22.123Z,6.47
2019-02-27T04:05:49.996Z,5.55
2019-02-27T04:08:17.858Z,5.00
2019-02-27T04:10:45.738Z,5.08
2019-02-27T04:13:13.666Z,5.85
2019-02-27T04:15:41.635Z,6.42
2019-02-27T04:18:09.569Z,5.53
2019-02-27T04:20:37.551Z,6.28
2019-02-27T04:23:11.309Z,5.65
2019-02-27T04:25:35.003Z,5.17
2019-02-27T04:28:02.888Z,5.50
2019-02-27T04:30:30.789Z,5.72
2019-02-27T04:32:58.805Z,5.78
2019-02-27T04:35:26.775Z,5.70
2019-02-27T04:37:54.917Z,5.08
2019-02-27T04:40:22.977Z,5.10
2019-02-27T04:42:50.833Z,5.60
2019-02-27T04:45:18.732Z,5.42
2019-02-27T04:47:46.603Z,5.37
2019-02-27T04:50:14.560Z,4.95
2019-02-27T04:52:42.410Z,5.25
2019-02-27T04:55:10.283Z,5.30
2019-02-27T04:57:38.127Z,5.00
2019-02-27T05:00:05.990Z,4.87
2019-02-27T05:02:33.967Z,4.70
2019-02-27T05:05:01.943Z,9.30
2019-02-27T05:07:30.313Z,8.03
2019-02-27T05:09:58.261Z,6.97
2019-02-27T05:12:26.138Z,6.60
2019-02-27T05:14:54.001Z,6.83
2019-02-27T05:17:22.053Z,7.05
2019-02-27T05:19:51.982Z,6.08
2019-02-27T05:22:19.753Z,5.65
2019-02-27T05:24:47.719Z,6.10
2019-02-27T05:27:15.585Z,5.50
2019-02-27T05:29:43.430Z,5.25
2019-02-27T05:32:11.292Z,5.55
2019-02-27T05:34:39.270Z,5.25
2019-02-27T05:37:07.218Z,5.45
2019-02-27T05:39:35.093Z,4.90
2019-02-27T05:42:06.064Z,5.85
2019-02-27T05:44:32.646Z,5.87
2019-02-27T05:47:00.605Z,6.95
2019-02-27T05:49:28.493Z,6.37
2019-02-27T05:51:56.336Z,6.00
2019-02-27T05:54:24.319Z,6.08
2019-02-27T05:56:52.172Z,6.05
2019-02-27T05:59:20.051Z,6.50
2019-02-27T06:01:48.003Z,5.67
2019-02-27T06:04:15.932Z,6.00
2019-02-27T06:06:45.732Z,6.30
2019-02-27T06:09:13.437Z,5.80
2019-02-27T06:11:41.312Z,5.80
2019-02-27T06:14:09.207Z,5.33
2019-02-27T06:16:40.077Z,5.42
2019-02-27T06:19:06.894Z,5.58
2019-02-27T06:21:34.770Z,5.78
2019-02-27T06:24:02.604Z,6.10
2019-02-27T06:26:32.481Z,20.25
2019-02-27T06:29:00.172Z,11.08
2019-02-27T06:31:28.043Z,7.85
2019-02-27T06:33:56.003Z,6.87
2019-02-27T06:36:23.876Z,6.47
2019-02-27T06:38:51.767Z,6.20
2019-02-27T06:41:19.615Z,5.80
2019-02-27T06:43:47.556Z,5.83
2019-02-27T06:46:17.407Z,5.58
2019-02-27T06:48:46.842Z,6.17
2019-02-27T06:51:14.699Z,6.08
2019-02-27T06:53:42.563Z,6.33
2019-02-27T06:56:10.485Z,6.17
2019-02-27T06:58:38.388Z,6.03
2019-02-27T07:01:09.186Z,6.85
2019-02-27T07:03:35.883Z,8.38
2019-02-27T07:06:03.704Z,7.53
2019-02-27T07:08:31.604Z,6.70
2019-02-27T07:11:10.392Z,5.97
2019-02-27T07:13:29.990Z,5.78
2019-02-27T07:15:58.023Z,6.42
2019-02-27T07:18:25.923Z,6.15
2019-02-27T07:20:55.693Z,7.05
2019-02-27T07:23:23.829Z,8.35
2019-02-27T07:25:51.748Z,8.85
2019-02-27T07:28:19.622Z,10.13
2019-02-27T07:30:47.789Z,11.48
2019-02-27T07:33:15.715Z,10.45
2019-02-27T07:35:43.570Z,9.68
2019-02-27T07:38:11.461Z,11.63
2019-02-27T07:40:42.715Z,10.68
2019-02-27T07:43:09.226Z,11.45
2019-02-27T07:45:37.109Z,9.80
2019-02-27T07:48:04.952Z,8.85
2019-02-27T07:50:32.816Z,10.00
2019-02-27T07:53:00.660Z,9.50
2019-02-27T07:55:28.626Z,9.28
2019-02-27T07:57:58.760Z,6.85
2019-02-27T08:00:26.588Z,6.33
2019-02-27T08:02:54.626Z,5.92
2019-02-27T08:05:22.570Z,6.08
2019-02-27T08:07:50.588Z,6.20
2019-02-27T08:10:19.283Z,5.15
2019-02-27T08:12:47.197Z,6.00
2019-02-27T08:15:15.103Z,6.58
2019-02-27T08:17:42.991Z,6.47
2019-02-27T08:20:10.964Z,7.28
2019-02-27T08:22:38.845Z,7.05
2019-02-27T08:25:06.838Z,6.58
2019-02-27T08:27:34.779Z,6.92
2019-02-27T08:30:05.004Z,7.17
2019-02-27T08:32:34.595Z,7.65
2019-02-27T08:35:02.519Z,6.97
2019-02-27T08:37:30.479Z,6.87
2019-02-27T08:39:58.387Z,7.50
2019-02-27T08:42:26.273Z,7.08
2019-02-27T08:44:54.181Z,7.58
2019-02-27T08:47:22.143Z,6.37
2019-02-27T08:49:50.175Z,7.00
2019-02-27T08:52:18.134Z,7.00
2019-02-27T08:54:46.032Z,6.92
2019-02-27T08:57:13.840Z,5.95
2019-02-27T08:59:41.807Z,6.72
2019-02-27T09:02:09.623Z,7.62
2019-02-27T09:04:37.476Z,6.78
2019-02-27T09:07:05.804Z,7.08
2019-02-27T09:09:33.743Z,6.90
2019-02-27T09:12:03.144Z,6.33
2019-02-27T09:14:31.270Z,6.45
2019-02-27T09:16:59.140Z,6.53
2019-02-27T09:19:27.038Z,6.35
2019-02-27T09:21:55.006Z,6.10
2019-02-27T09:24:22.954Z,6.22
2019-02-27T09:26:50.818Z,6.50
2019-02-27T09:29:19.282Z,6.15
2019-02-27T09:31:50.800Z,6.35
2019-02-27T09:34:16.984Z,6.55
2019-02-27T09:36:44.933Z,7.78
2019-02-27T09:39:12.893Z,5.67
2019-02-27T09:41:46.034Z,5.72
2019-02-27T09:44:10.514Z,6.62
2019-02-27T09:46:39.584Z,6.22
2019-02-27T09:49:07.739Z,6.00
2019-02-27T09:51:35.740Z,6.33
2019-02-27T09:54:03.648Z,6.33
2019-02-27T09:56:32.809Z,5.50
2019-02-27T09:59:00.925Z,6.15
2019-02-27T10:01:29.280Z,6.08
2019-02-27T10:03:57.264Z,5.62
2019-02-27T10:06:25.206Z,5.80
2019-02-27T10:08:53.307Z,6.08
2019-02-27T10:11:22.374Z,6.65
2019-02-27T10:13:50.423Z,6.40
2019-02-27T10:16:18.282Z,6.30
2019-02-27T10:18:46.146Z,6.67
2019-02-27T10:21:14.020Z,6.35
2019-02-27T10:23:42.479Z,6.47
2019-02-27T10:26:10.405Z,7.10
2019-02-27T10:28:39.610Z,6.28
2019-02-27T10:31:07.940Z,6.50
2019-02-27T10:33:35.816Z,6.62
2019-02-27T10:36:04.381Z,7.25
2019-02-27T10:38:32.339Z,6.55
2019-02-27T10:41:00.318Z,6.47
2019-02-27T10:43:28.336Z,7.05
2019-02-27T10:45:56.373Z,6.80
2019-02-27T10:48:24.329Z,7.30
2019-02-27T10:50:52.246Z,7.00
2019-02-27T10:53:20.242Z,7.72
2019-02-27T10:55:49.215Z,7.58
2019-02-27T10:58:21.257Z,7.33
2019-02-27T11:00:50.053Z,8.20
2019-02-27T11:03:17.906Z,8.60
2019-02-27T11:05:45.900Z,7.35
2019-02-27T11:08:13.785Z,8.50
2019-02-27T11:10:41.755Z,8.05
2019-02-27T11:13:09.655Z,7.58
2019-02-27T11:15:41.181Z,8.93
2019-02-27T11:18:07.284Z,8.05
2019-02-27T11:20:35.239Z,7.78
2019-02-27T11:23:06.524Z,8.15
2019-02-27T11:25:32.695Z,7.72
2019-02-27T11:28:00.552Z,7.97
2019-02-27T11:30:28.504Z,6.62
2019-02-27T11:32:57.884Z,7.00
2019-02-27T11:35:26.098Z,7.30
2019-02-27T11:37:54.051Z,7.30
2019-02-27T11:40:21.929Z,7.33
2019-02-27T11:42:49.923Z,6.47
2019-02-27T11:45:17.781Z,6.97
2019-02-27T11:47:48.011Z,6.47
2019-02-27T11:50:17.989Z,6.03
2019-02-27T11:52:48.776Z,6.30
2019-02-27T11:55:14.941Z,5.80
2019-02-27T11:57:43.672Z,5.97
2019-02-27T12:00:13.696Z,5.80
2019-02-27T12:02:41.631Z,5.70
2019-02-27T12:05:09.577Z,5.55
2019-02-27T12:07:37.546Z,6.05
2019-02-27T12:10:06.597Z,5.95
2019-02-27T12:12:35.396Z,6.15
2019-02-27T12:15:03.250Z,5.95
2019-02-27T12:17:31.095Z,5.30
2019-02-27T12:19:59.903Z,5.37
2019-02-27T12:22:27.762Z,5.17
2019-02-27T12:24:55.732Z,4.65
2019-02-27T12:27:47.445Z,4.87
2019-02-27T12:29:53.284Z,5.00
2019-02-27T12:32:21.924Z,4.90
2019-02-27T12:34:50.477Z,5.33
2019-02-27T12:37:27.736Z,4.70
2019-02-27T12:39:49.642Z,4.80
2019-02-27T12:42:17.657Z,5.50
2019-02-27T12:44:45.492Z,5.10
2019-02-27T12:47:13.354Z,5.47
2019-02-27T12:49:41.226Z,4.92
2019-02-27T12:52:12.070Z,5.30
2019-02-27T12:54:38.847Z,4.80
2019-02-27T12:57:06.807Z,5.10
2019-02-27T12:59:34.684Z,5.10
2019-02-27T13:02:08.224Z,4.92
2019-02-27T13:04:32.325Z,5.47
2019-02-27T13:07:00.471Z,5.10
2019-02-27T13:09:28.330Z,5.25
2019-02-27T13:11:56.249Z,5.33
2019-02-27T13:14:24.142Z,5.40
2019-02-27T13:16:52.087Z,4.75
2019-02-27T13:19:19.945Z,4.87
2019-02-27T13:21:47.838Z,5.37
2019-02-27T13:24:16.047Z,5.37
2019-02-27T13:26:43.988Z,4.95
2019-02-27T13:29:11.953Z,4.90
2019-02-27T13:31:39.837Z,5.20
2019-02-27T13:34:07.746Z,5.40
2019-02-27T13:36:35.643Z,5.12
2019-02-27T13:39:04.387Z,4.72
2019-02-27T13:41:32.315Z,4.75
2019-02-27T13:44:01.390Z,4.65
2019-02-27T13:46:29.754Z,5.25
2019-02-27T13:48:57.660Z,4.80
2019-02-27T13:51:25.628Z,4.70
2019-02-27T13:53:53.478Z,4.53
2019-02-27T13:56:21.352Z,4.90
2019-02-27T13:58:49.226Z,5.40
2019-02-27T14:01:17.104Z,4.87
2019-02-27T14:03:45.634Z,5.35
2019-02-27T14:06:14.699Z,5.17
2019-02-27T14:08:43.850Z,5.10
2019-02-27T14:11:11.903Z,5.10
2019-02-27T14:13:43.690Z,4.90
2019-02-27T14:16:09.459Z,4.92
2019-02-27T14:18:37.806Z,4.97
2019-02-27T14:21:05.832Z,5.05
2019-02-27T14:23:33.793Z,5.20
2019-02-27T14:26:05.589Z,5.25
2019-02-27T14:28:31.330Z,4.80
2019-02-27T14:30:59.299Z,4.80
2019-02-27T14:33:27.137Z,5.33
2019-02-27T14:35:55.012Z,4.45
2019-02-27T14:38:22.983Z,4.72
2019-02-27T14:40:51.021Z,4.70
2019-02-27T14:43:18.866Z,4.50
2019-02-27T14:45:46.736Z,4.30
2019-02-27T14:48:14.583Z,4.17
2019-02-27T14:50:42.451Z,4.60
2019-02-27T14:53:10.315Z,4.05
2019-02-27T14:55:38.207Z,4.10
2019-02-27T14:58:06.062Z,3.85
2019-02-27T15:00:33.949Z,3.90
2019-02-27T15:03:01.796Z,3.98
2019-02-27T15:05:29.659Z,3.80
2019-02-27T15:07:57.518Z,4.00
2019-02-27T15:10:25.375Z,3.98
2019-02-27T15:12:55.222Z,4.10
2019-02-27T15:15:22.968Z,3.47
2019-02-27T15:17:51.815Z,3.80
2019-02-27T15:20:19.757Z,3.60
2019-02-27T15:22:47.690Z,3.70
2019-02-27T15:25:15.563Z,4.20
2019-02-27T15:27:43.483Z,3.67
2019-02-27T15:30:13.275Z,3.75
2019-02-27T15:32:40.948Z,3.42
2019-02-27T15:35:08.902Z,3.52
2019-02-27T15:37:37.451Z,2.95
2019-02-27T15:40:05.946Z,3.00
2019-02-27T15:42:33.913Z,2.75
2019-02-27T15:45:01.741Z,2.62
2019-02-27T15:47:30.439Z,2.42
2019-02-27T15:49:59.274Z,2.83
2019-02-27T15:52:27.166Z,2.72
2019-02-27T15:54:55.555Z,2.72
2019-02-27T15:57:24.704Z,2.52
2019-02-27T15:59:52.582Z,2.30
2019-02-27T16:02:20.470Z,2.70
2019-02-27T16:04:48.351Z,2.90
2019-02-27T16:07:16.207Z,2.67
2019-02-27T16:09:46.100Z,2.55
2019-02-27T16:12:13.771Z,2.92
2019-02-27T16:14:42.868Z,2.35
2019-02-27T16:17:11.369Z,2.47
2019-02-27T16:19:39.240Z,2.60
2019-02-27T16:22:07.155Z,2.77
2019-02-27T16:24:35.395Z,2.70
2019-02-27T16:27:03.315Z,2.70
2019-02-27T16:29:31.329Z,2.90
2019-02-27T16:31:59.262Z,2.90
2019-02-27T16:34:29.659Z,2.95
2019-02-27T16:36:56.828Z,3.08
2019-02-27T16:39:24.865Z,2.77
2019-02-27T16:41:52.737Z,2.45
2019-02-27T16:44:21.902Z,3.35
2019-02-27T16:46:50.341Z,2.90
2019-02-27T16:49:18.187Z,2.47
2019-02-27T16:51:46.142Z,2.72
2019-02-27T16:54:14.099Z,2.72
2019-02-27T16:56:46.568Z,2.62
2019-02-27T16:59:12.243Z,2.77
2019-02-27T17:01:40.296Z,2.60
2019-02-27T17:04:08.135Z,2.67
2019-02-27T17:06:35.999Z,2.67
2019-02-27T17:09:07.176Z,2.87
2019-02-27T17:11:34.064Z,2.30
2019-02-27T17:14:01.987Z,2.58
2019-02-27T17:16:29.915Z,2.27
2019-02-27T17:18:59.163Z,2.22
2019-02-27T17:21:27.454Z,2.22
2019-02-27T17:23:55.329Z,2.12
2019-02-27T17:26:23.279Z,2.85
2019-02-27T17:28:51.647Z,2.27
2019-02-27T17:31:20.247Z,3.05
2019-02-27T17:33:48.207Z,2.87
2019-02-27T17:36:16.197Z,9.45
2019-02-27T17:38:45.025Z,5.85
2019-02-27T17:41:13.692Z,5.08
2019-02-27T17:43:41.743Z,5.85
2019-02-27T17:46:09.614Z,7.47
2019-02-27T17:48:37.933Z,8.98
2019-02-27T17:51:06.591Z,5.62
2019-02-27T17:53:34.657Z,5.85
2019-02-27T17:56:02.531Z,4.35
2019-02-27T17:58:33.728Z,4.80
2019-02-27T18:01:02.632Z,3.90
2019-02-27T18:03:32.141Z,4.10
2019-02-27T18:06:00.191Z,6.25
2019-02-27T18:08:28.237Z,6.30
2019-02-27T18:10:56.187Z,4.30
2019-02-27T18:13:24.102Z,5.20
2019-02-27T18:15:53.262Z,4.53
2019-02-27T18:18:21.749Z,5.22
2019-02-27T18:20:49.700Z,5.33
2019-02-27T18:23:17.591Z,5.28
2019-02-27T18:25:45.560Z,4.67
2019-02-27T18:28:13.427Z,4.65
2019-02-27T18:30:42.678Z,4.92
2019-02-27T18:33:13.612Z,4.45
2019-02-27T18:35:40.540Z,4.55
2019-02-27T18:38:08.495Z,4.75
2019-02-27T18:40:36.485Z,5.15
2019-02-27T18:43:04.516Z,5.03
2019-02-27T18:45:32.483Z,5.47
2019-02-27T18:48:00.460Z,5.75
2019-02-27T18:50:28.423Z,5.62
2019-02-27T18:52:56.392Z,5.58
2019-02-27T18:55:29.501Z,5.58
2019-02-27T18:57:54.061Z,5.25
2019-02-27T19:00:22.150Z,5.78
2019-02-27T19:02:51.950Z,6.22
2019-02-27T19:05:19.793Z,6.87
2019-02-27T19:07:47.737Z,6.50
2019-02-27T19:10:15.727Z,6.30
2019-02-27T19:12:43.721Z,6.20
2019-02-27T19:15:12.122Z,5.58
2019-02-27T19:17:40.214Z,5.60
2019-02-27T19:20:08.152Z,5.83
2019-02-27T19:22:36.127Z,5.50
2019-02-27T19:25:04.091Z,5.80
2019-02-27T19:27:32.160Z,5.83
2019-02-27T19:30:00.230Z,5.78
2019-02-27T19:32:28.110Z,6.22
2019-02-27T19:34:56.066Z,5.83
2019-02-27T19:37:24.064Z,6.20
2019-02-27T19:39:53.416Z,5.53
2019-02-27T19:42:21.875Z,5.85
2019-02-27T19:44:49.934Z,7.53
2019-02-27T19:47:18.487Z,6.97
2019-02-27T19:49:47.035Z,5.53
2019-02-27T19:52:14.993Z,5.15
2019-02-27T19:54:42.852Z,5.87
2019-02-27T19:57:10.827Z,5.40
2019-02-27T19:59:38.788Z,6.15
2019-02-27T20:02:06.748Z,5.72
2019-02-27T20:04:34.633Z,5.72
2019-02-27T20:07:02.622Z,5.75
2019-02-27T20:09:30.943Z,5.42
2019-02-27T20:11:58.910Z,6.15
2019-02-27T20:14:26.847Z,6.22
2019-02-27T20:16:55.908Z,5.87
2019-02-27T20:19:28.375Z,5.45
2019-02-27T20:21:53.625Z,5.85
2019-02-27T20:24:21.528Z,6.28
2019-02-27T20:26:51.417Z,6.33
2019-02-27T20:29:19.589Z,6.00
2019-02-27T20:31:47.594Z,5.53
2019-02-27T20:34:15.661Z,6.05
2019-02-27T20:36:43.597Z,5.62
2019-02-27T20:39:13.846Z,6.05
2019-02-27T20:41:47.849Z,5.40
2019-02-27T20:44:15.793Z,6.20
2019-02-27T20:46:46.355Z,6.28
2019-02-27T20:49:14.128Z,6.35
2019-02-27T20:51:42.304Z,7.03
2019-02-27T20:54:10.335Z,6.05
2019-02-27T20:56:38.397Z,6.72
2019-02-27T20:59:06.314Z,6.85
2019-02-27T21:01:34.391Z,6.35
2019-02-27T21:04:02.503Z,5.85
2019-02-27T21:09:11.830Z,6.30
2019-02-27T21:11:39.370Z,6.45
2019-02-27T21:14:07.285Z,5.75
2019-02-27T21:16:35.774Z,6.97
2019-02-27T21:19:03.766Z,5.92
2019-02-27T21:21:32.794Z,5.67
2019-02-27T21:24:05.345Z,6.10
2019-02-27T21:26:30.523Z,6.80
2019-02-27T21:29:01.299Z,6.58
2019-02-27T21:31:29.342Z,6.87
2019-02-27T21:33:57.424Z,6.35
2019-02-27T21:36:25.479Z,6.75
2019-02-27T21:38:53.498Z,7.67
2019-02-27T21:41:21.496Z,7.72
2019-02-27T21:43:49.502Z,7.83
2019-02-27T21:46:17.470Z,6.90
2019-02-27T21:48:45.403Z,6.03
2019-02-27T21:51:13.788Z,6.45
2019-02-27T21:53:42.487Z,6.55
2019-02-27T21:56:10.420Z,7.22
2019-02-27T21:58:38.314Z,8.58
2019-02-27T22:01:06.288Z,8.45
2019-02-27T22:03:35.174Z,6.40
2019-02-27T22:06:03.988Z,6.30
2019-02-27T22:08:31.966Z,6.60
2019-02-27T22:10:59.982Z,6.78
2019-02-27T22:13:29.644Z,6.72
2019-02-27T22:15:57.691Z,7.20
2019-02-27T22:18:25.711Z,9.20
2019-02-27T22:20:53.679Z,7.85
2019-02-27T22:23:21.637Z,6.85
2019-02-27T22:25:49.609Z,7.15
2019-02-27T22:28:19.957Z,6.80
2019-02-27T22:30:47.219Z,6.12
2019-02-27T22:33:15.541Z,6.55
2019-02-27T22:35:44.447Z,8.65
2019-02-27T22:38:12.384Z,8.10
2019-02-27T22:40:40.751Z,6.72
2019-02-27T22:43:08.612Z,7.30
2019-02-27T22:45:40.599Z,6.22
2019-02-27T22:48:06.298Z,6.90
2019-02-27T22:50:34.295Z,6.95
2019-02-27T22:53:02.145Z,7.10
2019-02-27T22:55:30.116Z,6.92
2019-02-27T22:57:57.968Z,8.68
2019-02-27T23:00:29.449Z,7.15
2019-02-27T23:02:57.304Z,7.58
2019-02-27T23:05:25.262Z,6.08
2019-02-27T23:07:53.206Z,6.70
2019-02-27T23:10:21.222Z,6.45
2019-02-27T23:12:49.091Z,7.25
2019-02-27T23:15:17.054Z,7.10
2019-02-27T23:17:44.913Z,7.92
2019-02-27T23:20:12.802Z,8.10
2019-02-27T23:22:41.958Z,7.42
2019-02-27T23:25:09.904Z,7.80
2019-02-27T23:27:37.746Z,8.43
2019-02-27T23:30:05.705Z,8.33
2019-02-27T23:32:33.596Z,7.67
2019-02-27T23:35:01.604Z,7.58
2019-02-27T23:37:30.324Z,8.58
2019-02-27T23:39:58.713Z,8.10
2019-02-27T23:42:27.912Z,7.97
2019-02-27T23:44:56.297Z,7.28
2019-02-27T23:47:24.219Z,7.15
2019-02-27T23:49:52.208Z,7.22
2019-02-27T23:52:22.419Z,7.60
2019-02-27T23:54:49.764Z,7.05
2019-02-27T23:57:17.708Z,7.25
2019-02-27T23:59:45.567Z,7.35
