createdAt,value
2019-04-21T00:01:30.672Z,12.10
2019-04-21T00:04:13.672Z,5.97
2019-04-21T00:06:55.346Z,5.42
2019-04-21T00:09:32.663Z,9.80
2019-04-21T00:12:05.666Z,5.97
2019-04-21T00:14:22.125Z,5.67
2019-04-21T00:16:52.920Z,5.75
2019-04-21T00:19:31.785Z,5.72
2019-04-21T00:22:08.622Z,9.18
2019-04-21T00:24:44.428Z,8.98
2019-04-21T00:27:21.404Z,5.90
2019-04-21T00:29:51.803Z,5.80
2019-04-21T00:32:24.567Z,6.45
2019-04-21T00:34:42.046Z,7.50
2019-04-21T00:37:20.747Z,8.70
2019-04-21T00:40:05.933Z,6.53
2019-04-21T00:42:34.235Z,5.05
2019-04-21T00:45:01.951Z,4.15
2019-04-21T00:47:44.666Z,3.62
2019-04-21T00:50:22.884Z,5.28
2019-04-21T00:52:51.474Z,3.95
2019-04-21T00:55:42.910Z,3.20
2019-04-21T00:58:14.788Z,4.37
2019-04-21T01:00:44.510Z,6.30
2019-04-21T01:03:10.973Z,5.12
2019-04-21T01:05:48.317Z,3.98
2019-04-21T01:08:13.280Z,5.42
2019-04-21T01:10:36.030Z,3.85
2019-04-21T01:13:23.328Z,3.70
2019-04-21T01:15:48.977Z,3.98
2019-04-21T01:18:23.343Z,4.45
2019-04-21T01:20:29.856Z,3.30
2019-04-21T01:23:00.297Z,3.60
2019-04-21T01:25:38.194Z,3.92
2019-04-21T01:28:23.254Z,6.35
2019-04-21T01:30:56.943Z,7.30
2019-04-21T01:33:32.354Z,5.05
2019-04-21T01:35:58.317Z,6.67
2019-04-21T01:38:38.194Z,4.62
2019-04-21T01:41:11.346Z,5.40
2019-04-21T01:43:33.951Z,4.03
2019-04-21T01:46:05.571Z,3.00
2019-04-21T01:48:36.056Z,3.62
2019-04-21T01:51:07.594Z,5.30
2019-04-21T01:53:48.622Z,3.98
2019-04-21T01:56:44.582Z,4.97
2019-04-21T01:59:06.979Z,4.75
2019-04-21T02:01:56.924Z,3.77
2019-04-21T02:04:29.305Z,4.28
2019-04-21T02:07:01.330Z,4.67
2019-04-21T02:09:35.662Z,4.08
2019-04-21T02:12:08.773Z,3.70
2019-04-21T02:14:45.631Z,5.60
2019-04-21T02:17:14.550Z,3.95
2019-04-21T02:19:37.858Z,5.10
2019-04-21T02:22:10.865Z,5.17
2019-04-21T02:24:59.877Z,6.37
2019-04-21T02:27:26.177Z,5.80
2019-04-21T02:29:55.443Z,4.15
2019-04-21T02:32:45.777Z,6.47
2019-04-21T02:35:14.753Z,3.33
2019-04-21T02:37:46.791Z,2.80
2019-04-21T02:42:46.315Z,3.60
2019-04-21T02:45:17.544Z,2.83
2019-04-21T02:48:04.369Z,4.00
2019-04-21T02:55:22.195Z,2.87
2019-04-21T02:58:03.653Z,3.50
2019-04-21T03:00:32.878Z,3.25
2019-04-21T03:03:13.992Z,4.65
2019-04-21T03:06:13.331Z,3.52
2019-04-21T03:08:50.371Z,3.17
2019-04-21T03:11:21.989Z,3.77
2019-04-21T03:13:57.665Z,3.55
2019-04-21T03:16:23.558Z,3.00
2019-04-21T03:19:06.894Z,3.55
2019-04-21T03:21:22.196Z,6.03
2019-04-21T03:29:05.815Z,3.30
2019-04-21T03:32:04.058Z,3.70
2019-04-21T03:39:01.209Z,4.42
2019-04-21T03:46:55.615Z,4.42
2019-04-21T03:49:20.634Z,6.70
2019-04-21T03:54:21.250Z,5.00
2019-04-21T03:57:13.094Z,4.72
2019-04-21T03:59:38.196Z,5.40
2019-04-21T04:02:14.778Z,4.62
2019-04-21T04:05:02.699Z,4.70
2019-04-21T04:08:04.667Z,4.33
2019-04-21T04:13:02.762Z,7.45
2019-04-21T04:15:45.319Z,5.15
2019-04-21T04:18:07.634Z,4.37
2019-04-21T04:23:07.968Z,5.35
2019-04-21T04:25:31.194Z,3.37
2019-04-21T04:30:37.835Z,3.60
2019-04-21T04:33:21.004Z,6.00
2019-04-21T04:35:52.541Z,4.90
2019-04-21T04:38:30.278Z,6.85
2019-04-21T04:40:59.729Z,5.83
2019-04-21T04:43:26.871Z,5.87
2019-04-21T04:45:56.530Z,4.08
2019-04-21T04:48:28.057Z,6.10
2019-04-21T04:51:05.794Z,4.80
2019-04-21T04:53:40.037Z,5.53
2019-04-21T04:56:07.701Z,9.68
2019-04-21T04:59:10.761Z,3.50
2019-04-21T05:01:16.470Z,5.30
2019-04-21T05:16:48.149Z,6.55
2019-04-21T05:19:10.057Z,5.03
2019-04-21T05:21:37.604Z,8.08
2019-04-21T05:23:55.882Z,9.58
2019-04-21T05:26:21.868Z,7.25
2019-04-21T05:28:56.793Z,6.55
2019-04-21T05:32:09.242Z,6.72
2019-04-21T05:34:42.936Z,6.15
2019-04-21T05:37:24.692Z,6.03
2019-04-21T05:39:57.234Z,6.00
2019-04-21T05:42:31.798Z,6.95
2019-04-21T05:45:09.962Z,8.68
2019-04-21T05:48:17.105Z,9.98
2019-04-21T05:50:37.731Z,9.55
2019-04-21T05:53:08.222Z,7.37
2019-04-21T05:58:11.566Z,6.90
2019-04-21T06:03:34.265Z,7.83
2019-04-21T06:06:08.661Z,8.30
2019-04-21T06:08:31.391Z,7.10
2019-04-21T06:11:19.042Z,8.45
2019-04-21T06:13:43.906Z,6.17
2019-04-21T06:16:21.433Z,7.55
2019-04-21T06:18:44.866Z,6.67
2019-04-21T06:21:13.157Z,7.75
2019-04-21T06:23:40.218Z,8.33
2019-04-21T06:26:26.881Z,7.90
2019-04-21T06:28:45.305Z,8.15
2019-04-21T06:31:45.088Z,6.60
2019-04-21T06:39:12.039Z,7.78
2019-04-21T06:41:34.020Z,9.45
2019-04-21T06:44:12.868Z,9.13
2019-04-21T06:46:48.880Z,8.35
2019-04-21T06:49:13.149Z,7.00
2019-04-21T06:51:44.826Z,9.05
2019-04-21T06:54:16.016Z,8.95
2019-04-21T06:56:47.909Z,8.33
2019-04-21T06:59:16.700Z,8.20
2019-04-21T07:02:29.035Z,8.68
2019-04-21T07:04:25.258Z,9.53
2019-04-21T07:06:56.310Z,8.43
2019-04-21T07:09:45.398Z,8.13
2019-04-21T07:17:05.054Z,9.45
2019-04-21T07:19:41.232Z,6.15
2019-04-21T07:22:12.342Z,7.05
2019-04-21T07:24:37.298Z,8.40
2019-04-21T07:27:11.596Z,5.03
2019-04-21T07:29:50.590Z,7.80
2019-04-21T07:32:31.272Z,10.03
2019-04-21T07:34:47.544Z,7.83
2019-04-21T07:37:10.279Z,7.10
2019-04-21T07:39:46.664Z,8.18
2019-04-21T07:42:13.422Z,8.18
2019-04-21T07:44:46.364Z,13.20
2019-04-21T07:47:27.171Z,8.13
2019-04-21T07:50:06.833Z,6.22
2019-04-21T07:53:05.073Z,9.10
2019-04-21T07:57:51.908Z,7.15
2019-04-21T08:00:36.877Z,6.45
2019-04-21T08:03:09.606Z,8.58
2019-04-21T08:05:35.236Z,8.10
2019-04-21T08:08:06.501Z,6.62
2019-04-21T08:10:33.635Z,4.37
2019-04-21T08:13:10.310Z,3.95
2019-04-21T08:15:39.974Z,5.28
2019-04-21T08:18:17.805Z,3.95
2019-04-21T08:20:45.210Z,6.03
2019-04-21T08:23:21.566Z,3.33
2019-04-21T08:26:03.299Z,4.80
2019-04-21T08:28:20.483Z,3.77
2019-04-21T08:30:47.741Z,3.27
2019-04-21T08:38:28.055Z,3.90
2019-04-21T08:41:03.620Z,3.45
2019-04-21T08:43:39.980Z,2.42
2019-04-21T08:46:01.907Z,4.62
2019-04-21T08:48:37.575Z,2.87
2019-04-21T08:51:21.052Z,3.17
2019-04-21T08:53:42.961Z,2.72
2019-04-21T08:56:29.164Z,6.10
2019-04-21T08:59:19.254Z,3.30
2019-04-21T09:01:58.685Z,3.50
2019-04-21T09:04:41.172Z,5.08
2019-04-21T09:07:04.945Z,7.58
2019-04-21T09:09:36.837Z,4.08
2019-04-21T09:12:04.396Z,4.28
2019-04-21T09:14:39.580Z,7.75
2019-04-21T09:17:03.303Z,6.55
2019-04-21T09:19:51.726Z,3.95
2019-04-21T09:22:09.558Z,4.25
2019-04-21T09:24:41.271Z,5.65
2019-04-21T09:27:09.208Z,11.57
2019-04-21T09:29:35.398Z,3.40
2019-04-21T09:31:59.502Z,3.65
2019-04-21T09:34:33.237Z,5.58
2019-04-21T09:37:15.296Z,6.33
2019-04-21T09:39:33.715Z,5.45
2019-04-21T09:42:06.177Z,2.80
2019-04-21T09:44:40.335Z,4.00
2019-04-21T09:47:08.743Z,4.58
2019-04-21T09:49:40.069Z,5.00
2019-04-21T09:52:16.105Z,5.30
2019-04-21T09:54:52.078Z,5.95
2019-04-21T09:57:25.710Z,2.87
2019-04-21T09:59:55.962Z,5.62
2019-04-21T10:02:30.483Z,3.00
2019-04-21T10:04:48.492Z,4.15
2019-04-21T10:07:26.558Z,3.50
2019-04-21T10:09:50.095Z,4.45
2019-04-21T10:12:20.083Z,4.05
2019-04-21T10:14:51.814Z,3.75
2019-04-21T10:17:33.091Z,4.15
2019-04-21T10:20:03.259Z,3.05
2019-04-21T10:22:33.147Z,3.85
2019-04-21T10:25:03.102Z,2.08
2019-04-21T10:27:34.877Z,2.10
2019-04-21T10:30:07.873Z,2.87
2019-04-21T10:32:38.651Z,4.78
2019-04-21T10:35:09.266Z,2.67
2019-04-21T10:37:50.817Z,2.58
2019-04-21T10:40:11.825Z,2.12
2019-04-21T10:42:42.477Z,2.47
2019-04-21T10:45:12.890Z,2.77
2019-04-21T10:47:43.239Z,3.00
2019-04-21T10:50:14.319Z,2.98
2019-04-21T10:53:18.879Z,6.05
2019-04-21T10:56:03.091Z,2.98
2019-04-21T10:58:24.597Z,1.80
2019-04-21T11:01:04.256Z,2.67
2019-04-21T11:03:55.127Z,1.52
2019-04-21T11:06:26.397Z,1.37
2019-04-21T11:08:57.925Z,1.80
2019-04-21T11:11:28.522Z,2.22
2019-04-21T11:13:59.171Z,2.77
2019-04-21T11:16:29.256Z,2.08
2019-04-21T11:18:59.984Z,1.95
2019-04-21T11:21:31.127Z,1.82
2019-04-21T11:24:01.917Z,1.82
2019-04-21T11:26:32.290Z,1.75
2019-04-21T11:29:03.168Z,1.98
2019-04-21T11:31:33.411Z,1.77
2019-04-21T11:34:03.383Z,1.95
2019-04-21T11:36:33.772Z,1.52
2019-04-21T11:39:46.111Z,2.47
2019-04-21T11:42:17.616Z,4.28
2019-04-21T11:44:49.279Z,1.47
2019-04-21T11:47:30.359Z,4.08
2019-04-21T11:50:07.375Z,2.47
2019-04-21T11:52:38.913Z,6.12
2019-04-21T11:55:09.070Z,3.00
2019-04-21T11:57:43.081Z,1.65
2019-04-21T12:00:11.502Z,2.15
2019-04-21T12:02:41.595Z,1.37
2019-04-21T12:05:11.747Z,2.27
2019-04-21T12:07:43.205Z,1.98
2019-04-21T12:10:15.391Z,1.65
2019-04-21T12:12:45.490Z,4.72
2019-04-21T12:15:16.723Z,2.10
2019-04-21T12:17:48.055Z,3.45
2019-04-21T12:20:18.876Z,1.15
2019-04-21T12:22:54.909Z,1.95
2019-04-21T12:25:27.235Z,2.83
2019-04-21T12:27:58.143Z,1.17
2019-04-21T12:30:29.435Z,3.17
2019-04-21T12:33:12.042Z,2.77
2019-04-21T12:35:42.251Z,2.95
2019-04-21T12:38:13.088Z,3.12
2019-04-21T12:40:44.390Z,2.70
2019-04-21T12:43:14.764Z,2.62
2019-04-21T12:45:46.000Z,4.20
2019-04-21T12:48:18.027Z,2.08
2019-04-21T12:50:48.057Z,1.95
2019-04-21T12:53:19.339Z,1.57
2019-04-21T12:55:49.936Z,1.90
2019-04-21T12:58:23.505Z,2.00
2019-04-21T13:00:54.733Z,1.40
2019-04-21T13:03:25.550Z,2.47
2019-04-21T13:05:57.923Z,2.65
2019-04-21T13:08:29.203Z,3.10
2019-04-21T13:11:00.175Z,3.22
2019-04-21T13:13:30.282Z,3.10
2019-04-21T13:16:01.157Z,3.25
2019-04-21T13:18:31.666Z,3.72
2019-04-21T13:21:02.716Z,4.53
2019-04-21T13:23:34.625Z,2.58
2019-04-21T13:26:06.519Z,2.87
2019-04-21T13:28:37.735Z,3.33
2019-04-21T13:31:08.894Z,2.87
2019-04-21T13:33:39.871Z,1.85
2019-04-21T13:36:11.636Z,3.33
2019-04-21T13:39:36.171Z,2.47
2019-04-21T13:41:47.503Z,3.12
2019-04-21T13:44:13.355Z,2.37
2019-04-21T13:46:45.016Z,3.98
2019-04-21T13:49:19.095Z,2.52
2019-04-21T13:51:50.105Z,5.15
2019-04-21T13:54:20.202Z,3.98
2019-04-21T13:56:50.457Z,3.15
2019-04-21T13:59:22.479Z,4.80
2019-04-21T14:01:53.878Z,3.92
2019-04-21T14:04:25.196Z,6.10
2019-04-21T14:06:56.386Z,3.40
2019-04-21T14:09:37.806Z,2.55
2019-04-21T14:11:59.135Z,2.77
2019-04-21T14:14:30.452Z,2.77
2019-04-21T14:17:00.591Z,2.85
2019-04-21T14:19:33.116Z,3.47
2019-04-21T14:22:03.663Z,2.02
2019-04-21T14:24:34.958Z,2.87
2019-04-21T14:27:05.980Z,2.25
2019-04-21T14:29:37.691Z,1.92
2019-04-21T14:32:08.447Z,1.90
2019-04-21T14:34:39.722Z,1.95
2019-04-21T14:37:10.858Z,2.65
2019-04-21T14:39:50.423Z,1.80
2019-04-21T14:42:12.445Z,4.33
2019-04-21T14:44:42.936Z,2.12
2019-04-21T14:47:37.872Z,3.60
2019-04-21T14:50:30.446Z,2.55
2019-04-21T14:53:18.399Z,1.57
2019-04-21T14:55:49.127Z,4.95
2019-04-21T14:58:19.219Z,2.20
2019-04-21T15:01:00.046Z,3.90
2019-04-21T15:03:30.109Z,1.65
2019-04-21T15:06:01.154Z,2.10
2019-04-21T15:08:31.352Z,2.02
2019-04-21T15:11:01.318Z,1.10
2019-04-21T15:13:32.294Z,1.85
2019-04-21T15:16:02.755Z,1.85
2019-04-21T15:18:34.557Z,2.83
2019-04-21T15:21:05.638Z,1.25
2019-04-21T15:23:36.191Z,1.67
2019-04-21T15:26:08.338Z,1.57
2019-04-21T15:28:40.540Z,2.37
2019-04-21T15:31:12.783Z,2.25
2019-04-21T15:33:43.247Z,2.17
2019-04-21T15:36:15.039Z,2.72
2019-04-21T15:38:46.039Z,1.95
2019-04-21T15:41:16.446Z,2.15
2019-04-21T15:43:48.719Z,1.37
2019-04-21T15:46:18.862Z,2.42
2019-04-21T15:48:48.916Z,2.35
2019-04-21T15:51:19.783Z,2.15
2019-04-21T15:53:51.992Z,1.30
2019-04-21T15:56:26.874Z,2.10
2019-04-21T15:59:14.825Z,2.20
2019-04-21T16:02:01.040Z,2.37
2019-04-21T16:04:32.717Z,2.95
2019-04-21T16:07:03.746Z,2.15
2019-04-21T16:09:35.838Z,2.20
2019-04-21T16:12:05.771Z,1.22
2019-04-21T16:14:36.489Z,1.27
2019-04-21T16:17:07.578Z,1.72
2019-04-21T16:19:38.397Z,1.82
2019-04-21T16:22:10.816Z,1.60
2019-04-21T16:24:42.131Z,2.62
2019-04-21T16:27:12.662Z,1.95
2019-04-21T16:29:43.903Z,2.33
2019-04-21T16:32:18.421Z,2.37
2019-04-21T16:34:54.275Z,1.65
2019-04-21T16:37:19.495Z,2.22
2019-04-21T16:39:49.913Z,3.35
2019-04-21T16:42:20.423Z,2.12
2019-04-21T16:44:50.567Z,1.37
2019-04-21T16:47:21.525Z,1.57
2019-04-21T16:49:51.952Z,1.67
2019-04-21T16:52:25.909Z,1.82
2019-04-21T16:55:14.938Z,1.55
2019-04-21T16:57:59.670Z,1.85
2019-04-21T17:00:36.195Z,1.77
2019-04-21T17:02:58.792Z,2.15
2019-04-21T17:05:30.047Z,1.45
2019-04-21T17:08:01.794Z,3.37
2019-04-21T17:10:32.802Z,1.55
2019-04-21T17:13:03.834Z,1.35
2019-04-21T17:15:51.916Z,2.35
2019-04-21T17:18:22.779Z,1.40
2019-04-21T17:20:46.652Z,1.00
2019-04-21T17:23:09.605Z,2.42
2019-04-21T17:25:39.691Z,1.65
2019-04-21T17:28:09.882Z,2.75
2019-04-21T17:30:40.510Z,1.75
2019-04-21T17:33:16.177Z,2.37
2019-04-21T17:35:42.788Z,2.87
2019-04-21T17:38:14.005Z,1.92
2019-04-21T17:40:44.159Z,2.98
2019-04-21T17:43:17.855Z,1.45
2019-04-21T17:45:46.796Z,1.65
2019-04-21T17:48:25.126Z,2.45
2019-04-21T17:51:01.256Z,1.25
2019-04-21T17:53:46.766Z,2.00
2019-04-21T17:56:31.776Z,3.87
2019-04-21T17:59:04.145Z,1.77
2019-04-21T18:01:40.507Z,1.55
2019-04-21T18:04:12.581Z,1.52
2019-04-21T18:06:47.943Z,3.25
2019-04-21T18:09:26.713Z,1.02
2019-04-21T18:11:52.635Z,1.12
2019-04-21T18:14:05.197Z,2.65
2019-04-21T18:16:40.042Z,1.32
2019-04-21T18:19:07.081Z,1.35
2019-04-21T18:22:19.527Z,1.42
2019-04-21T18:24:59.292Z,1.20
2019-04-21T18:27:26.096Z,1.22
2019-04-21T18:29:58.056Z,1.27
2019-04-21T18:32:34.146Z,1.62
2019-04-21T18:35:29.245Z,1.40
2019-04-21T18:38:23.747Z,2.62
2019-04-21T18:40:51.315Z,1.55
2019-04-21T18:46:31.444Z,2.58
2019-04-21T18:48:47.017Z,1.75
2019-04-21T18:51:20.182Z,1.22
2019-04-21T18:54:25.185Z,3.58
2019-04-21T18:56:50.986Z,1.57
2019-04-21T18:59:08.970Z,1.10
2019-04-21T19:01:40.664Z,1.50
2019-04-21T19:04:14.288Z,2.27
2019-04-21T19:06:59.400Z,1.50
2019-04-21T19:09:47.218Z,1.32
2019-04-21T19:12:08.732Z,1.72
2019-04-21T19:14:42.441Z,1.55
2019-04-21T19:17:38.388Z,1.10
2019-04-21T19:20:02.620Z,1.35
2019-04-21T19:22:13.527Z,1.35
2019-04-21T19:24:49.966Z,1.00
2019-04-21T19:27:47.324Z,1.15
2019-04-21T19:30:01.680Z,1.22
2019-04-21T19:34:40.649Z,1.12
2019-04-21T19:37:13.351Z,1.15
2019-04-21T19:39:53.849Z,1.22
2019-04-21T19:42:28.436Z,2.65
2019-04-21T19:44:59.251Z,1.02
2019-04-21T19:47:42.314Z,1.45
2019-04-21T19:50:05.923Z,1.10
2019-04-21T19:52:36.109Z,0.80
2019-04-21T19:54:54.467Z,1.40
2019-04-21T19:57:25.045Z,1.30
2019-04-21T19:59:59.126Z,1.60
2019-04-21T20:02:26.943Z,1.07
2019-04-21T20:05:02.073Z,1.42
2019-04-21T20:07:44.452Z,1.02
2019-04-21T20:10:22.727Z,1.20
2019-04-21T20:12:53.362Z,1.52
2019-04-21T20:15:30.344Z,1.60
2019-04-21T20:17:53.003Z,1.10
2019-04-21T20:20:11.254Z,2.85
2019-04-21T20:22:45.002Z,1.42
2019-04-21T20:25:17.214Z,1.07
2019-04-21T20:27:55.428Z,2.25
2019-04-21T20:30:40.769Z,1.32
2019-04-21T20:33:17.862Z,1.55
2019-04-21T20:35:46.854Z,1.90
2019-04-21T20:38:08.973Z,1.72
2019-04-21T20:40:35.936Z,1.85
2019-04-21T20:43:22.451Z,2.35
2019-04-21T20:45:49.277Z,3.05
2019-04-21T20:48:13.900Z,2.12
2019-04-21T20:50:49.216Z,1.95
2019-04-21T20:53:22.158Z,1.60
2019-04-21T20:55:52.849Z,2.62
2019-04-21T20:58:23.895Z,2.58
2019-04-21T21:01:22.195Z,2.25
2019-04-21T21:03:30.351Z,3.70
2019-04-21T21:05:53.229Z,4.30
2019-04-21T21:08:35.761Z,3.33
2019-04-21T21:11:02.289Z,3.10
2019-04-21T21:13:53.717Z,3.52
2019-04-21T21:16:13.563Z,1.70
2019-04-21T21:18:56.502Z,2.87
2019-04-21T21:21:11.407Z,3.40
2019-04-21T21:23:44.002Z,2.75
2019-04-21T21:26:19.990Z,3.00
2019-04-21T21:28:42.967Z,2.87
2019-04-21T21:31:25.126Z,2.80
2019-04-21T21:33:59.233Z,2.72
2019-04-21T21:36:19.306Z,2.27
2019-04-21T21:38:55.649Z,3.98
2019-04-21T21:41:17.904Z,4.03
2019-04-21T21:43:41.894Z,1.82
2019-04-21T21:46:28.587Z,2.50
2019-04-21T21:48:56.245Z,3.50
2019-04-21T21:51:29.274Z,2.90
2019-04-21T21:53:48.449Z,1.75
2019-04-21T21:56:18.643Z,1.92
2019-04-21T21:58:50.134Z,2.05
2019-04-21T22:01:28.958Z,2.22
2019-04-21T22:03:59.192Z,2.75
2019-04-21T22:06:36.286Z,2.67
2019-04-21T22:08:56.613Z,2.83
2019-04-21T22:11:26.603Z,5.15
2019-04-21T22:14:02.733Z,3.27
2019-04-21T22:16:39.010Z,1.98
2019-04-21T22:19:16.995Z,2.42
2019-04-21T22:21:53.571Z,3.27
2019-04-21T22:24:09.447Z,4.40
2019-04-21T22:26:36.962Z,2.85
2019-04-21T22:29:07.809Z,2.83
2019-04-21T22:31:40.752Z,4.08
2019-04-21T22:34:14.104Z,2.85
2019-04-21T22:36:48.653Z,1.77
2019-04-21T22:39:31.651Z,2.92
2019-04-21T22:41:47.560Z,2.05
2019-04-21T22:44:18.852Z,1.40
2019-04-21T22:46:59.484Z,2.22
2019-04-21T22:49:23.602Z,1.50
2019-04-21T22:51:53.897Z,1.67
2019-04-21T22:54:29.688Z,1.50
2019-04-21T22:57:04.532Z,1.30
2019-04-21T22:59:30.123Z,1.15
2019-04-21T23:02:01.489Z,1.50
2019-04-21T23:04:38.751Z,2.30
2019-04-21T23:07:11.206Z,3.58
2019-04-21T23:09:37.181Z,3.60
2019-04-21T23:12:08.057Z,3.33
2019-04-21T23:14:47.568Z,1.70
2019-04-21T23:17:42.267Z,1.60
2019-04-21T23:20:07.013Z,1.60
2019-04-21T23:22:32.357Z,2.33
2019-04-21T23:25:09.430Z,2.12
2019-04-21T23:27:33.376Z,1.80
2019-04-21T23:30:13.647Z,1.47
2019-04-21T23:32:35.319Z,1.85
2019-04-21T23:34:55.419Z,1.47
2019-04-21T23:37:26.109Z,2.20
2019-04-21T23:40:01.123Z,2.30
2019-04-21T23:42:33.389Z,1.80
2019-04-21T23:45:02.926Z,1.90
2019-04-21T23:47:43.825Z,2.25
2019-04-21T23:50:17.105Z,2.12
2019-04-21T23:52:35.303Z,2.95
2019-04-21T23:55:07.451Z,3.33
2019-04-21T23:57:41.708Z,2.10
