createdAt,value
2022-11-29T00:01:18.830Z,273.53
2022-11-29T00:03:45.629Z,215.70
2022-11-29T00:06:20.594Z,226.33
2022-11-29T00:08:48.381Z,244.90
2022-11-29T00:11:38.792Z,217.33
2022-11-29T00:14:07.999Z,341.80
2022-11-29T00:16:34.902Z,305.23
2022-11-29T00:19:02.075Z,301.33
2022-11-29T00:21:29.487Z,317.20
2022-11-29T00:23:56.309Z,193.37
2022-11-29T00:26:23.239Z,238.40
2022-11-29T00:28:50.118Z,215.77
2022-11-29T00:31:26.145Z,211.63
2022-11-29T00:33:53.461Z,206.97
2022-11-29T00:36:20.595Z,245.10
2022-11-29T00:38:47.515Z,206.97
2022-11-29T00:41:14.349Z,178.23
2022-11-29T00:43:41.665Z,207.47
2022-11-29T00:46:09.456Z,191.27
2022-11-29T00:48:36.662Z,171.27
2022-11-29T00:51:04.310Z,220.50
2022-11-29T00:53:31.671Z,237.17
2022-11-29T00:55:58.421Z,248.13
2022-11-29T00:58:25.190Z,174.00
2022-11-29T01:00:53.811Z,181.60
2022-11-29T01:03:21.379Z,213.17
2022-11-29T01:05:48.793Z,183.20
2022-11-29T01:08:16.136Z,171.60
2022-11-29T01:10:43.134Z,173.83
2022-11-29T01:13:10.323Z,183.03
2022-11-29T01:15:37.227Z,181.43
2022-11-29T01:18:04.278Z,199.67
2022-11-29T01:20:31.299Z,200.10
2022-11-29T01:22:58.468Z,196.60
2022-11-29T01:25:25.225Z,202.60
2022-11-29T01:27:51.914Z,168.07
2022-11-29T01:30:19.279Z,181.50
2022-11-29T01:32:46.031Z,188.10
2022-11-29T01:35:12.734Z,187.03
2022-11-29T01:37:39.469Z,165.57
2022-11-29T01:40:06.986Z,167.33
2022-11-29T01:42:33.713Z,160.70
2022-11-29T01:45:05.624Z,142.47
2022-11-29T01:47:33.182Z,215.07
2022-11-29T01:50:00.386Z,169.77
2022-11-29T01:52:30.798Z,173.87
2022-11-29T01:55:01.765Z,167.40
2022-11-29T01:57:30.287Z,158.80
2022-11-29T02:00:04.107Z,200.10
2022-11-29T02:02:57.197Z,157.93
2022-11-29T02:05:25.263Z,208.47
2022-11-29T02:07:55.852Z,154.30
2022-11-29T02:10:51.010Z,187.90
2022-11-29T02:13:23.861Z,172.53
2022-11-29T02:16:09.327Z,139.20
2022-11-29T02:18:48.136Z,166.50
2022-11-29T02:21:22.015Z,139.17
2022-11-29T02:24:21.601Z,154.10
2022-11-29T02:26:54.409Z,144.87
2022-11-29T02:29:45.530Z,219.93
2022-11-29T02:32:48.825Z,162.63
2022-11-29T02:35:53.034Z,183.53
2022-11-29T02:38:22.786Z,199.30
2022-11-29T02:41:26.845Z,165.00
2022-11-29T02:44:21.211Z,183.13
2022-11-29T02:47:06.859Z,159.50
2022-11-29T02:49:45.429Z,156.53
2022-11-29T02:52:22.097Z,159.93
2022-11-29T02:55:18.294Z,116.23
2022-11-29T02:58:09.342Z,130.47
2022-11-29T03:00:42.779Z,158.00
2022-11-29T03:03:19.429Z,133.80
2022-11-29T03:06:05.325Z,147.07
2022-11-29T03:08:49.172Z,152.17
2022-11-29T03:11:38.134Z,162.73
2022-11-29T03:14:17.500Z,148.47
2022-11-29T03:17:11.346Z,163.53
2022-11-29T03:19:50.863Z,127.90
2022-11-29T03:22:38.656Z,144.83
2022-11-29T03:25:21.872Z,134.90
2022-11-29T03:27:59.994Z,165.83
2022-11-29T03:30:27.503Z,135.97
2022-11-29T03:33:03.570Z,196.37
2022-11-29T03:35:39.358Z,108.00
2022-11-29T03:38:13.222Z,155.87
2022-11-29T03:40:49.966Z,179.20
2022-11-29T03:43:35.699Z,122.67
2022-11-29T03:46:12.600Z,165.90
2022-11-29T03:49:02.450Z,175.37
2022-11-29T03:51:55.974Z,119.57
2022-11-29T03:54:27.903Z,131.77
2022-11-29T03:56:55.035Z,140.90
2022-11-29T04:00:00.532Z,187.57
2022-11-29T04:02:48.728Z,174.23
2022-11-29T04:05:24.329Z,165.87
2022-11-29T04:08:00.948Z,139.43
2022-11-29T04:10:58.255Z,132.73
2022-11-29T04:13:46.454Z,138.00
2022-11-29T04:16:51.752Z,130.33
2022-11-29T04:19:40.038Z,163.33
2022-11-29T04:22:40.462Z,143.00
2022-11-29T04:25:15.807Z,148.40
2022-11-29T04:28:10.804Z,133.70
2022-11-29T04:31:03.607Z,126.20
2022-11-29T04:34:08.238Z,133.67
2022-11-29T04:36:56.891Z,122.13
2022-11-29T04:39:50.704Z,195.93
2022-11-29T04:42:33.045Z,122.70
2022-11-29T04:45:50.052Z,223.40
2022-11-29T04:48:30.349Z,202.90
2022-11-29T04:50:57.005Z,156.27
2022-11-29T04:53:47.857Z,182.40
2022-11-29T04:56:39.368Z,130.57
2022-11-29T04:59:28.097Z,174.90
2022-11-29T05:01:54.900Z,130.57
2022-11-29T05:04:45.514Z,111.47
2022-11-29T05:07:29.779Z,124.80
2022-11-29T05:10:03.841Z,146.33
2022-11-29T05:12:45.234Z,142.93
2022-11-29T05:15:17.891Z,145.87
2022-11-29T05:18:16.485Z,170.53
2022-11-29T05:20:55.522Z,109.57
2022-11-29T05:24:07.232Z,106.47
2022-11-29T05:27:01.520Z,104.73
2022-11-29T05:29:55.362Z,100.93
2022-11-29T05:32:47.380Z,118.90
2022-11-29T05:35:28.592Z,107.90
2022-11-29T05:38:02.220Z,110.33
2022-11-29T05:41:07.862Z,99.47
2022-11-29T05:43:40.803Z,107.00
2022-11-29T05:46:13.878Z,115.87
2022-11-29T05:48:53.176Z,124.63
2022-11-29T05:51:22.073Z,111.87
2022-11-29T05:54:12.043Z,111.83
2022-11-29T05:56:57.986Z,123.13
2022-11-29T05:59:29.789Z,127.87
2022-11-29T06:02:15.153Z,92.87
2022-11-29T06:04:45.989Z,114.30
2022-11-29T06:07:20.246Z,109.30
2022-11-29T06:10:10.964Z,144.20
2022-11-29T06:12:38.575Z,125.57
2022-11-29T06:15:27.128Z,117.33
2022-11-29T06:18:16.821Z,143.13
2022-11-29T06:20:49.776Z,121.27
2022-11-29T06:23:42.161Z,103.77
2022-11-29T06:26:50.110Z,106.33
2022-11-29T06:29:44.076Z,130.97
2022-11-29T06:32:30.648Z,111.80
2022-11-29T06:35:33.076Z,117.70
2022-11-29T06:38:25.034Z,118.33
2022-11-29T06:40:54.891Z,103.90
2022-11-29T06:43:25.773Z,112.67
2022-11-29T06:46:00.441Z,94.17
2022-11-29T06:48:30.608Z,124.73
2022-11-29T06:51:03.055Z,126.33
2022-11-29T06:53:52.206Z,131.60
2022-11-29T06:56:41.572Z,128.57
2022-11-29T06:59:17.282Z,94.93
2022-11-29T07:01:53.878Z,99.90
2022-11-29T07:05:05.318Z,102.67
2022-11-29T07:07:34.483Z,83.87
2022-11-29T07:10:05.623Z,121.50
2022-11-29T07:12:34.468Z,98.47
2022-11-29T07:15:01.419Z,102.50
2022-11-29T07:17:50.154Z,90.47
2022-11-29T07:20:38.726Z,85.90
2022-11-29T07:23:34.585Z,100.13
2022-11-29T07:26:27.102Z,83.27
2022-11-29T07:28:53.742Z,96.47
2022-11-29T07:31:38.483Z,102.67
2022-11-29T07:34:19.035Z,86.87
2022-11-29T07:36:54.704Z,95.33
2022-11-29T07:39:40.862Z,84.20
2022-11-29T07:42:10.375Z,92.40
2022-11-29T07:44:58.666Z,86.80
2022-11-29T07:47:25.430Z,86.63
2022-11-29T07:49:52.146Z,81.43
2022-11-29T07:52:18.929Z,112.43
2022-11-29T07:54:46.099Z,88.93
2022-11-29T07:57:13.007Z,89.67
2022-11-29T07:59:39.723Z,121.50
2022-11-29T08:02:11.608Z,96.70
2022-11-29T08:04:44.456Z,97.70
2022-11-29T08:07:11.458Z,74.20
2022-11-29T08:09:38.210Z,87.23
2022-11-29T08:12:05.230Z,82.20
2022-11-29T08:14:33.262Z,92.83
2022-11-29T08:17:00.026Z,50.53
2022-11-29T08:19:26.812Z,70.40
2022-11-29T08:21:53.982Z,73.10
2022-11-29T08:24:20.826Z,54.00
2022-11-29T08:26:47.716Z,54.77
2022-11-29T08:29:14.615Z,64.40
2022-11-29T08:31:41.527Z,69.70
2022-11-29T08:34:10.559Z,63.30
2022-11-29T08:36:37.443Z,57.63
2022-11-29T08:39:09.208Z,54.77
2022-11-29T08:41:36.486Z,71.83
2022-11-29T08:44:05.278Z,83.17
2022-11-29T08:46:50.566Z,52.20
2022-11-29T08:49:17.730Z,44.30
2022-11-29T08:51:44.623Z,63.07
2022-11-29T08:54:11.447Z,47.73
2022-11-29T08:59:24.944Z,47.33
2022-11-29T09:01:51.735Z,49.67
2022-11-29T09:04:18.558Z,46.93
2022-11-29T09:06:45.448Z,44.03
2022-11-29T09:09:12.202Z,51.83
2022-11-29T09:11:39.054Z,61.67
2022-11-29T09:14:07.676Z,62.30
2022-11-29T09:16:37.259Z,46.87
2022-11-29T09:19:05.437Z,49.10
2022-11-29T09:21:34.818Z,37.13
2022-11-29T09:24:03.259Z,40.37
2022-11-29T09:26:31.973Z,50.57
2022-11-29T09:29:01.232Z,53.57
2022-11-29T09:31:29.636Z,50.07
2022-11-29T09:33:56.832Z,46.50
2022-11-29T09:36:28.534Z,48.73
2022-11-29T09:38:56.927Z,38.33
2022-11-29T09:41:32.999Z,44.67
2022-11-29T09:44:24.790Z,30.50
2022-11-29T09:47:12.930Z,38.73
2022-11-29T09:49:56.547Z,32.07
2022-11-29T09:52:42.094Z,39.53
2022-11-29T09:55:32.674Z,43.20
2022-11-29T09:58:03.776Z,36.63
2022-11-29T10:00:35.811Z,34.37
2022-11-29T10:03:18.554Z,33.03
2022-11-29T10:05:49.938Z,31.00
2022-11-29T10:08:25.871Z,32.43
2022-11-29T10:11:19.568Z,45.00
2022-11-29T10:13:53.523Z,35.47
2022-11-29T10:16:20.342Z,41.40
2022-11-29T10:19:15.582Z,38.23
2022-11-29T10:21:45.538Z,41.13
2022-11-29T10:24:21.005Z,37.83
2022-11-29T10:26:47.770Z,42.00
2022-11-29T10:29:16.123Z,39.63
2022-11-29T10:31:49.413Z,30.67
2022-11-29T10:34:19.933Z,58.20
2022-11-29T10:36:53.616Z,34.67
2022-11-29T10:39:29.845Z,61.33
2022-11-29T10:42:01.316Z,49.80
2022-11-29T10:44:28.607Z,43.33
2022-11-29T10:46:56.047Z,42.17
2022-11-29T10:49:27.663Z,41.63
2022-11-29T10:51:54.471Z,37.63
2022-11-29T10:54:39.755Z,54.67
2022-11-29T10:57:16.142Z,44.40
2022-11-29T11:00:02.154Z,38.50
2022-11-29T11:02:29.645Z,37.87
2022-11-29T11:04:56.852Z,38.63
2022-11-29T11:07:38.120Z,32.60
2022-11-29T11:10:21.046Z,33.13
2022-11-29T11:13:07.012Z,40.77
2022-11-29T11:15:33.874Z,35.20
2022-11-29T11:18:04.884Z,40.77
2022-11-29T11:20:41.260Z,36.73
2022-11-29T11:23:21.078Z,36.83
2022-11-29T11:25:50.582Z,32.80
2022-11-29T11:28:21.521Z,35.03
2022-11-29T11:30:58.688Z,29.17
2022-11-29T11:33:50.085Z,34.60
2022-11-29T11:36:19.896Z,24.50
2022-11-29T11:39:09.687Z,30.83
2022-11-29T11:41:59.621Z,30.00
2022-11-29T11:44:58.356Z,23.07
2022-11-29T11:47:27.258Z,31.07
2022-11-29T11:50:13.740Z,35.10
2022-11-29T11:52:50.569Z,32.63
2022-11-29T11:55:42.950Z,34.10
2022-11-29T11:58:12.737Z,33.40
2022-11-29T12:01:03.823Z,37.70
2022-11-29T12:03:52.645Z,34.80
2022-11-29T12:06:28.504Z,31.40
2022-11-29T12:09:25.066Z,33.90
2022-11-29T12:12:05.792Z,22.67
2022-11-29T12:14:51.578Z,35.67
2022-11-29T12:17:46.139Z,38.90
2022-11-29T12:20:23.985Z,32.83
2022-11-29T12:22:53.768Z,30.70
2022-11-29T12:25:32.294Z,36.10
2022-11-29T12:27:59.016Z,36.03
2022-11-29T12:30:25.802Z,33.80
2022-11-29T12:32:57.744Z,31.57
2022-11-29T12:36:05.840Z,31.17
2022-11-29T12:38:41.432Z,27.83
2022-11-29T12:41:34.501Z,29.83
2022-11-29T12:44:24.378Z,37.77
2022-11-29T12:47:34.661Z,28.40
2022-11-29T12:50:36.833Z,31.20
2022-11-29T12:53:55.714Z,32.13
2022-11-29T12:56:29.244Z,29.20
2022-11-29T12:59:27.698Z,30.33
2022-11-29T13:02:11.775Z,43.00
2022-11-29T13:05:00.063Z,43.00
2022-11-29T13:07:51.828Z,42.97
2022-11-29T13:10:27.621Z,32.03
2022-11-29T13:12:59.407Z,35.83
2022-11-29T13:15:48.678Z,36.83
2022-11-29T13:18:46.957Z,49.70
2022-11-29T13:21:34.968Z,34.13
2022-11-29T13:24:09.978Z,31.30
2022-11-29T13:26:40.018Z,38.73
2022-11-29T13:29:12.642Z,38.87
2022-11-29T13:31:40.164Z,35.40
2022-11-29T13:34:48.570Z,41.30
2022-11-29T13:37:26.468Z,40.57
2022-11-29T13:40:05.224Z,37.90
2022-11-29T13:42:38.970Z,41.13
2022-11-29T13:45:26.538Z,40.87
2022-11-29T13:47:57.621Z,39.20
2022-11-29T13:50:39.105Z,38.00
2022-11-29T13:53:15.847Z,43.43
2022-11-29T13:56:03.005Z,41.67
2022-11-29T13:58:34.502Z,38.93
2022-11-29T14:01:05.614Z,50.30
2022-11-29T14:03:50.245Z,43.50
2022-11-29T14:06:34.671Z,35.50
2022-11-29T14:09:21.433Z,39.17
2022-11-29T14:11:54.684Z,44.20
2022-11-29T14:14:27.929Z,44.13
2022-11-29T14:17:03.933Z,45.20
2022-11-29T14:19:34.020Z,43.50
2022-11-29T14:22:09.802Z,37.90
2022-11-29T14:24:36.750Z,42.97
2022-11-29T14:27:06.626Z,44.60
2022-11-29T14:29:56.510Z,45.10
2022-11-29T14:32:56.368Z,38.07
2022-11-29T14:35:32.199Z,46.03
2022-11-29T14:38:14.503Z,43.83
2022-11-29T14:40:41.402Z,46.73
2022-11-29T14:43:36.489Z,42.50
2022-11-29T14:46:15.576Z,41.13
2022-11-29T14:49:03.435Z,44.17
2022-11-29T14:51:34.917Z,36.37
2022-11-29T14:54:07.782Z,45.80
2022-11-29T14:56:38.739Z,50.30
2022-11-29T14:59:43.370Z,46.03
2022-11-29T15:02:29.984Z,42.83
2022-11-29T15:04:57.558Z,42.33
2022-11-29T15:07:29.563Z,53.47
2022-11-29T15:10:01.275Z,41.13
2022-11-29T15:12:35.225Z,48.30
2022-11-29T15:15:23.819Z,43.23
2022-11-29T15:18:09.181Z,46.70
2022-11-29T15:21:03.758Z,45.20
2022-11-29T15:23:41.141Z,52.47
2022-11-29T15:26:16.836Z,40.93
2022-11-29T15:28:43.812Z,48.27
2022-11-29T15:31:14.296Z,36.20
2022-11-29T15:33:43.435Z,45.20
2022-11-29T15:36:21.861Z,49.53
2022-11-29T15:38:54.311Z,40.63
2022-11-29T15:41:31.025Z,46.53
2022-11-29T15:44:04.493Z,45.60
2022-11-29T15:46:33.815Z,42.10
2022-11-29T15:49:39.229Z,36.37
2022-11-29T15:52:14.376Z,45.67
2022-11-29T15:54:48.407Z,48.23
2022-11-29T15:57:24.105Z,58.30
2022-11-29T15:59:55.778Z,53.70
2022-11-29T16:02:50.202Z,63.90
2022-11-29T16:05:22.687Z,57.43
2022-11-29T16:07:54.656Z,64.33
2022-11-29T16:10:24.878Z,60.93
2022-11-29T16:12:54.655Z,67.10
2022-11-29T16:15:40.239Z,53.67
2022-11-29T16:18:13.562Z,46.67
2022-11-29T16:20:42.751Z,49.43
2022-11-29T16:23:15.460Z,59.20
2022-11-29T16:25:55.724Z,65.27
2022-11-29T16:28:23.253Z,64.07
2022-11-29T16:30:50.108Z,55.27
2022-11-29T16:33:23.952Z,56.23
2022-11-29T16:35:51.855Z,54.23
2022-11-29T16:38:22.158Z,87.67
2022-11-29T16:41:07.962Z,52.57
2022-11-29T16:43:43.746Z,64.87
2022-11-29T16:46:22.685Z,62.67
2022-11-29T16:48:50.386Z,55.97
2022-11-29T16:51:25.377Z,56.50
2022-11-29T16:53:54.019Z,49.07
2022-11-29T16:56:24.369Z,53.33
2022-11-29T16:59:24.862Z,46.00
2022-11-29T17:01:48.779Z,59.53
2022-11-29T17:04:23.617Z,57.47
2022-11-29T17:06:53.153Z,54.23
2022-11-29T17:09:23.509Z,55.20
2022-11-29T17:11:50.336Z,59.07
2022-11-29T17:14:17.138Z,49.67
2022-11-29T17:16:44.141Z,53.00
2022-11-29T17:19:13.430Z,56.23
2022-11-29T17:21:40.616Z,52.23
2022-11-29T17:24:11.982Z,60.73
2022-11-29T17:26:38.975Z,48.93
2022-11-29T17:29:05.944Z,44.33
2022-11-29T17:31:32.838Z,56.40
2022-11-29T17:34:00.763Z,51.57
2022-11-29T17:36:28.127Z,52.80
2022-11-29T17:38:55.021Z,49.00
2022-11-29T17:41:23.727Z,55.03
2022-11-29T17:43:51.946Z,64.40
2022-11-29T17:46:24.144Z,43.90
2022-11-29T17:48:52.190Z,40.63
2022-11-29T17:51:50.542Z,43.77
2022-11-29T17:54:08.991Z,47.97
2022-11-29T17:56:35.810Z,45.00
2022-11-29T17:59:04.163Z,49.87
2022-11-29T18:01:34.043Z,50.23
2022-11-29T18:04:03.688Z,46.13
2022-11-29T18:06:35.084Z,45.00
2022-11-29T18:09:03.572Z,53.53
2022-11-29T18:11:47.033Z,43.27
2022-11-29T18:14:22.826Z,54.23
2022-11-29T18:16:50.408Z,51.77
2022-11-29T18:19:20.449Z,58.13
2022-11-29T18:21:48.045Z,61.00
2022-11-29T18:24:14.942Z,60.70
2022-11-29T18:26:42.034Z,60.97
2022-11-29T18:29:09.495Z,45.07
2022-11-29T18:31:39.252Z,53.10
2022-11-29T18:34:09.267Z,57.30
2022-11-29T18:36:39.619Z,62.73
2022-11-29T18:39:14.659Z,42.70
2022-11-29T18:41:44.086Z,45.83
2022-11-29T18:44:14.155Z,46.27
2022-11-29T18:46:43.153Z,48.10
2022-11-29T18:49:12.023Z,46.93
2022-11-29T18:51:39.795Z,49.23
2022-11-29T18:54:06.673Z,41.33
2022-11-29T18:56:35.033Z,42.30
2022-11-29T18:59:10.860Z,36.17
2022-11-29T19:01:42.369Z,123.73
2022-11-29T19:04:12.275Z,64.60
2022-11-29T19:06:40.172Z,58.77
2022-11-29T19:09:11.277Z,48.97
2022-11-29T19:11:38.549Z,42.57
2022-11-29T19:14:11.154Z,51.13
2022-11-29T19:16:40.631Z,37.23
2022-11-29T19:19:07.622Z,36.63
2022-11-29T19:21:34.679Z,34.57
2022-11-29T19:24:04.098Z,34.17
2022-11-29T19:26:32.439Z,28.97
2022-11-29T19:29:00.780Z,27.97
2022-11-29T19:31:28.288Z,27.10
2022-11-29T19:33:56.195Z,24.53
2022-11-29T19:36:29.147Z,27.03
2022-11-29T19:38:56.703Z,30.37
2022-11-29T19:41:25.607Z,24.40
2022-11-29T19:43:52.904Z,27.03
2022-11-29T19:46:28.288Z,23.27
2022-11-29T19:48:56.499Z,25.50
2022-11-29T19:51:24.533Z,30.23
2022-11-29T19:53:56.470Z,33.73
2022-11-29T19:56:23.878Z,22.77
2022-11-29T19:58:50.940Z,25.83
2022-11-29T20:01:20.251Z,30.37
2022-11-29T20:03:47.045Z,30.43
2022-11-29T20:06:14.521Z,35.87
2022-11-29T20:08:42.409Z,27.40
2022-11-29T20:11:27.454Z,33.73
2022-11-29T20:13:59.922Z,33.83
2022-11-29T20:16:28.846Z,26.77
2022-11-29T20:18:56.776Z,25.93
2022-11-29T20:21:24.476Z,30.57
2022-11-29T20:23:56.496Z,25.47
2022-11-29T20:26:23.829Z,27.83
2022-11-29T20:28:50.966Z,31.30
2022-11-29T20:31:21.356Z,24.33
2022-11-29T20:33:49.152Z,26.00
2022-11-29T20:36:34.595Z,26.63
2022-11-29T20:39:07.343Z,27.87
2022-11-29T20:41:43.170Z,30.47
2022-11-29T20:44:13.713Z,25.53
2022-11-29T20:46:40.619Z,26.23
2022-11-29T20:49:08.312Z,29.13
2022-11-29T20:51:55.344Z,23.00
2022-11-29T20:54:22.225Z,23.27
2022-11-29T20:56:49.028Z,27.33
2022-11-29T20:59:15.822Z,24.23
2022-11-29T21:01:42.828Z,28.40
2022-11-29T21:04:09.595Z,22.97
2022-11-29T21:06:37.703Z,27.63
2022-11-29T21:09:05.059Z,28.87
2022-11-29T21:11:32.353Z,29.67
2022-11-29T21:14:03.393Z,25.50
2022-11-29T21:16:31.751Z,23.53
2022-11-29T21:19:01.582Z,22.57
2022-11-29T21:21:56.758Z,21.07
2022-11-29T21:24:50.530Z,31.80
2022-11-29T21:27:25.418Z,21.33
2022-11-29T21:29:52.626Z,25.40
2022-11-29T21:32:25.133Z,22.57
2022-11-29T21:34:52.533Z,26.13
2022-11-29T21:37:21.618Z,23.43
2022-11-29T21:39:51.171Z,27.63
2022-11-29T21:42:18.278Z,29.00
2022-11-29T21:44:46.103Z,23.67
2022-11-29T21:47:13.210Z,24.97
2022-11-29T21:49:40.022Z,24.07
2022-11-29T21:52:06.923Z,25.40
2022-11-29T21:54:33.777Z,23.50
2022-11-29T21:57:00.591Z,20.90
2022-11-29T21:59:28.112Z,23.97
2022-11-29T22:01:55.207Z,18.00
2022-11-29T22:04:22.247Z,22.17
2022-11-29T22:06:49.035Z,18.93
2022-11-29T22:09:15.738Z,18.83
2022-11-29T22:11:42.428Z,18.97
2022-11-29T22:14:15.511Z,18.77
2022-11-29T22:16:46.898Z,22.93
2022-11-29T22:19:19.152Z,22.30
2022-11-29T22:21:48.721Z,17.37
2022-11-29T22:24:18.177Z,16.40
2022-11-29T22:26:46.195Z,20.83
2022-11-29T22:29:14.193Z,18.20
2022-11-29T22:31:42.298Z,24.87
2022-11-29T22:34:09.487Z,12.67
2022-11-29T22:36:37.569Z,17.43
2022-11-29T22:39:05.659Z,21.87
2022-11-29T22:41:33.571Z,20.70
2022-11-29T22:44:00.391Z,19.10
2022-11-29T22:46:28.002Z,21.53
2022-11-29T22:48:56.710Z,21.37
2022-11-29T22:51:26.313Z,22.50
2022-11-29T22:53:58.038Z,23.07
2022-11-29T22:56:28.055Z,22.77
2022-11-29T22:58:55.082Z,33.93
2022-11-29T23:01:24.707Z,21.33
2022-11-29T23:03:54.522Z,26.50
2022-11-29T23:06:22.542Z,28.87
2022-11-29T23:08:50.290Z,34.13
2022-11-29T23:11:20.108Z,26.00
2022-11-29T23:13:47.017Z,27.80
2022-11-29T23:16:16.391Z,37.87
2022-11-29T23:18:44.794Z,29.47
2022-11-29T23:21:23.523Z,33.90
2022-11-29T23:23:56.060Z,34.93
2022-11-29T23:26:26.168Z,28.70
2022-11-29T23:28:53.794Z,35.70
2022-11-29T23:31:21.632Z,26.37
2022-11-29T23:33:49.042Z,37.87
2022-11-29T23:36:16.717Z,31.20
2022-11-29T23:38:43.635Z,39.77
2022-11-29T23:41:11.498Z,30.93
2022-11-29T23:43:40.576Z,32.07
2022-11-29T23:46:19.590Z,39.27
2022-11-29T23:48:47.027Z,41.30
2022-11-29T23:51:14.229Z,38.90
2022-11-29T23:53:41.503Z,39.00
2022-11-29T23:56:14.130Z,37.80
2022-11-29T23:58:41.086Z,44.73
