createdAt,value
2023-05-23T00:00:41.557Z,122.70
2023-05-23T00:02:44.799Z,172.83
2023-05-23T00:04:49.439Z,128.33
2023-05-23T00:06:53.505Z,171.23
2023-05-23T00:08:57.616Z,174.87
2023-05-23T00:11:00.682Z,171.53
2023-05-23T00:13:03.853Z,137.80
2023-05-23T00:15:09.917Z,154.23
2023-05-23T00:17:13.183Z,140.47
2023-05-23T00:19:17.241Z,163.00
2023-05-23T00:21:21.898Z,167.70
2023-05-23T00:23:25.359Z,157.57
2023-05-23T00:25:34.364Z,175.20
2023-05-23T00:27:37.504Z,168.20
2023-05-23T00:29:40.633Z,174.77
2023-05-23T00:31:46.388Z,173.73
2023-05-23T00:33:50.620Z,177.77
2023-05-23T00:35:53.867Z,138.60
2023-05-23T00:37:58.282Z,149.83
2023-05-23T00:40:01.434Z,186.43
2023-05-23T00:42:06.452Z,121.40
2023-05-23T00:44:11.190Z,124.17
2023-05-23T00:46:14.410Z,223.13
2023-05-23T00:48:17.502Z,208.67
2023-05-23T00:50:20.907Z,169.53
2023-05-23T00:52:23.978Z,152.30
2023-05-23T00:54:31.504Z,155.53
2023-05-23T00:56:34.789Z,218.10
2023-05-23T00:58:37.860Z,138.80
2023-05-23T01:00:41.105Z,182.97
2023-05-23T01:02:46.260Z,182.47
2023-05-23T01:04:54.225Z,144.93
2023-05-23T01:06:57.918Z,168.80
2023-05-23T01:09:02.971Z,179.47
2023-05-23T01:11:13.216Z,140.80
2023-05-23T01:13:23.325Z,227.83
2023-05-23T01:15:30.512Z,196.77
2023-05-23T01:17:37.645Z,193.30
2023-05-23T01:19:53.325Z,203.87
2023-05-23T01:21:57.098Z,198.23
2023-05-23T01:24:24.348Z,173.63
2023-05-23T01:26:48.255Z,276.57
2023-05-23T01:28:56.916Z,350.70
2023-05-23T01:31:03.030Z,273.67
2023-05-23T01:33:06.294Z,341.27
2023-05-23T01:35:10.028Z,230.13
2023-05-23T01:37:14.732Z,290.77
2023-05-23T01:39:17.894Z,306.13
2023-05-23T01:41:21.273Z,353.70
2023-05-23T01:43:25.907Z,351.10
2023-05-23T01:45:30.901Z,317.10
2023-05-23T01:47:34.404Z,307.70
2023-05-23T01:49:38.658Z,352.50
2023-05-23T01:51:42.284Z,350.83
2023-05-23T01:53:45.458Z,354.10
2023-05-23T01:55:49.339Z,327.90
2023-05-23T01:57:53.376Z,353.33
2023-05-23T01:59:56.604Z,353.40
2023-05-23T02:02:01.255Z,321.53
2023-05-23T02:04:05.012Z,354.43
2023-05-23T02:06:08.215Z,352.07
2023-05-23T02:08:11.315Z,355.63
2023-05-23T02:10:14.637Z,355.00
2023-05-23T02:12:17.717Z,352.83
2023-05-23T02:14:21.061Z,354.77
2023-05-23T02:16:26.193Z,354.30
2023-05-23T02:18:30.782Z,355.33
2023-05-23T02:20:34.047Z,353.47
2023-05-23T02:22:37.149Z,355.00
2023-05-23T02:24:40.340Z,356.63
2023-05-23T02:26:43.419Z,356.33
2023-05-23T02:28:46.651Z,358.00
2023-05-23T02:30:51.835Z,360.67
2023-05-23T02:32:55.123Z,362.03
2023-05-23T02:34:59.741Z,361.33
2023-05-23T02:37:02.908Z,360.17
2023-05-23T02:39:06.631Z,359.53
2023-05-23T02:41:09.926Z,358.77
2023-05-23T02:43:13.311Z,360.13
2023-05-23T02:45:16.348Z,356.07
2023-05-23T02:47:19.448Z,374.90
2023-05-23T02:49:22.586Z,358.77
2023-05-23T02:51:28.615Z,357.90
2023-05-23T02:53:31.881Z,358.43
2023-05-23T02:55:35.135Z,356.80
2023-05-23T02:57:38.184Z,332.13
2023-05-23T02:59:41.271Z,354.70
2023-05-23T03:01:44.413Z,244.10
2023-05-23T03:03:47.569Z,358.80
2023-05-23T03:05:51.582Z,318.47
2023-05-23T03:07:56.075Z,354.70
2023-05-23T03:09:59.661Z,321.97
2023-05-23T03:12:02.715Z,315.03
2023-05-23T03:14:06.501Z,358.40
2023-05-23T03:16:09.629Z,351.97
2023-05-23T03:18:12.707Z,357.17
2023-05-23T03:20:15.749Z,367.43
2023-05-23T03:22:18.808Z,357.47
2023-05-23T03:24:23.256Z,356.33
2023-05-23T03:26:26.306Z,357.70
2023-05-23T03:28:29.347Z,360.87
2023-05-23T03:30:32.512Z,293.73
2023-05-23T03:32:36.012Z,326.10
2023-05-23T03:34:39.061Z,360.20
2023-05-23T03:36:42.110Z,359.03
2023-05-23T03:38:45.454Z,357.97
2023-05-23T03:40:50.069Z,360.73
2023-05-23T03:43:02.951Z,355.37
2023-05-23T03:45:07.513Z,314.33
2023-05-23T03:47:10.886Z,365.47
2023-05-23T03:49:16.671Z,368.13
2023-05-23T03:51:19.759Z,317.90
2023-05-23T03:53:22.917Z,358.73
2023-05-23T03:55:26.047Z,333.53
2023-05-23T03:57:30.867Z,264.27
2023-05-23T03:59:34.059Z,327.10
2023-05-23T04:01:41.352Z,285.87
2023-05-23T04:03:45.019Z,334.27
2023-05-23T04:05:48.517Z,286.20
2023-05-23T04:07:52.559Z,327.97
2023-05-23T04:09:55.866Z,324.60
2023-05-23T04:11:59.205Z,337.27
2023-05-23T04:14:05.071Z,336.70
2023-05-23T04:16:08.424Z,344.63
2023-05-23T04:18:11.529Z,348.23
2023-05-23T04:20:14.781Z,310.43
2023-05-23T04:22:18.168Z,282.53
2023-05-23T04:24:23.259Z,256.77
2023-05-23T04:26:26.435Z,246.00
2023-05-23T04:28:30.180Z,360.50
2023-05-23T04:30:34.657Z,338.63
2023-05-23T04:32:38.305Z,330.20
2023-05-23T04:34:42.136Z,333.37
2023-05-23T04:36:45.702Z,295.37
2023-05-23T04:38:49.366Z,365.80
2023-05-23T04:40:53.254Z,299.23
2023-05-23T04:43:21.950Z,327.87
2023-05-23T04:45:28.602Z,390.43
2023-05-23T04:47:56.563Z,372.40
2023-05-23T04:50:18.634Z,363.00
2023-05-23T04:52:21.991Z,285.07
2023-05-23T04:54:25.175Z,345.60
2023-05-23T04:56:29.777Z,332.67
2023-05-23T04:58:33.656Z,364.80
2023-05-23T05:00:40.979Z,327.67
2023-05-23T05:02:44.736Z,312.77
2023-05-23T05:04:49.318Z,352.60
2023-05-23T05:06:52.610Z,321.60
2023-05-23T05:08:55.975Z,380.63
2023-05-23T05:10:59.145Z,336.03
2023-05-23T05:13:02.360Z,293.87
2023-05-23T05:15:18.416Z,325.83
2023-05-23T05:17:25.153Z,387.50
2023-05-23T05:19:40.309Z,335.33
2023-05-23T05:21:44.789Z,321.80
2023-05-23T05:23:47.886Z,390.17
2023-05-23T05:25:53.221Z,277.30
2023-05-23T05:27:56.934Z,329.03
2023-05-23T05:30:04.925Z,389.37
2023-05-23T05:32:10.317Z,387.70
2023-05-23T05:34:13.736Z,329.97
2023-05-23T05:36:16.931Z,337.53
2023-05-23T05:38:22.968Z,307.03
2023-05-23T05:40:26.176Z,252.63
2023-05-23T05:42:29.346Z,358.43
2023-05-23T05:44:32.475Z,382.83
2023-05-23T05:46:35.902Z,307.60
2023-05-23T05:48:39.353Z,386.40
2023-05-23T05:50:45.665Z,326.60
2023-05-23T05:52:49.323Z,379.13
2023-05-23T05:54:53.788Z,345.17
2023-05-23T05:56:56.993Z,325.23
2023-05-23T05:59:00.806Z,384.40
2023-05-23T06:01:05.745Z,389.77
2023-05-23T06:03:08.996Z,295.27
2023-05-23T06:05:18.980Z,370.67
2023-05-23T06:07:22.796Z,379.77
2023-05-23T06:09:25.993Z,295.73
2023-05-23T06:11:30.460Z,322.23
2023-05-23T06:13:34.128Z,371.10
2023-05-23T06:15:37.263Z,383.10
2023-05-23T06:17:40.643Z,389.83
2023-05-23T06:19:44.237Z,386.27
2023-05-23T06:21:47.520Z,375.13
2023-05-23T06:23:52.394Z,382.47
2023-05-23T06:25:55.456Z,337.63
2023-05-23T06:28:00.760Z,318.47
2023-05-23T06:30:04.332Z,379.33
2023-05-23T06:32:08.157Z,384.87
2023-05-23T06:34:11.432Z,371.83
2023-05-23T06:36:15.660Z,361.63
2023-05-23T06:38:18.783Z,322.30
2023-05-23T06:40:21.912Z,365.43
2023-05-23T06:42:26.469Z,326.73
2023-05-23T06:44:41.767Z,379.07
2023-05-23T06:46:47.710Z,330.63
2023-05-23T06:49:02.693Z,376.63
2023-05-23T06:51:11.654Z,378.17
2023-05-23T06:53:18.843Z,354.93
2023-05-23T06:55:23.789Z,380.67
2023-05-23T06:57:26.886Z,371.60
2023-05-23T06:59:30.032Z,331.73
2023-05-23T07:01:34.502Z,374.07
2023-05-23T07:03:38.397Z,371.43
2023-05-23T07:05:43.372Z,375.03
2023-05-23T07:07:47.289Z,379.07
2023-05-23T07:09:51.062Z,376.00
2023-05-23T07:11:55.889Z,374.20
2023-05-23T07:14:00.553Z,372.17
2023-05-23T07:16:12.478Z,375.20
2023-05-23T07:18:27.861Z,346.77
2023-05-23T07:20:34.340Z,298.37
2023-05-23T07:22:46.281Z,363.53
2023-05-23T07:24:49.631Z,351.33
2023-05-23T07:26:53.314Z,371.83
2023-05-23T07:28:56.433Z,358.00
2023-05-23T07:30:59.612Z,370.73
2023-05-23T07:33:03.262Z,373.17
2023-05-23T07:35:08.801Z,368.60
2023-05-23T07:37:11.938Z,368.93
2023-05-23T07:39:22.195Z,369.50
2023-05-23T07:41:26.946Z,371.60
2023-05-23T07:43:30.061Z,366.27
2023-05-23T07:45:33.285Z,367.30
2023-05-23T07:47:37.157Z,335.57
2023-05-23T07:49:40.428Z,366.33
2023-05-23T07:51:44.922Z,365.50
2023-05-23T07:53:48.335Z,350.67
2023-05-23T07:55:51.596Z,365.03
2023-05-23T07:57:56.539Z,367.63
2023-05-23T08:00:01.102Z,366.17
2023-05-23T08:02:06.391Z,363.23
2023-05-23T08:04:09.573Z,363.63
2023-05-23T08:06:20.654Z,313.40
2023-05-23T08:08:25.477Z,312.13
2023-05-23T08:10:29.951Z,362.10
2023-05-23T08:12:40.214Z,352.07
2023-05-23T08:14:52.208Z,361.03
2023-05-23T08:17:19.189Z,359.97
2023-05-23T08:19:23.043Z,359.67
2023-05-23T08:21:26.945Z,357.90
2023-05-23T08:23:31.750Z,318.93
2023-05-23T08:25:34.969Z,294.40
2023-05-23T08:27:38.577Z,250.77
2023-05-23T08:29:52.720Z,337.70
2023-05-23T08:31:56.477Z,294.77
2023-05-23T08:34:00.616Z,262.83
2023-05-23T08:36:05.612Z,209.83
2023-05-23T08:38:09.251Z,337.77
2023-05-23T08:40:20.118Z,331.90
2023-05-23T08:42:30.547Z,351.60
2023-05-23T08:44:34.151Z,266.20
2023-05-23T08:46:42.442Z,347.43
2023-05-23T08:48:52.224Z,354.87
2023-05-23T08:50:56.092Z,256.57
2023-05-23T08:53:01.272Z,193.33
2023-05-23T08:55:06.255Z,317.33
2023-05-23T08:57:11.565Z,354.30
2023-05-23T08:59:18.985Z,353.87
2023-05-23T09:01:23.618Z,352.00
2023-05-23T09:03:30.173Z,262.47
2023-05-23T09:05:43.660Z,265.27
2023-05-23T09:07:48.131Z,352.83
2023-05-23T09:09:51.989Z,275.43
2023-05-23T09:11:56.651Z,350.77
2023-05-23T09:14:01.242Z,346.50
2023-05-23T09:16:06.277Z,218.77
2023-05-23T09:18:15.665Z,254.87
2023-05-23T09:20:19.324Z,302.47
2023-05-23T09:22:29.746Z,288.40
2023-05-23T09:24:41.549Z,325.50
2023-05-23T09:26:48.004Z,350.00
2023-05-23T09:28:51.613Z,349.50
2023-05-23T09:31:00.931Z,351.63
2023-05-23T09:33:05.896Z,349.50
2023-05-23T09:35:12.479Z,344.60
2023-05-23T09:37:19.040Z,349.53
2023-05-23T09:39:22.285Z,344.27
2023-05-23T09:41:26.681Z,351.50
2023-05-23T09:43:30.194Z,345.67
2023-05-23T09:45:34.358Z,352.23
2023-05-23T09:47:39.979Z,349.43
2023-05-23T09:49:44.782Z,326.07
2023-05-23T09:51:58.578Z,340.73
2023-05-23T09:54:01.745Z,330.53
2023-05-23T09:56:05.331Z,350.10
2023-05-23T09:58:09.330Z,308.73
2023-05-23T10:00:14.156Z,287.53
2023-05-23T10:02:19.595Z,350.53
2023-05-23T10:04:24.474Z,350.03
2023-05-23T10:06:31.034Z,349.07
2023-05-23T10:08:38.128Z,301.33
2023-05-23T10:11:32.383Z,351.90
2023-05-23T10:13:35.905Z,277.10
2023-05-23T10:15:41.029Z,350.67
2023-05-23T10:17:54.977Z,315.17
2023-05-23T10:20:02.567Z,327.90
2023-05-23T10:22:08.313Z,316.40
2023-05-23T10:24:12.893Z,339.60
2023-05-23T10:26:16.908Z,330.33
2023-05-23T10:28:20.947Z,274.10
2023-05-23T10:30:24.209Z,295.10
2023-05-23T10:32:27.635Z,249.60
2023-05-23T10:34:35.688Z,302.47
2023-05-23T10:36:46.138Z,314.40
2023-05-23T10:38:53.262Z,316.90
2023-05-23T10:41:02.688Z,251.47
2023-05-23T10:43:11.836Z,309.37
2023-05-23T10:45:19.345Z,349.30
2023-05-23T10:47:29.565Z,350.37
2023-05-23T10:49:40.086Z,274.63
2023-05-23T10:51:45.706Z,341.20
2023-05-23T10:53:54.987Z,233.70
2023-05-23T10:55:58.788Z,335.50
2023-05-23T10:58:12.565Z,289.47
2023-05-23T11:00:17.314Z,348.57
2023-05-23T11:02:23.874Z,247.17
2023-05-23T11:04:28.033Z,280.73
2023-05-23T11:06:34.084Z,217.57
2023-05-23T11:08:48.879Z,250.80
2023-05-23T11:10:56.724Z,270.20
2023-05-23T11:13:07.899Z,345.80
2023-05-23T11:15:24.024Z,347.00
2023-05-23T11:17:34.170Z,301.97
2023-05-23T11:19:37.495Z,258.63
2023-05-23T11:21:41.281Z,341.27
2023-05-23T11:23:45.964Z,312.40
2023-05-23T11:25:51.510Z,266.70
2023-05-23T11:27:55.303Z,273.07
2023-05-23T11:30:04.306Z,281.03
2023-05-23T11:32:16.882Z,250.17
2023-05-23T11:34:21.778Z,279.90
2023-05-23T11:36:25.113Z,339.17
2023-05-23T11:38:28.592Z,280.73
2023-05-23T11:40:34.551Z,294.27
2023-05-23T11:42:43.134Z,302.10
2023-05-23T11:44:50.357Z,307.80
2023-05-23T11:47:04.007Z,324.27
2023-05-23T11:49:12.137Z,313.60
2023-05-23T11:51:16.293Z,315.87
2023-05-23T11:53:21.613Z,302.37
2023-05-23T11:55:25.085Z,323.77
2023-05-23T11:57:29.896Z,209.90
2023-05-23T11:59:33.174Z,234.37
2023-05-23T12:01:38.448Z,188.20
2023-05-23T12:03:51.040Z,344.60
2023-05-23T12:05:55.992Z,294.63
2023-05-23T12:08:02.293Z,308.80
2023-05-23T12:10:06.744Z,302.70
2023-05-23T12:12:10.094Z,346.67
2023-05-23T12:14:17.695Z,253.17
2023-05-23T12:16:22.394Z,257.00
2023-05-23T12:18:26.970Z,291.50
2023-05-23T12:20:35.276Z,243.50
2023-05-23T12:22:38.716Z,269.30
2023-05-23T12:24:47.134Z,296.30
2023-05-23T12:26:51.767Z,226.33
2023-05-23T12:28:55.115Z,295.93
2023-05-23T12:31:13.525Z,9.00
2023-05-23T12:33:16.959Z,247.07
2023-05-23T12:35:20.176Z,238.73
2023-05-23T12:37:24.545Z,212.70
2023-05-23T12:39:29.320Z,279.70
2023-05-23T12:41:33.913Z,221.63
2023-05-23T12:43:39.752Z,202.07
2023-05-23T12:45:43.526Z,291.90
2023-05-23T12:47:48.358Z,291.30
2023-05-23T12:49:51.557Z,269.40
2023-05-23T12:51:54.779Z,340.33
2023-05-23T12:53:58.439Z,236.00
2023-05-23T12:56:02.706Z,328.00
2023-05-23T12:58:06.140Z,260.00
2023-05-23T13:00:10.951Z,265.40
2023-05-23T13:02:14.285Z,299.33
2023-05-23T13:04:19.353Z,300.70
2023-05-23T13:06:22.775Z,323.63
2023-05-23T13:08:25.988Z,208.67
2023-05-23T13:10:31.824Z,277.33
2023-05-23T13:12:35.363Z,260.07
2023-05-23T13:14:38.542Z,289.03
2023-05-23T13:16:42.026Z,344.50
2023-05-23T13:18:45.270Z,282.17
2023-05-23T13:20:49.972Z,223.63
2023-05-23T13:22:53.034Z,288.47
2023-05-23T13:24:56.456Z,274.97
2023-05-23T13:26:59.594Z,293.17
2023-05-23T13:29:04.229Z,288.97
2023-05-23T13:31:07.549Z,278.17
2023-05-23T13:33:12.086Z,263.37
2023-05-23T13:35:15.488Z,249.03
2023-05-23T13:37:20.124Z,294.60
2023-05-23T13:39:23.603Z,223.03
2023-05-23T13:41:27.555Z,278.03
2023-05-23T13:43:31.250Z,339.30
2023-05-23T13:45:34.643Z,287.30
2023-05-23T13:47:37.882Z,308.73
2023-05-23T13:49:41.508Z,342.70
2023-05-23T13:51:45.613Z,311.10
2023-05-23T13:53:50.417Z,67.50
2023-05-23T13:55:54.955Z,257.13
2023-05-23T13:57:58.259Z,253.07
2023-05-23T14:00:02.763Z,330.17
2023-05-23T14:02:11.944Z,341.93
2023-05-23T14:04:15.331Z,223.17
2023-05-23T14:06:18.934Z,281.10
2023-05-23T14:08:22.219Z,331.27
2023-05-23T14:10:27.098Z,331.60
2023-05-23T14:12:30.685Z,558.30
2023-05-23T14:14:34.090Z,267.20
2023-05-23T14:16:37.452Z,303.77
2023-05-23T14:18:40.659Z,230.20
2023-05-23T14:20:43.929Z,319.40
2023-05-23T14:22:47.243Z,341.37
2023-05-23T14:24:51.093Z,239.97
2023-05-23T14:26:56.212Z,337.00
2023-05-23T14:28:59.676Z,340.90
2023-05-23T14:31:02.812Z,310.07
2023-05-23T14:33:07.877Z,340.83
2023-05-23T14:35:13.395Z,341.83
2023-05-23T14:37:16.499Z,311.43
2023-05-23T14:39:19.883Z,340.67
2023-05-23T14:41:23.041Z,329.90
2023-05-23T14:43:28.695Z,340.43
2023-05-23T14:45:32.113Z,267.53
2023-05-23T14:47:35.490Z,296.13
2023-05-23T14:49:38.684Z,313.47
2023-05-23T14:51:49.748Z,341.10
2023-05-23T14:53:53.869Z,315.33
2023-05-23T14:55:57.223Z,263.57
2023-05-23T14:58:01.076Z,340.47
2023-05-23T15:00:06.724Z,340.27
2023-05-23T15:02:09.964Z,336.40
2023-05-23T15:04:13.195Z,333.83
2023-05-23T15:06:16.384Z,251.97
2023-05-23T15:08:19.604Z,340.73
2023-05-23T15:10:22.790Z,340.57
2023-05-23T15:12:26.860Z,266.80
2023-05-23T15:14:32.840Z,301.17
2023-05-23T15:16:37.496Z,340.80
2023-05-23T15:18:42.116Z,341.50
2023-05-23T15:20:45.827Z,295.97
2023-05-23T15:22:49.063Z,327.07
2023-05-23T15:24:52.386Z,330.13
2023-05-23T15:27:02.223Z,341.00
2023-05-23T15:29:12.509Z,307.23
2023-05-23T15:31:15.618Z,342.40
2023-05-23T15:33:20.238Z,340.90
2023-05-23T15:35:23.864Z,341.53
2023-05-23T15:37:27.048Z,341.50
2023-05-23T15:39:30.462Z,323.83
2023-05-23T15:41:33.577Z,325.13
2023-05-23T15:43:38.020Z,357.37
2023-05-23T15:45:42.451Z,340.60
2023-05-23T15:47:45.704Z,340.80
2023-05-23T15:49:50.900Z,340.63
2023-05-23T15:51:55.338Z,341.77
2023-05-23T15:54:01.360Z,324.47
2023-05-23T15:56:04.916Z,340.57
2023-05-23T15:58:09.487Z,258.40
2023-05-23T16:00:13.936Z,355.53
2023-05-23T16:02:18.991Z,346.03
2023-05-23T16:04:23.429Z,318.40
2023-05-23T16:06:28.287Z,304.40
2023-05-23T16:08:31.990Z,310.43
2023-05-23T16:10:35.665Z,342.57
2023-05-23T16:12:38.898Z,341.17
2023-05-23T16:14:42.382Z,341.17
2023-05-23T16:16:45.607Z,305.77
2023-05-23T16:18:50.088Z,301.53
2023-05-23T16:20:53.253Z,338.23
2023-05-23T16:22:57.718Z,297.23
2023-05-23T16:25:00.931Z,312.40
2023-05-23T16:27:04.519Z,285.40
2023-05-23T16:29:08.483Z,281.00
2023-05-23T16:31:16.728Z,336.73
2023-05-23T16:33:20.051Z,341.70
2023-05-23T16:35:23.279Z,329.43
2023-05-23T16:37:26.355Z,262.57
2023-05-23T16:39:30.811Z,335.57
2023-05-23T16:41:33.959Z,285.73
2023-05-23T16:43:37.089Z,295.50
2023-05-23T16:45:41.966Z,285.53
2023-05-23T16:47:45.432Z,341.80
2023-05-23T16:49:48.672Z,336.27
2023-05-23T16:51:51.828Z,310.90
2023-05-23T16:53:54.953Z,323.77
2023-05-23T16:56:04.410Z,342.60
2023-05-23T16:58:07.523Z,267.40
2023-05-23T17:00:11.884Z,340.63
2023-05-23T17:02:15.867Z,246.60
2023-05-23T17:04:20.500Z,343.10
2023-05-23T17:06:23.834Z,334.10
2023-05-23T17:08:26.990Z,340.47
2023-05-23T17:10:30.092Z,340.93
2023-05-23T17:12:34.646Z,349.03
2023-05-23T17:14:37.739Z,263.07
2023-05-23T17:16:41.096Z,325.17
2023-05-23T17:18:44.255Z,283.27
2023-05-23T17:20:47.482Z,348.40
2023-05-23T17:22:50.748Z,349.03
2023-05-23T17:24:53.905Z,340.83
2023-05-23T17:26:57.093Z,338.00
2023-05-23T17:29:01.647Z,229.90
2023-05-23T17:31:04.874Z,341.07
2023-05-23T17:33:08.098Z,263.13
2023-05-23T17:35:11.859Z,340.17
2023-05-23T17:37:15.165Z,341.10
2023-05-23T17:39:18.212Z,343.37
2023-05-23T17:41:23.053Z,340.60
2023-05-23T17:43:26.326Z,340.60
2023-05-23T17:45:31.523Z,342.67
2023-05-23T17:47:34.691Z,355.40
2023-05-23T17:49:38.779Z,325.33
2023-05-23T17:51:41.904Z,340.37
2023-05-23T17:53:45.071Z,339.83
2023-05-23T17:55:48.625Z,305.40
2023-05-23T17:57:51.866Z,264.87
2023-05-23T17:59:55.202Z,339.43
2023-05-23T18:01:59.808Z,340.57
2023-05-23T18:04:03.093Z,342.30
2023-05-23T18:06:06.760Z,367.67
2023-05-23T18:08:09.862Z,328.50
2023-05-23T18:10:13.181Z,320.30
2023-05-23T18:12:17.696Z,336.60
2023-05-23T18:14:21.523Z,307.37
2023-05-23T18:16:24.587Z,339.67
2023-05-23T18:18:29.150Z,338.00
2023-05-23T18:20:32.273Z,592.97
2023-05-23T18:22:35.384Z,335.50
2023-05-23T18:24:38.577Z,340.17
2023-05-23T18:26:43.112Z,363.23
2023-05-23T18:28:46.262Z,283.27
2023-05-23T18:30:49.725Z,350.63
2023-05-23T18:32:52.969Z,280.23
2023-05-23T18:34:57.620Z,352.27
2023-05-23T18:37:02.119Z,341.33
2023-05-23T18:39:05.512Z,340.53
2023-05-23T18:41:13.213Z,313.43
2023-05-23T18:43:17.833Z,247.90
2023-05-23T18:45:21.259Z,360.43
2023-05-23T18:47:24.563Z,339.77
2023-05-23T18:49:27.738Z,344.20
2023-05-23T18:51:32.337Z,345.00
2023-05-23T18:53:35.691Z,344.20
2023-05-23T18:55:39.212Z,346.97
2023-05-23T18:57:42.405Z,341.50
2023-05-23T18:59:45.564Z,350.40
2023-05-23T19:01:48.765Z,340.03
2023-05-23T19:03:52.106Z,347.97
2023-05-23T19:05:59.575Z,343.00
2023-05-23T19:08:04.449Z,339.60
2023-05-23T19:10:08.435Z,339.30
2023-05-23T19:12:11.694Z,340.57
2023-05-23T19:14:15.104Z,343.03
2023-05-23T19:16:20.443Z,339.57
2023-05-23T19:18:23.706Z,341.07
2023-05-23T19:20:26.925Z,356.47
2023-05-23T19:22:38.988Z,342.10
2023-05-23T19:24:48.073Z,340.50
2023-05-23T19:26:51.317Z,360.63
2023-05-23T19:28:54.978Z,340.97
2023-05-23T19:30:58.114Z,345.30
2023-05-23T19:33:01.781Z,335.53
2023-05-23T19:35:05.656Z,346.63
2023-05-23T19:37:09.446Z,329.00
2023-05-23T19:39:13.437Z,350.27
2023-05-23T19:41:20.152Z,346.00
2023-05-23T19:43:23.421Z,353.43
2023-05-23T19:45:26.840Z,339.73
2023-05-23T19:47:31.041Z,341.63
2023-05-23T19:49:34.378Z,340.90
2023-05-23T19:51:37.886Z,342.70
2023-05-23T19:53:41.638Z,339.63
2023-05-23T19:55:44.786Z,339.87
2023-05-23T19:57:49.429Z,363.77
2023-05-23T19:59:52.792Z,351.43
2023-05-23T20:01:56.053Z,345.50
2023-05-23T20:03:59.502Z,360.93
2023-05-23T20:06:02.657Z,345.50
2023-05-23T20:08:05.856Z,340.57
2023-05-23T20:10:09.948Z,341.43
2023-05-23T20:12:13.072Z,340.57
2023-05-23T20:14:17.644Z,352.40
2023-05-23T20:16:20.859Z,341.53
2023-05-23T20:18:24.122Z,340.37
2023-05-23T20:20:27.325Z,336.53
2023-05-23T20:22:30.501Z,345.20
2023-05-23T20:24:33.837Z,342.33
2023-05-23T20:26:37.285Z,342.20
2023-05-23T20:28:41.148Z,341.70
2023-05-23T20:30:45.989Z,339.80
2023-05-23T20:32:53.085Z,340.93
2023-05-23T20:34:56.309Z,346.23
2023-05-23T20:36:59.652Z,340.97
2023-05-23T20:39:02.759Z,341.00
2023-05-23T20:41:07.423Z,346.40
2023-05-23T20:43:10.630Z,344.30
2023-05-23T20:45:13.862Z,342.27
2023-05-23T20:47:18.825Z,361.60
2023-05-23T20:49:22.477Z,341.13
2023-05-23T20:51:25.799Z,366.33
2023-05-23T20:53:29.841Z,341.70
2023-05-23T20:55:35.380Z,354.70
2023-05-23T20:57:38.510Z,342.27
2023-05-23T20:59:41.836Z,360.87
2023-05-23T21:01:45.070Z,386.40
2023-05-23T21:03:49.628Z,348.03
2023-05-23T21:05:52.774Z,341.43
2023-05-23T21:07:55.833Z,373.60
2023-05-23T21:10:02.119Z,350.60
2023-05-23T21:12:05.873Z,341.47
2023-05-23T21:14:08.900Z,366.83
2023-05-23T21:16:14.741Z,339.97
2023-05-23T21:18:18.029Z,358.53
2023-05-23T21:20:22.573Z,366.13
2023-05-23T21:22:25.677Z,343.23
2023-05-23T21:24:29.632Z,341.50
2023-05-23T21:26:32.872Z,343.93
2023-05-23T21:28:36.061Z,391.60
2023-05-23T21:30:40.408Z,371.27
2023-05-23T21:32:44.797Z,345.00
2023-05-23T21:34:48.159Z,353.47
2023-05-23T21:36:52.717Z,347.67
2023-05-23T21:38:55.867Z,344.07
2023-05-23T21:40:59.089Z,345.10
2023-05-23T21:43:02.210Z,342.20
2023-05-23T21:45:06.118Z,406.50
2023-05-23T21:47:09.363Z,353.60
2023-05-23T21:49:12.491Z,364.70
2023-05-23T21:51:15.583Z,387.40
2023-05-23T21:53:20.145Z,343.37
2023-05-23T21:55:23.222Z,437.03
2023-05-23T21:57:26.303Z,370.57
2023-05-23T21:59:29.417Z,368.97
2023-05-23T22:01:33.057Z,360.30
2023-05-23T22:03:36.662Z,358.93
2023-05-23T22:05:40.008Z,382.67
2023-05-23T22:07:43.106Z,428.33
2023-05-23T22:09:47.513Z,375.63
2023-05-23T22:11:50.662Z,399.87
2023-05-23T22:13:53.730Z,378.93
2023-05-23T22:15:56.848Z,523.67
2023-05-23T22:18:00.103Z,419.37
2023-05-23T22:20:05.208Z,436.23
2023-05-23T22:22:09.871Z,247.13
2023-05-23T22:24:13.083Z,419.60
2023-05-23T22:26:17.705Z,449.37
2023-05-23T22:28:20.792Z,561.63
2023-05-23T22:30:24.038Z,476.30
2023-05-23T22:32:27.218Z,397.70
2023-05-23T22:34:31.006Z,387.10
2023-05-23T22:36:34.236Z,386.13
2023-05-23T22:38:37.512Z,477.67
2023-05-23T22:40:40.756Z,394.70
2023-05-23T22:42:45.360Z,379.10
2023-05-23T22:44:48.553Z,418.93
2023-05-23T22:46:52.121Z,394.70
2023-05-23T22:48:56.161Z,358.77
2023-05-23T22:50:59.607Z,344.63
2023-05-23T22:53:03.490Z,385.57
2023-05-23T22:55:08.257Z,353.00
2023-05-23T22:57:11.417Z,396.70
2023-05-23T22:59:16.082Z,391.83
2023-05-23T23:01:19.278Z,370.80
2023-05-23T23:03:22.643Z,399.73
2023-05-23T23:05:25.976Z,348.67
2023-05-23T23:07:29.038Z,358.27
2023-05-23T23:09:32.106Z,347.27
2023-05-23T23:11:35.244Z,370.23
2023-05-23T23:13:38.332Z,399.00
2023-05-23T23:15:44.015Z,362.70
2023-05-23T23:17:47.098Z,368.77
2023-05-23T23:19:51.597Z,409.47
2023-05-23T23:21:54.718Z,351.17
2023-05-23T23:23:58.445Z,392.40
2023-05-23T23:26:01.532Z,404.63
2023-05-23T23:28:04.905Z,371.93
2023-05-23T23:30:09.233Z,415.67
2023-05-23T23:32:13.729Z,362.77
2023-05-23T23:34:16.951Z,349.77
2023-05-23T23:36:20.052Z,418.43
2023-05-23T23:38:23.118Z,386.03
2023-05-23T23:40:26.449Z,415.53
2023-05-23T23:42:29.554Z,358.43
2023-05-23T23:44:32.624Z,369.80
2023-05-23T23:46:35.715Z,404.00
2023-05-23T23:48:40.193Z,418.83
2023-05-23T23:50:43.408Z,362.43
2023-05-23T23:52:46.701Z,370.17
2023-05-23T23:54:49.768Z,384.67
2023-05-23T23:56:52.831Z,370.80
2023-05-23T23:58:55.907Z,359.83
