createdAt,value
2019-05-07T00:01:55.252Z,8.80
2019-05-07T00:04:24.104Z,8.80
2019-05-07T00:06:53.347Z,8.80
2019-05-07T00:09:23.380Z,8.80
2019-05-07T00:11:53.441Z,8.80
2019-05-07T00:14:23.154Z,8.80
2019-05-07T00:16:53.449Z,8.80
2019-05-07T00:19:23.150Z,8.80
2019-05-07T00:21:52.911Z,8.80
2019-05-07T00:24:22.546Z,8.80
2019-05-07T00:26:53.214Z,8.70
2019-05-07T00:29:23.323Z,8.70
2019-05-07T00:31:52.559Z,8.70
2019-05-07T00:34:24.647Z,8.70
2019-05-07T00:37:13.111Z,8.70
2019-05-07T00:39:50.012Z,8.70
2019-05-07T00:42:27.201Z,8.60
2019-05-07T00:45:19.639Z,8.60
2019-05-07T00:47:43.319Z,8.60
2019-05-07T00:50:18.515Z,8.50
2019-05-07T00:52:47.807Z,8.50
2019-05-07T00:55:17.020Z,8.40
2019-05-07T00:57:46.180Z,8.40
2019-05-07T01:00:16.039Z,8.40
2019-05-07T01:02:45.238Z,8.40
2019-05-07T01:05:14.530Z,8.40
2019-05-07T01:07:44.261Z,8.40
2019-05-07T01:10:13.793Z,8.40
2019-05-07T01:12:43.532Z,8.40
2019-05-07T01:15:12.974Z,8.40
2019-05-07T01:17:42.618Z,8.40
2019-05-07T01:20:12.661Z,8.40
2019-05-07T01:22:42.557Z,8.40
2019-05-07T01:25:12.893Z,8.40
2019-05-07T01:27:42.773Z,8.40
2019-05-07T01:30:12.929Z,8.40
2019-05-07T01:33:02.902Z,8.40
2019-05-07T01:35:50.320Z,8.40
2019-05-07T01:38:19.820Z,8.40
2019-05-07T01:40:49.131Z,8.40
2019-05-07T01:43:18.440Z,8.40
2019-05-07T01:45:49.793Z,8.40
2019-05-07T01:48:19.531Z,8.40
2019-05-07T01:50:48.796Z,8.40
2019-05-07T01:53:18.323Z,8.40
2019-05-07T01:55:47.517Z,8.40
2019-05-07T01:58:16.786Z,8.40
2019-05-07T02:00:46.373Z,8.30
2019-05-07T02:03:43.699Z,8.30
2019-05-07T02:06:32.647Z,8.30
2019-05-07T02:09:17.798Z,8.30
2019-05-07T02:11:49.928Z,8.30
2019-05-07T02:14:27.764Z,8.30
2019-05-07T02:16:56.983Z,8.20
2019-05-07T02:19:26.157Z,8.20
2019-05-07T02:21:55.331Z,8.20
2019-05-07T02:24:24.491Z,8.20
2019-05-07T02:26:53.776Z,8.20
2019-05-07T02:29:23.054Z,8.20
2019-05-07T02:31:53.053Z,8.20
2019-05-07T02:34:23.530Z,8.20
2019-05-07T02:36:54.009Z,8.10
2019-05-07T02:39:33.084Z,8.10
2019-05-07T02:42:03.675Z,8.10
2019-05-07T02:44:35.488Z,8.10
2019-05-07T02:47:12.998Z,8.10
2019-05-07T02:49:56.575Z,8.10
2019-05-07T02:52:45.052Z,8.10
2019-05-07T02:55:33.842Z,8.10
2019-05-07T02:58:03.755Z,8.10
2019-05-07T03:00:33.565Z,8.00
2019-05-07T03:03:04.161Z,8.00
2019-05-07T03:05:34.968Z,8.00
2019-05-07T03:08:05.109Z,8.00
2019-05-07T03:10:34.514Z,8.00
2019-05-07T03:13:03.994Z,8.00
2019-05-07T03:15:34.649Z,8.00
2019-05-07T03:18:03.885Z,8.00
2019-05-07T03:20:42.548Z,8.00
2019-05-07T03:23:13.371Z,8.00
2019-05-07T03:26:22.886Z,7.90
2019-05-07T03:28:59.108Z,7.90
2019-05-07T03:31:47.771Z,7.90
2019-05-07T03:34:36.894Z,7.80
2019-05-07T03:37:06.593Z,7.80
2019-05-07T03:39:36.041Z,7.80
2019-05-07T03:42:05.682Z,7.80
2019-05-07T03:44:47.046Z,7.80
2019-05-07T03:47:23.842Z,7.80
2019-05-07T03:49:54.069Z,7.80
2019-05-07T03:52:24.442Z,7.80
2019-05-07T03:54:54.273Z,7.70
2019-05-07T03:57:24.093Z,7.70
2019-05-07T03:59:53.729Z,7.80
2019-05-07T04:02:24.099Z,7.80
2019-05-07T04:04:53.579Z,7.80
2019-05-07T04:07:23.428Z,7.80
2019-05-07T04:09:53.593Z,7.80
2019-05-07T04:12:23.905Z,7.70
2019-05-07T04:14:53.860Z,7.80
2019-05-07T04:17:26.874Z,7.80
2019-05-07T04:19:56.158Z,7.80
2019-05-07T04:22:28.924Z,7.80
2019-05-07T04:25:04.552Z,7.80
2019-05-07T04:27:55.608Z,7.80
2019-05-07T04:30:26.035Z,7.80
2019-05-07T04:32:57.150Z,7.80
2019-05-07T04:35:33.639Z,7.90
2019-05-07T04:38:06.698Z,7.90
2019-05-07T04:40:44.696Z,7.90
2019-05-07T04:43:14.080Z,7.90
2019-05-07T04:45:43.871Z,7.90
2019-05-07T04:48:14.304Z,7.90
2019-05-07T04:50:47.662Z,8.00
2019-05-07T04:53:16.519Z,8.00
2019-05-07T04:55:46.155Z,8.10
2019-05-07T04:58:15.582Z,8.10
2019-05-07T05:00:44.829Z,8.10
2019-05-07T05:03:39.574Z,8.10
2019-05-07T05:06:09.366Z,8.10
2019-05-07T05:08:38.636Z,8.10
2019-05-07T05:11:08.035Z,8.20
2019-05-07T05:13:37.298Z,8.20
2019-05-07T05:16:25.877Z,8.20
2019-05-07T05:18:56.758Z,8.20
2019-05-07T05:21:41.999Z,8.20
2019-05-07T05:24:14.876Z,8.30
2019-05-07T05:26:44.481Z,8.30
2019-05-07T05:29:14.676Z,8.40
2019-05-07T05:31:44.071Z,8.40
2019-05-07T05:34:15.293Z,8.50
2019-05-07T05:36:44.582Z,8.60
2019-05-07T05:39:14.233Z,8.70
2019-05-07T05:41:45.726Z,8.70
2019-05-07T05:44:22.616Z,8.80
2019-05-07T05:46:52.592Z,8.90
2019-05-07T05:49:22.947Z,9.00
2019-05-07T05:52:17.159Z,9.20
2019-05-07T05:54:56.867Z,9.30
2019-05-07T05:57:51.972Z,9.30
2019-05-07T06:00:48.204Z,9.40
2019-05-07T06:03:32.333Z,9.40
2019-05-07T06:06:12.819Z,9.50
2019-05-07T06:09:04.518Z,9.60
2019-05-07T06:11:43.185Z,9.80
2019-05-07T06:14:24.212Z,10.00
2019-05-07T06:17:10.204Z,10.10
2019-05-07T06:19:47.859Z,10.20
2019-05-07T06:22:35.080Z,10.30
2019-05-07T06:25:17.465Z,10.50
2019-05-07T06:27:46.701Z,10.50
2019-05-07T06:30:16.715Z,10.60
2019-05-07T06:32:46.200Z,10.60
2019-05-07T06:35:15.888Z,10.70
2019-05-07T06:37:45.997Z,10.80
2019-05-07T06:40:32.338Z,10.90
2019-05-07T06:43:21.869Z,11.00
2019-05-07T06:45:54.093Z,11.20
2019-05-07T06:48:37.866Z,11.30
2019-05-07T06:50:57.363Z,11.30
2019-05-07T06:53:32.948Z,11.40
2019-05-07T06:56:02.972Z,11.60
2019-05-07T06:58:54.189Z,11.90
2019-05-07T07:01:35.616Z,12.00
2019-05-07T07:04:12.883Z,12.20
2019-05-07T07:07:01.792Z,12.20
2019-05-07T07:09:49.304Z,12.20
2019-05-07T07:12:25.538Z,12.40
2019-05-07T07:14:53.571Z,12.50
2019-05-07T07:17:22.827Z,12.50
2019-05-07T07:19:52.613Z,12.40
2019-05-07T07:22:22.373Z,12.30
2019-05-07T07:24:53.115Z,12.30
2019-05-07T07:27:23.097Z,12.30
2019-05-07T07:30:02.307Z,12.20
2019-05-07T07:32:37.720Z,12.20
2019-05-07T07:35:09.716Z,12.20
2019-05-07T07:37:42.973Z,12.20
2019-05-07T07:40:28.920Z,12.30
2019-05-07T07:42:58.237Z,12.50
2019-05-07T07:45:27.852Z,12.40
2019-05-07T07:47:57.212Z,12.50
2019-05-07T07:50:26.453Z,12.70
2019-05-07T07:52:55.815Z,12.90
2019-05-07T07:55:32.998Z,13.20
2019-05-07T07:58:12.039Z,13.30
2019-05-07T08:00:52.274Z,13.40
2019-05-07T08:03:22.528Z,13.40
2019-05-07T08:05:52.402Z,13.40
2019-05-07T08:08:22.047Z,13.40
2019-05-07T08:10:52.066Z,13.40
2019-05-07T08:13:22.931Z,13.30
2019-05-07T08:15:52.431Z,13.40
2019-05-07T08:18:22.290Z,13.30
2019-05-07T08:20:52.017Z,13.50
2019-05-07T08:23:22.625Z,13.70
2019-05-07T08:25:52.666Z,14.00
2019-05-07T08:28:23.231Z,14.40
2019-05-07T08:31:00.385Z,14.60
2019-05-07T08:33:33.255Z,14.70
2019-05-07T08:36:16.157Z,14.70
2019-05-07T08:38:55.316Z,14.70
2019-05-07T08:41:26.226Z,14.90
2019-05-07T08:44:11.254Z,15.10
2019-05-07T08:46:51.974Z,15.30
2019-05-07T08:49:33.345Z,15.30
2019-05-07T08:52:03.613Z,15.10
2019-05-07T08:54:32.820Z,15.10
2019-05-07T08:57:02.404Z,15.30
2019-05-07T08:59:33.232Z,15.60
2019-05-07T09:02:03.239Z,15.80
2019-05-07T09:04:33.063Z,16.00
2019-05-07T09:07:02.956Z,16.00
2019-05-07T09:09:32.696Z,16.00
2019-05-07T09:12:03.075Z,16.00
2019-05-07T09:14:32.525Z,16.00
2019-05-07T09:17:02.564Z,15.80
2019-05-07T09:19:46.823Z,15.50
2019-05-07T09:22:04.508Z,15.40
2019-05-07T09:24:34.099Z,15.30
2019-05-07T09:27:12.177Z,15.10
2019-05-07T09:30:03.813Z,15.00
2019-05-07T09:32:39.201Z,14.70
2019-05-07T09:35:12.508Z,14.20
2019-05-07T09:37:42.244Z,13.80
2019-05-07T09:40:12.565Z,13.60
2019-05-07T09:42:42.276Z,13.50
2019-05-07T09:45:12.157Z,13.30
2019-05-07T09:47:41.917Z,13.30
2019-05-07T09:50:12.016Z,13.20
2019-05-07T09:52:42.685Z,13.10
2019-05-07T09:55:17.184Z,13.10
2019-05-07T09:57:43.666Z,13.00
2019-05-07T10:00:14.133Z,13.00
2019-05-07T10:02:43.460Z,12.90
2019-05-07T10:05:13.311Z,12.80
2019-05-07T10:07:42.559Z,12.80
2019-05-07T10:10:12.938Z,12.90
2019-05-07T10:12:54.937Z,13.10
2019-05-07T10:15:24.301Z,13.20
2019-05-07T10:17:58.890Z,13.30
2019-05-07T10:20:28.228Z,13.40
2019-05-07T10:22:57.542Z,13.50
2019-05-07T10:25:33.420Z,13.60
2019-05-07T10:28:03.590Z,13.70
2019-05-07T10:30:33.327Z,13.50
2019-05-07T10:33:02.619Z,13.20
2019-05-07T10:35:33.773Z,13.00
2019-05-07T10:38:03.557Z,12.80
2019-05-07T10:40:32.880Z,12.80
2019-05-07T10:43:02.426Z,12.80
2019-05-07T10:45:48.423Z,13.10
2019-05-07T10:48:36.036Z,13.20
2019-05-07T10:51:05.422Z,12.90
2019-05-07T10:53:35.184Z,13.00
2019-05-07T10:56:05.080Z,13.20
2019-05-07T10:58:34.399Z,13.50
2019-05-07T11:01:03.845Z,13.70
2019-05-07T11:03:33.011Z,13.80
2019-05-07T11:06:02.722Z,14.00
2019-05-07T11:08:32.875Z,14.00
2019-05-07T11:11:02.961Z,14.10
2019-05-07T11:13:32.416Z,14.30
2019-05-07T11:16:06.791Z,14.30
2019-05-07T11:18:42.794Z,14.40
2019-05-07T11:21:11.992Z,14.60
2019-05-07T11:23:41.862Z,14.90
2019-05-07T11:26:11.801Z,15.10
2019-05-07T11:28:41.290Z,15.50
2019-05-07T11:31:12.352Z,15.50
2019-05-07T11:33:42.255Z,15.50
2019-05-07T11:36:11.536Z,15.60
2019-05-07T11:38:41.813Z,16.00
2019-05-07T11:41:12.775Z,16.30
2019-05-07T11:44:06.107Z,16.30
2019-05-07T11:47:02.975Z,16.40
2019-05-07T11:49:49.575Z,16.50
2019-05-07T11:52:27.493Z,16.60
2019-05-07T11:54:57.060Z,16.70
2019-05-07T11:57:26.607Z,16.80
2019-05-07T11:59:55.864Z,16.90
2019-05-07T12:02:25.592Z,17.00
2019-05-07T12:04:54.862Z,17.00
2019-05-07T12:07:24.184Z,17.00
2019-05-07T12:09:53.695Z,16.80
2019-05-07T12:12:23.243Z,16.50
2019-05-07T12:14:52.617Z,16.30
2019-05-07T12:17:22.608Z,15.90
2019-05-07T12:19:52.688Z,15.60
2019-05-07T12:22:39.791Z,15.40
2019-05-07T12:25:09.176Z,15.40
2019-05-07T12:27:38.771Z,15.40
2019-05-07T12:30:12.052Z,15.60
2019-05-07T12:33:02.289Z,15.60
2019-05-07T12:35:31.380Z,15.80
2019-05-07T12:38:02.067Z,15.80
2019-05-07T12:40:32.533Z,15.90
2019-05-07T12:43:02.143Z,15.80
2019-05-07T12:45:31.508Z,15.90
2019-05-07T12:48:02.380Z,16.10
2019-05-07T12:50:32.337Z,16.40
2019-05-07T12:53:23.664Z,16.60
2019-05-07T12:55:56.248Z,16.80
2019-05-07T12:58:25.535Z,17.00
2019-05-07T13:01:02.533Z,17.20
2019-05-07T13:03:42.655Z,17.40
2019-05-07T13:06:11.725Z,17.80
2019-05-07T13:08:41.961Z,18.60
2019-05-07T13:11:13.239Z,19.10
2019-05-07T13:13:42.414Z,19.50
2019-05-07T13:16:12.800Z,20.70
2019-05-07T13:18:42.364Z,21.50
2019-05-07T13:21:11.966Z,21.00
2019-05-07T13:23:42.191Z,20.10
2019-05-07T13:26:12.092Z,20.10
2019-05-07T13:28:41.952Z,20.80
2019-05-07T13:31:12.608Z,20.50
2019-05-07T13:33:43.426Z,20.10
2019-05-07T13:36:12.827Z,20.50
2019-05-07T13:39:05.662Z,21.70
2019-05-07T13:41:56.834Z,22.60
2019-05-07T13:44:49.124Z,22.10
2019-05-07T13:47:30.322Z,20.70
2019-05-07T13:50:02.442Z,20.00
2019-05-07T13:52:32.938Z,19.80
2019-05-07T13:55:02.050Z,20.00
2019-05-07T13:57:32.240Z,19.40
2019-05-07T14:00:04.830Z,19.00
2019-05-07T14:02:33.251Z,18.80
2019-05-07T14:05:04.865Z,19.00
2019-05-07T14:07:35.799Z,19.40
2019-05-07T14:10:05.651Z,19.40
2019-05-07T14:12:34.921Z,19.00
2019-05-07T14:15:05.035Z,19.00
2019-05-07T14:17:34.373Z,19.10
2019-05-07T14:20:04.855Z,19.20
2019-05-07T14:22:34.406Z,19.20
2019-05-07T14:25:03.986Z,18.60
2019-05-07T14:27:34.244Z,18.40
2019-05-07T14:30:03.580Z,18.40
2019-05-07T14:32:44.912Z,18.40
2019-05-07T14:35:33.551Z,18.70
2019-05-07T14:38:13.686Z,19.40
2019-05-07T14:40:42.702Z,20.00
2019-05-07T14:43:17.614Z,20.10
2019-05-07T14:45:46.820Z,20.70
2019-05-07T14:48:16.458Z,20.80
2019-05-07T14:50:46.071Z,21.50
2019-05-07T14:53:16.414Z,22.10
2019-05-07T14:55:46.016Z,21.20
2019-05-07T14:58:15.341Z,20.50
2019-05-07T15:00:44.604Z,20.20
2019-05-07T15:03:14.157Z,20.00
2019-05-07T15:05:43.617Z,19.70
2019-05-07T15:08:14.336Z,19.30
2019-05-07T15:10:44.318Z,18.70
2019-05-07T15:13:13.939Z,18.30
2019-05-07T15:15:43.499Z,18.10
2019-05-07T15:18:22.828Z,18.20
2019-05-07T15:20:52.537Z,18.10
2019-05-07T15:23:29.218Z,17.70
2019-05-07T15:25:58.546Z,17.50
2019-05-07T15:28:29.183Z,17.40
2019-05-07T15:31:19.835Z,17.50
2019-05-07T15:33:49.208Z,17.40
2019-05-07T15:36:19.118Z,17.40
2019-05-07T15:38:48.571Z,17.30
2019-05-07T15:41:17.925Z,17.30
2019-05-07T15:43:47.508Z,17.40
2019-05-07T15:46:16.779Z,17.40
2019-05-07T15:48:46.071Z,17.50
2019-05-07T15:51:16.997Z,18.00
2019-05-07T15:53:52.499Z,18.70
2019-05-07T15:56:21.958Z,18.70
2019-05-07T15:58:51.829Z,18.30
2019-05-07T16:01:22.216Z,18.10
2019-05-07T16:03:54.708Z,18.10
2019-05-07T16:06:22.798Z,18.50
2019-05-07T16:08:54.564Z,18.80
2019-05-07T16:11:23.836Z,18.50
2019-05-07T16:14:12.587Z,18.20
2019-05-07T16:16:45.055Z,17.80
2019-05-07T16:19:18.889Z,17.40
2019-05-07T16:21:48.223Z,16.80
2019-05-07T16:24:17.853Z,16.30
2019-05-07T16:26:47.104Z,16.00
2019-05-07T16:29:16.320Z,15.60
2019-05-07T16:31:48.444Z,15.30
2019-05-07T16:34:16.555Z,15.20
2019-05-07T16:36:45.807Z,15.20
2019-05-07T16:39:15.044Z,15.40
2019-05-07T16:41:44.396Z,15.70
2019-05-07T16:44:13.694Z,17.20
2019-05-07T16:46:42.938Z,18.80
2019-05-07T16:49:12.316Z,19.10
2019-05-07T16:51:44.600Z,19.30
2019-05-07T16:54:12.897Z,19.90
2019-05-07T16:57:00.284Z,20.60
2019-05-07T16:59:32.098Z,20.00
2019-05-07T17:02:03.679Z,19.10
2019-05-07T17:04:32.925Z,19.00
2019-05-07T17:07:03.791Z,18.90
2019-05-07T17:09:35.277Z,18.70
2019-05-07T17:12:06.973Z,19.20
2019-05-07T17:14:36.170Z,20.20
2019-05-07T17:17:05.420Z,21.10
2019-05-07T17:19:34.696Z,21.00
2019-05-07T17:22:06.527Z,19.90
2019-05-07T17:24:35.375Z,19.30
2019-05-07T17:27:04.854Z,19.20
2019-05-07T17:29:34.055Z,18.70
2019-05-07T17:32:03.542Z,18.10
2019-05-07T17:34:33.022Z,17.70
2019-05-07T17:37:02.175Z,17.20
2019-05-07T17:39:32.267Z,16.70
2019-05-07T17:42:02.467Z,16.20
2019-05-07T17:44:32.513Z,15.90
2019-05-07T17:47:02.147Z,15.60
2019-05-07T17:49:32.365Z,15.30
2019-05-07T17:52:03.019Z,15.10
2019-05-07T17:54:32.486Z,14.90
2019-05-07T17:57:02.151Z,14.70
2019-05-07T17:59:32.087Z,14.50
2019-05-07T18:02:22.019Z,14.40
2019-05-07T18:04:54.577Z,14.20
2019-05-07T18:07:22.404Z,14.10
2019-05-07T18:09:51.765Z,14.00
2019-05-07T18:12:22.501Z,13.90
2019-05-07T18:14:52.791Z,13.80
2019-05-07T18:17:37.733Z,13.60
2019-05-07T18:20:07.234Z,13.50
2019-05-07T18:22:36.549Z,13.40
2019-05-07T18:25:06.434Z,13.30
2019-05-07T18:27:37.262Z,13.20
2019-05-07T18:30:08.099Z,13.10
2019-05-07T18:32:45.166Z,12.90
2019-05-07T18:35:14.535Z,12.80
2019-05-07T18:37:52.904Z,12.60
2019-05-07T18:40:23.958Z,12.50
2019-05-07T18:42:53.220Z,12.40
2019-05-07T18:45:22.746Z,12.30
2019-05-07T18:47:52.062Z,12.10
2019-05-07T18:50:25.634Z,12.10
2019-05-07T18:52:54.969Z,12.00
2019-05-07T18:55:32.941Z,11.90
2019-05-07T18:58:02.951Z,11.80
2019-05-07T19:00:42.407Z,11.70
2019-05-07T19:03:11.856Z,11.70
2019-05-07T19:05:52.414Z,11.60
2019-05-07T19:08:22.935Z,11.60
2019-05-07T19:11:07.517Z,11.50
2019-05-07T19:13:37.033Z,11.40
2019-05-07T19:16:06.739Z,11.40
2019-05-07T19:18:38.415Z,11.30
2019-05-07T19:21:08.086Z,11.30
2019-05-07T19:23:37.647Z,11.20
2019-05-07T19:26:07.001Z,11.20
2019-05-07T19:28:36.340Z,11.10
2019-05-07T19:31:05.710Z,11.00
2019-05-07T19:33:35.630Z,11.00
2019-05-07T19:36:04.928Z,10.90
2019-05-07T19:38:38.002Z,10.80
2019-05-07T19:41:07.243Z,10.80
2019-05-07T19:43:37.205Z,10.70
2019-05-07T19:46:12.360Z,10.70
2019-05-07T19:48:45.028Z,10.60
2019-05-07T19:51:16.282Z,10.50
2019-05-07T19:53:46.947Z,10.50
2019-05-07T19:56:19.295Z,10.50
2019-05-07T19:58:49.230Z,10.40
2019-05-07T20:01:22.841Z,10.30
2019-05-07T20:03:52.985Z,10.30
2019-05-07T20:06:23.425Z,10.20
2019-05-07T20:08:53.168Z,10.20
2019-05-07T20:11:28.380Z,10.20
2019-05-07T20:13:57.939Z,10.20
2019-05-07T20:16:27.471Z,10.20
2019-05-07T20:18:57.031Z,10.20
2019-05-07T20:21:26.571Z,10.20
2019-05-07T20:23:58.868Z,10.10
2019-05-07T20:26:32.605Z,10.00
2019-05-07T20:29:03.055Z,10.00
2019-05-07T20:31:33.162Z,9.90
2019-05-07T20:34:03.150Z,9.80
2019-05-07T20:36:32.976Z,9.70
2019-05-07T20:39:02.448Z,9.50
2019-05-07T20:41:33.479Z,9.50
2019-05-07T20:44:04.071Z,9.40
2019-05-07T20:46:34.004Z,9.30
2019-05-07T20:49:03.260Z,9.30
2019-05-07T20:51:32.692Z,9.20
2019-05-07T20:54:22.868Z,9.20
2019-05-07T20:56:58.424Z,9.20
2019-05-07T20:59:27.720Z,9.30
2019-05-07T21:01:57.091Z,9.30
2019-05-07T21:04:26.357Z,9.30
2019-05-07T21:06:55.650Z,9.30
2019-05-07T21:09:25.228Z,9.30
2019-05-07T21:11:54.525Z,9.30
2019-05-07T21:14:23.750Z,9.30
2019-05-07T21:16:53.014Z,9.30
2019-05-07T21:19:22.517Z,9.20
2019-05-07T21:21:54.860Z,9.20
2019-05-07T21:24:24.346Z,9.20
2019-05-07T21:26:53.645Z,9.20
2019-05-07T21:29:22.950Z,9.10
2019-05-07T21:31:52.495Z,9.10
2019-05-07T21:34:23.021Z,9.00
2019-05-07T21:36:53.266Z,9.00
2019-05-07T21:39:22.963Z,9.00
2019-05-07T21:41:52.448Z,9.00
2019-05-07T21:44:37.300Z,9.00
2019-05-07T21:47:12.577Z,9.00
2019-05-07T21:49:49.487Z,9.10
2019-05-07T21:52:18.771Z,9.10
2019-05-07T21:55:12.292Z,9.10
2019-05-07T21:58:02.326Z,9.20
2019-05-07T22:00:54.137Z,9.20
2019-05-07T22:03:23.788Z,9.10
2019-05-07T22:05:53.282Z,9.00
2019-05-07T22:08:23.242Z,8.90
2019-05-07T22:10:53.296Z,8.90
2019-05-07T22:13:22.864Z,8.80
2019-05-07T22:15:54.955Z,8.80
2019-05-07T22:18:23.192Z,8.80
2019-05-07T22:20:52.818Z,8.70
2019-05-07T22:23:24.938Z,8.60
2019-05-07T22:25:54.119Z,8.60
2019-05-07T22:28:23.445Z,8.50
2019-05-07T22:31:05.679Z,8.50
2019-05-07T22:33:43.864Z,8.40
2019-05-07T22:36:12.861Z,8.30
2019-05-07T22:38:42.041Z,8.20
2019-05-07T22:41:12.857Z,8.20
2019-05-07T22:43:42.516Z,8.10
2019-05-07T22:46:12.509Z,8.10
2019-05-07T22:48:42.000Z,8.00
2019-05-07T22:51:12.216Z,8.00
2019-05-07T22:53:41.721Z,8.00
2019-05-07T22:56:12.025Z,8.00
2019-05-07T22:58:49.226Z,8.00
2019-05-07T23:01:18.707Z,7.90
2019-05-07T23:03:51.805Z,7.80
2019-05-07T23:06:23.167Z,7.70
2019-05-07T23:08:53.477Z,7.70
2019-05-07T23:11:23.774Z,7.70
2019-05-07T23:13:54.749Z,7.60
2019-05-07T23:16:24.426Z,7.70
2019-05-07T23:18:54.829Z,7.70
2019-05-07T23:21:24.697Z,7.80
2019-05-07T23:23:54.343Z,7.80
2019-05-07T23:26:24.088Z,7.80
2019-05-07T23:28:53.331Z,7.70
2019-05-07T23:31:22.978Z,7.70
2019-05-07T23:33:52.513Z,7.70
2019-05-07T23:36:22.532Z,7.80
2019-05-07T23:38:52.353Z,7.80
2019-05-07T23:41:42.056Z,7.70
2019-05-07T23:44:14.263Z,7.60
2019-05-07T23:46:47.248Z,7.50
2019-05-07T23:49:16.556Z,7.50
2019-05-07T23:51:45.755Z,7.50
2019-05-07T23:54:15.064Z,7.50
2019-05-07T23:56:44.608Z,7.50
2019-05-07T23:59:14.949Z,7.50
