createdAt,value
2019-02-12T00:00:20.579Z,0
2019-02-12T00:01:22.699Z,0
2019-02-12T00:02:24.802Z,0
2019-02-12T00:03:26.942Z,0
2019-02-12T00:04:29.058Z,0
2019-02-12T00:05:31.564Z,0
2019-02-12T00:06:33.691Z,0
2019-02-12T00:07:35.800Z,0
2019-02-12T00:08:37.922Z,0
2019-02-12T00:09:40.927Z,0
2019-02-12T00:10:43.067Z,0
2019-02-12T00:11:45.479Z,0
2019-02-12T00:12:48.587Z,0
2019-02-12T00:13:51.046Z,0
2019-02-12T00:14:53.465Z,0
2019-02-12T00:15:55.984Z,0
2019-02-12T00:16:58.824Z,0
2019-02-12T00:18:00.937Z,0
2019-02-12T00:19:03.434Z,0
2019-02-12T00:20:05.852Z,0
2019-02-12T00:21:09.287Z,0
2019-02-12T00:22:11.619Z,0
2019-02-12T00:23:14.635Z,0
2019-02-12T00:24:16.728Z,0
2019-02-12T00:25:19.240Z,0
2019-02-12T00:26:21.645Z,0
2019-02-12T00:27:23.750Z,0
2019-02-12T00:28:25.862Z,0
2019-02-12T00:29:28.395Z,0
2019-02-12T00:30:30.800Z,0
2019-02-12T00:31:32.901Z,0
2019-02-12T00:32:35.009Z,0
2019-02-12T00:33:37.184Z,0
2019-02-12T00:34:39.585Z,0
2019-02-12T00:35:41.687Z,0
2019-02-12T00:36:43.808Z,0
2019-02-12T00:37:45.919Z,0
2019-02-12T00:38:48.956Z,0
2019-02-12T00:39:51.363Z,0
2019-02-12T00:40:53.747Z,0
2019-02-12T00:41:56.197Z,0
2019-02-12T00:42:58.322Z,0
2019-02-12T00:44:00.445Z,0
2019-02-12T00:45:03.129Z,0
2019-02-12T00:46:05.557Z,0
2019-02-12T00:47:07.958Z,0
2019-02-12T00:48:10.060Z,0
2019-02-12T00:49:12.206Z,0
2019-02-12T00:50:14.309Z,0
2019-02-12T00:51:17.674Z,0
2019-02-12T00:52:20.143Z,0
2019-02-12T00:53:22.275Z,0
2019-02-12T00:54:24.460Z,0
2019-02-12T00:55:27.312Z,0
2019-02-12T00:56:29.490Z,0
2019-02-12T00:57:31.985Z,0
2019-02-12T00:58:34.390Z,0
2019-02-12T00:59:36.789Z,0
2019-02-12T01:00:38.894Z,0
2019-02-12T01:01:41.348Z,0
2019-02-12T01:02:43.815Z,0
2019-02-12T01:03:46.273Z,0
2019-02-12T01:04:48.708Z,0
2019-02-12T01:05:51.212Z,0
2019-02-12T01:06:53.354Z,0
2019-02-12T01:07:55.505Z,0
2019-02-12T01:08:57.628Z,0
2019-02-12T01:09:59.754Z,0
2019-02-12T01:11:01.909Z,0
2019-02-12T01:12:04.029Z,0
2019-02-12T01:13:06.154Z,0
2019-02-12T01:14:08.245Z,0
2019-02-12T01:15:10.653Z,0
2019-02-12T01:16:13.049Z,0
2019-02-12T01:17:15.171Z,0
2019-02-12T01:18:17.268Z,0
2019-02-12T01:19:19.669Z,0
2019-02-12T01:20:21.787Z,0
2019-02-12T01:21:26.142Z,0
2019-02-12T01:22:28.750Z,0
2019-02-12T01:23:30.850Z,0
2019-02-12T01:24:33.259Z,0
2019-02-12T01:25:35.372Z,0
2019-02-12T01:26:37.784Z,0
2019-02-12T01:27:39.889Z,0
2019-02-12T01:28:42.002Z,0
2019-02-12T01:29:44.126Z,0
2019-02-12T01:30:46.231Z,0
2019-02-12T01:31:48.651Z,0
2019-02-12T01:32:51.452Z,0
2019-02-12T01:33:53.562Z,0
2019-02-12T01:34:56.003Z,0
2019-02-12T01:35:58.868Z,0
2019-02-12T01:37:00.980Z,0
2019-02-12T01:38:03.426Z,0
2019-02-12T01:39:05.540Z,0
2019-02-12T01:40:08.329Z,0
2019-02-12T01:41:10.439Z,0
2019-02-12T01:42:12.858Z,0
2019-02-12T01:43:14.953Z,0
2019-02-12T01:44:17.076Z,0
2019-02-12T01:45:19.208Z,0
2019-02-12T01:46:21.341Z,0
2019-02-12T01:47:23.439Z,0
2019-02-12T01:48:25.559Z,0
2019-02-12T01:49:28.069Z,0
2019-02-12T01:50:30.193Z,0
2019-02-12T01:51:35.019Z,0
2019-02-12T01:52:38.068Z,0
2019-02-12T01:53:40.467Z,0
2019-02-12T01:54:43.260Z,0
2019-02-12T01:55:45.671Z,0
2019-02-12T01:56:47.770Z,0
2019-02-12T01:57:50.187Z,0
2019-02-12T01:58:52.301Z,0
2019-02-12T01:59:54.423Z,0
2019-02-12T02:00:56.534Z,0
2019-02-12T02:01:58.941Z,0
2019-02-12T02:03:01.339Z,0
2019-02-12T02:04:03.832Z,0
2019-02-12T02:05:06.274Z,0
2019-02-12T02:06:08.382Z,0
2019-02-12T02:07:10.770Z,0
2019-02-12T02:08:12.889Z,0
2019-02-12T02:09:15.309Z,0
2019-02-12T02:10:17.418Z,0
2019-02-12T02:11:19.834Z,0
2019-02-12T02:12:21.949Z,0
2019-02-12T02:13:24.052Z,0
2019-02-12T02:14:26.157Z,0
2019-02-12T02:15:28.284Z,0
2019-02-12T02:16:30.675Z,0
2019-02-12T02:17:32.792Z,0
2019-02-12T02:18:35.305Z,0
2019-02-12T02:19:37.404Z,0
2019-02-12T02:20:39.547Z,0
2019-02-12T02:21:44.002Z,0
2019-02-12T02:22:47.082Z,0
2019-02-12T02:23:49.486Z,0
2019-02-12T02:24:51.612Z,0
2019-02-12T02:25:54.382Z,0
2019-02-12T02:26:56.500Z,0
2019-02-12T02:27:58.623Z,0
2019-02-12T02:29:00.731Z,0
2019-02-12T02:30:02.874Z,0
2019-02-12T02:31:05.310Z,0
2019-02-12T02:32:08.045Z,0
2019-02-12T02:33:10.239Z,0
2019-02-12T02:34:12.649Z,0
2019-02-12T02:35:14.844Z,0
2019-02-12T02:36:17.939Z,0
2019-02-12T02:37:20.344Z,0
2019-02-12T02:38:22.741Z,0
2019-02-12T02:39:25.157Z,0
2019-02-12T02:40:27.292Z,0
2019-02-12T02:41:30.194Z,0
2019-02-12T02:42:33.012Z,0
2019-02-12T02:43:35.130Z,0
2019-02-12T02:44:37.320Z,0
2019-02-12T02:45:39.430Z,0
2019-02-12T02:46:41.883Z,0
2019-02-12T02:47:44.012Z,0
2019-02-12T02:48:46.155Z,0
2019-02-12T02:49:48.987Z,0
2019-02-12T02:50:51.108Z,0
2019-02-12T02:51:54.073Z,0
2019-02-12T02:52:56.380Z,0
2019-02-12T02:53:58.777Z,0
2019-02-12T02:55:00.907Z,0
2019-02-12T02:56:03.468Z,0
2019-02-12T02:57:05.602Z,0
2019-02-12T02:58:07.736Z,0
2019-02-12T02:59:10.585Z,0
2019-02-12T03:00:13.012Z,0
2019-02-12T03:01:15.427Z,0
2019-02-12T03:02:17.948Z,0
2019-02-12T03:03:20.122Z,0
2019-02-12T03:04:22.549Z,0
2019-02-12T03:05:24.667Z,0
2019-02-12T03:06:26.784Z,0
2019-02-12T03:07:28.928Z,0
2019-02-12T03:08:31.448Z,0
2019-02-12T03:09:33.940Z,0
2019-02-12T03:10:36.101Z,0
2019-02-12T03:11:38.504Z,0
2019-02-12T03:12:41.026Z,0
2019-02-12T03:13:43.817Z,0
2019-02-12T03:14:45.971Z,0
2019-02-12T03:15:48.403Z,0
2019-02-12T03:16:50.824Z,0
2019-02-12T03:17:52.929Z,0
2019-02-12T03:18:55.435Z,0
2019-02-12T03:19:57.889Z,0
2019-02-12T03:21:00.576Z,0
2019-02-12T03:22:03.809Z,0
2019-02-12T03:23:06.422Z,0
2019-02-12T03:24:08.808Z,0
2019-02-12T03:25:10.960Z,0
2019-02-12T03:26:13.788Z,0
2019-02-12T03:27:16.167Z,0
2019-02-12T03:28:18.588Z,0
2019-02-12T03:29:21.298Z,0
2019-02-12T03:30:23.719Z,0
2019-02-12T03:31:26.511Z,0
2019-02-12T03:32:29.447Z,0
2019-02-12T03:33:32.573Z,0
2019-02-12T03:34:34.705Z,0
2019-02-12T03:35:36.838Z,0
2019-02-12T03:36:38.965Z,0
2019-02-12T03:37:41.110Z,0
2019-02-12T03:38:43.503Z,0
2019-02-12T03:39:45.910Z,0
2019-02-12T03:40:48.020Z,0
2019-02-12T03:41:51.423Z,0
2019-02-12T03:42:53.534Z,0
2019-02-12T03:43:55.670Z,0
2019-02-12T03:44:58.085Z,0
2019-02-12T03:46:00.198Z,0
2019-02-12T03:47:02.726Z,0
2019-02-12T03:48:04.846Z,0
2019-02-12T03:49:07.529Z,0
2019-02-12T03:50:09.957Z,0
2019-02-12T03:51:12.056Z,0
2019-02-12T03:52:14.555Z,0
2019-02-12T03:53:17.066Z,0
2019-02-12T03:54:19.180Z,0
2019-02-12T03:55:21.289Z,0
2019-02-12T03:56:23.715Z,0
2019-02-12T03:57:26.116Z,0
2019-02-12T03:58:28.228Z,0
2019-02-12T03:59:30.358Z,0
2019-02-12T04:00:32.457Z,0
2019-02-12T04:01:34.938Z,0
2019-02-12T04:02:37.453Z,0
2019-02-12T04:03:39.623Z,0
2019-02-12T04:04:41.720Z,0
2019-02-12T04:05:44.246Z,0
2019-02-12T04:06:46.389Z,0
2019-02-12T04:07:48.506Z,0
2019-02-12T04:08:51.321Z,0
2019-02-12T04:09:53.423Z,0
2019-02-12T04:10:55.924Z,0
2019-02-12T04:11:58.040Z,0
2019-02-12T04:13:00.571Z,0
2019-02-12T04:14:02.677Z,0
2019-02-12T04:15:04.798Z,0
2019-02-12T04:16:07.023Z,0
2019-02-12T04:17:09.148Z,0
2019-02-12T04:18:11.279Z,0
2019-02-12T04:19:13.410Z,0
2019-02-12T04:20:15.854Z,0
2019-02-12T04:21:18.023Z,0
2019-02-12T04:22:22.408Z,0
2019-02-12T04:23:25.355Z,0
2019-02-12T04:24:27.749Z,0
2019-02-12T04:25:29.868Z,0
2019-02-12T04:26:32.274Z,0
2019-02-12T04:27:34.387Z,0
2019-02-12T04:28:36.559Z,0
2019-02-12T04:29:38.715Z,0
2019-02-12T04:30:41.143Z,0
2019-02-12T04:31:43.257Z,0
2019-02-12T04:32:45.400Z,0
2019-02-12T04:33:47.503Z,0
2019-02-12T04:34:50.015Z,0
2019-02-12T04:35:52.134Z,0
2019-02-12T04:36:54.563Z,0
2019-02-12T04:37:57.019Z,0
2019-02-12T04:38:59.824Z,0
2019-02-12T04:40:01.949Z,0
2019-02-12T04:41:04.768Z,0
2019-02-12T04:42:06.897Z,0
2019-02-12T04:43:09.012Z,0
2019-02-12T04:44:11.406Z,0
2019-02-12T04:45:13.909Z,0
2019-02-12T04:46:16.749Z,0
2019-02-12T04:47:18.845Z,0
2019-02-12T04:48:21.001Z,0
2019-02-12T04:49:23.700Z,0
2019-02-12T04:50:25.809Z,0
2019-02-12T04:51:27.935Z,0
2019-02-12T04:52:32.042Z,0
2019-02-12T04:53:34.422Z,0
2019-02-12T04:54:36.546Z,0
2019-02-12T04:55:38.668Z,0
2019-02-12T04:56:40.783Z,0
2019-02-12T04:57:42.916Z,0
2019-02-12T04:58:45.036Z,0
2019-02-12T04:59:47.533Z,0
2019-02-12T05:00:49.657Z,0
2019-02-12T05:01:51.797Z,0
2019-02-12T05:02:53.915Z,0
2019-02-12T05:03:56.054Z,0
2019-02-12T05:04:58.986Z,0
2019-02-12T05:06:01.231Z,0
2019-02-12T05:07:03.659Z,0
2019-02-12T05:08:06.201Z,0
2019-02-12T05:09:08.324Z,0
2019-02-12T05:10:11.013Z,0
2019-02-12T05:11:13.531Z,0
2019-02-12T05:12:15.681Z,0
2019-02-12T05:13:17.803Z,0
2019-02-12T05:14:19.934Z,0
2019-02-12T05:15:22.398Z,0
2019-02-12T05:16:25.105Z,0
2019-02-12T05:17:27.232Z,0
2019-02-12T05:18:29.358Z,0
2019-02-12T05:19:31.499Z,0
2019-02-12T05:20:33.939Z,0
2019-02-12T05:21:36.447Z,0
2019-02-12T05:22:43.362Z,0
2019-02-12T05:23:46.624Z,0
2019-02-12T05:24:49.411Z,0
2019-02-12T05:25:51.920Z,0
2019-02-12T05:26:54.055Z,0
2019-02-12T05:27:56.174Z,0
2019-02-12T05:28:58.758Z,0
2019-02-12T05:30:00.908Z,0
2019-02-12T05:31:03.699Z,0
2019-02-12T05:32:05.828Z,0
2019-02-12T05:33:07.965Z,0
2019-02-12T05:34:10.367Z,0
2019-02-12T05:35:12.489Z,0
2019-02-12T05:36:14.904Z,0
2019-02-12T05:37:17.030Z,0
2019-02-12T05:38:19.152Z,0
2019-02-12T05:39:21.274Z,0
2019-02-12T05:40:24.447Z,0
2019-02-12T05:41:26.862Z,0
2019-02-12T05:42:28.984Z,0
2019-02-12T05:43:31.425Z,0
2019-02-12T05:44:33.898Z,0
2019-02-12T05:45:36.334Z,0
2019-02-12T05:46:39.042Z,0
2019-02-12T05:47:41.579Z,0
2019-02-12T05:48:44.094Z,0
2019-02-12T05:49:46.631Z,0
2019-02-12T05:50:49.092Z,0
2019-02-12T05:51:51.617Z,0
2019-02-12T05:52:55.032Z,0
2019-02-12T05:53:57.713Z,0
2019-02-12T05:54:59.853Z,0
2019-02-12T05:56:02.392Z,0
2019-02-12T05:57:04.585Z,0
2019-02-12T05:58:07.319Z,0
2019-02-12T05:59:09.450Z,0
2019-02-12T06:00:11.592Z,0
2019-02-12T06:01:13.750Z,0
2019-02-12T06:02:16.155Z,0
2019-02-12T06:03:18.873Z,0
2019-02-12T06:04:20.981Z,4
2019-02-12T06:05:23.491Z,0
2019-02-12T06:06:25.929Z,0
2019-02-12T06:07:28.414Z,4
2019-02-12T06:08:31.117Z,0
2019-02-12T06:09:33.658Z,4
2019-02-12T06:10:36.090Z,4
2019-02-12T06:11:38.196Z,8
2019-02-12T06:12:40.327Z,8
2019-02-12T06:13:42.495Z,8
2019-02-12T06:14:44.621Z,12
2019-02-12T06:15:47.066Z,12
2019-02-12T06:16:49.694Z,16
2019-02-12T06:17:52.137Z,16
2019-02-12T06:18:54.252Z,20
2019-02-12T06:19:56.382Z,28
2019-02-12T06:20:58.792Z,28
2019-02-12T06:22:00.902Z,36
2019-02-12T06:23:04.200Z,40
2019-02-12T06:24:06.985Z,48
2019-02-12T06:25:09.443Z,56
2019-02-12T06:26:12.738Z,64
2019-02-12T06:27:15.574Z,76
2019-02-12T06:28:17.971Z,84
2019-02-12T06:29:20.078Z,96
2019-02-12T06:30:22.207Z,108
2019-02-12T06:31:24.627Z,124
2019-02-12T06:32:27.434Z,132
2019-02-12T06:33:30.202Z,152
2019-02-12T06:34:32.596Z,168
2019-02-12T06:35:34.987Z,196
2019-02-12T06:36:37.109Z,204
2019-02-12T06:37:39.609Z,204
2019-02-12T06:38:41.734Z,224
2019-02-12T06:39:43.870Z,244
2019-02-12T06:40:46.396Z,268
2019-02-12T06:41:49.201Z,308
2019-02-12T06:42:51.625Z,332
2019-02-12T06:43:54.045Z,360
2019-02-12T06:44:56.583Z,396
2019-02-12T06:45:59.406Z,424
2019-02-12T06:47:01.911Z,456
2019-02-12T06:48:04.328Z,476
2019-02-12T06:49:07.034Z,468
2019-02-12T06:50:09.440Z,480
2019-02-12T06:51:11.845Z,540
2019-02-12T06:52:13.955Z,572
2019-02-12T06:53:16.067Z,592
2019-02-12T06:54:18.582Z,592
2019-02-12T06:55:20.684Z,576
2019-02-12T06:56:23.493Z,592
2019-02-12T06:57:25.615Z,628
2019-02-12T06:58:27.728Z,660
2019-02-12T06:59:29.825Z,724
2019-02-12T07:00:31.955Z,804
2019-02-12T07:01:34.084Z,904
2019-02-12T07:02:36.203Z,1016
2019-02-12T07:03:38.340Z,1120
2019-02-12T07:04:40.720Z,1216
2019-02-12T07:05:42.828Z,1224
2019-02-12T07:06:45.376Z,1260
2019-02-12T07:07:47.873Z,1360
2019-02-12T07:08:50.692Z,1468
2019-02-12T07:09:52.812Z,1680
2019-02-12T07:10:55.375Z,1828
2019-02-12T07:11:57.503Z,1940
2019-02-12T07:12:59.944Z,2024
2019-02-12T07:14:05.442Z,2180
2019-02-12T07:15:07.878Z,2308
2019-02-12T07:16:10.296Z,2316
2019-02-12T07:17:12.407Z,2256
2019-02-12T07:18:14.523Z,2280
2019-02-12T07:19:16.652Z,2376
2019-02-12T07:20:18.745Z,2472
2019-02-12T07:21:21.250Z,2572
2019-02-12T07:22:23.368Z,2660
2019-02-12T07:23:26.584Z,2748
2019-02-12T07:24:29.561Z,3036
2019-02-12T07:25:31.733Z,4132
2019-02-12T07:26:34.139Z,3752
2019-02-12T07:27:36.927Z,4172
2019-02-12T07:28:39.103Z,4296
2019-02-12T07:29:41.205Z,4904
2019-02-12T07:30:44.291Z,6484
2019-02-12T07:31:46.393Z,7068
2019-02-12T07:32:48.525Z,7688
2019-02-12T07:33:50.638Z,7764
2019-02-12T07:34:53.552Z,7576
2019-02-12T07:35:55.963Z,8260
2019-02-12T07:36:58.068Z,9424
2019-02-12T07:38:00.635Z,9740
2019-02-12T07:39:02.745Z,9044
2019-02-12T07:40:04.852Z,8924
2019-02-12T07:41:07.267Z,9964
2019-02-12T07:42:09.997Z,10760
2019-02-12T07:43:13.211Z,11184
2019-02-12T07:44:15.336Z,11136
2019-02-12T07:45:17.755Z,11664
2019-02-12T07:46:19.919Z,12824
2019-02-12T07:47:22.339Z,12716
2019-02-12T07:48:24.752Z,12128
2019-02-12T07:49:28.117Z,12396
2019-02-12T07:50:30.540Z,12972
2019-02-12T07:51:32.686Z,13968
2019-02-12T07:52:35.096Z,14656
2019-02-12T07:53:37.246Z,12492
2019-02-12T07:54:40.026Z,12184
2019-02-12T07:55:42.424Z,15264
2019-02-12T07:56:45.279Z,16128
2019-02-12T07:57:47.714Z,17600
2019-02-12T07:58:49.822Z,19040
2019-02-12T07:59:52.231Z,18464
2019-02-12T08:00:55.446Z,17856
2019-02-12T08:01:57.943Z,18144
2019-02-12T08:03:00.638Z,19296
2019-02-12T08:04:02.767Z,21152
2019-02-12T08:05:04.896Z,21376
2019-02-12T08:06:07.692Z,21664
2019-02-12T08:07:10.210Z,22208
2019-02-12T08:08:12.340Z,23104
2019-02-12T08:09:15.047Z,23104
2019-02-12T08:10:17.853Z,22848
2019-02-12T08:11:20.377Z,23680
2019-02-12T08:12:22.500Z,24512
2019-02-12T08:13:25.222Z,23808
2019-02-12T08:14:27.630Z,22240
2019-02-12T08:15:29.760Z,25088
2019-02-12T08:16:32.867Z,26400
2019-02-12T08:17:35.005Z,25344
2019-02-12T08:18:37.527Z,26016
2019-02-12T08:19:40.043Z,26240
2019-02-12T08:20:43.449Z,26688
2019-02-12T08:21:46.545Z,26496
2019-02-12T08:22:49.510Z,26048
2019-02-12T08:23:51.644Z,27808
2019-02-12T08:24:53.773Z,29088
2019-02-12T08:25:55.892Z,29792
2019-02-12T08:26:58.047Z,28960
2019-02-12T08:28:00.762Z,29632
2019-02-12T08:29:03.291Z,32128
2019-02-12T08:30:06.483Z,31008
2019-02-12T08:31:08.647Z,30528
2019-02-12T08:32:10.762Z,32416
2019-02-12T08:33:13.564Z,32960
2019-02-12T08:34:15.703Z,32000
2019-02-12T08:35:18.407Z,32448
2019-02-12T08:36:21.143Z,33376
2019-02-12T08:37:23.660Z,33792
2019-02-12T08:38:26.203Z,34400
2019-02-12T08:39:28.914Z,33984
2019-02-12T08:40:31.047Z,36192
2019-02-12T08:41:33.169Z,36480
2019-02-12T08:42:35.578Z,35296
2019-02-12T08:43:38.459Z,35040
2019-02-12T08:44:44.555Z,35808
2019-02-12T08:45:47.952Z,36128
2019-02-12T08:46:50.355Z,34016
2019-02-12T08:47:54.941Z,34560
2019-02-12T08:48:57.388Z,33568
2019-02-12T08:50:00.293Z,35040
2019-02-12T08:51:03.632Z,36576
2019-02-12T08:52:06.158Z,39008
2019-02-12T08:53:08.672Z,40448
2019-02-12T08:54:10.800Z,41888
2019-02-12T08:55:12.948Z,41760
2019-02-12T08:56:15.070Z,40224
2019-02-12T08:57:17.518Z,39840
2019-02-12T08:58:19.655Z,39872
2019-02-12T08:59:22.157Z,41536
2019-02-12T09:00:24.889Z,45056
2019-02-12T09:01:28.002Z,43424
2019-02-12T09:02:30.122Z,45632
2019-02-12T09:03:32.300Z,48992
2019-02-12T09:04:34.872Z,47200
2019-02-12T09:05:37.390Z,47648
2019-02-12T09:06:39.807Z,47744
2019-02-12T09:07:42.293Z,47776
2019-02-12T09:08:44.403Z,46432
2019-02-12T09:09:46.543Z,47648
2019-02-12T09:10:49.363Z,49792
2019-02-12T09:11:51.490Z,49632
2019-02-12T09:12:53.599Z,49472
2019-02-12T09:13:56.701Z,45472
2019-02-12T09:14:59.669Z,52000
2019-02-12T09:16:02.971Z,50720
2019-02-12T09:17:05.704Z,50080
2019-02-12T09:18:08.118Z,51616
2019-02-12T09:19:10.249Z,53088
2019-02-12T09:20:12.704Z,51552
2019-02-12T09:21:15.430Z,50400
2019-02-12T09:22:17.540Z,53152
2019-02-12T09:23:19.959Z,54592
2019-02-12T09:24:22.093Z,52064
2019-02-12T09:25:24.514Z,49984
2019-02-12T09:26:26.628Z,48320
2019-02-12T09:27:28.752Z,48640
2019-02-12T09:28:30.893Z,47552
2019-02-12T09:29:33.324Z,47040
2019-02-12T09:30:35.953Z,49760
2019-02-12T09:31:39.263Z,50080
2019-02-12T09:32:41.784Z,50240
2019-02-12T09:33:44.954Z,51232
2019-02-12T09:34:47.089Z,52128
2019-02-12T09:35:49.535Z,53152
2019-02-12T09:36:52.417Z,52000
2019-02-12T09:37:54.558Z,50528
2019-02-12T09:38:56.678Z,49600
2019-02-12T09:39:58.802Z,49824
2019-02-12T09:41:00.968Z,47456
2019-02-12T09:42:03.095Z,44352
2019-02-12T09:43:05.516Z,45280
2019-02-12T09:44:07.649Z,49312
2019-02-12T09:45:10.092Z,46976
2019-02-12T09:46:12.794Z,46208
2019-02-12T09:47:15.222Z,45248
2019-02-12T09:48:17.682Z,45152
2019-02-12T09:49:20.137Z,44768
2019-02-12T09:50:22.279Z,44832
2019-02-12T09:51:24.792Z,44704
2019-02-12T09:52:26.929Z,39680
2019-02-12T09:53:29.114Z,31104
2019-02-12T09:54:31.245Z,44928
2019-02-12T09:55:33.361Z,47488
2019-02-12T09:56:36.007Z,48768
2019-02-12T09:57:38.400Z,50368
2019-02-12T09:58:40.813Z,50304
2019-02-12T09:59:43.004Z,50944
2019-02-12T10:00:45.515Z,51424
2019-02-12T10:01:47.668Z,51552
2019-02-12T10:02:50.097Z,50208
2019-02-12T10:03:52.530Z,49376
2019-02-12T10:04:55.344Z,49856
2019-02-12T10:05:57.774Z,49792
2019-02-12T10:07:00.498Z,48128
2019-02-12T10:08:03.242Z,46688
2019-02-12T10:09:06.063Z,47040
2019-02-12T10:10:08.488Z,47552
2019-02-12T10:11:10.886Z,49856
2019-02-12T10:12:13.031Z,49824
2019-02-12T10:13:15.167Z,50208
2019-02-12T10:14:17.282Z,51552
2019-02-12T10:15:19.437Z,52288
2019-02-12T10:16:21.865Z,49728
2019-02-12T10:17:24.964Z,48896
2019-02-12T10:18:27.394Z,47200
2019-02-12T10:19:29.539Z,47360
2019-02-12T10:20:31.663Z,48736
2019-02-12T10:21:33.946Z,51392
2019-02-12T10:22:36.080Z,57504
2019-02-12T10:23:38.205Z,57536
2019-02-12T10:24:40.732Z,57472
2019-02-12T10:25:43.578Z,61568
2019-02-12T10:26:46.010Z,63296
2019-02-12T10:27:48.150Z,63008
2019-02-12T10:28:50.678Z,59968
2019-02-12T10:29:52.827Z,55136
2019-02-12T10:30:54.971Z,55808
2019-02-12T10:31:57.395Z,63264
2019-02-12T10:33:09.235Z,66368
2019-02-12T10:34:11.405Z,67616
2019-02-12T10:35:14.198Z,65216
2019-02-12T10:36:16.611Z,65056
2019-02-12T10:37:19.137Z,66144
2019-02-12T10:38:21.266Z,66336
2019-02-12T10:39:23.409Z,67104
2019-02-12T10:40:27.093Z,65472
2019-02-12T10:41:29.633Z,64992
2019-02-12T10:42:32.677Z,66112
2019-02-12T10:43:35.121Z,67040
2019-02-12T10:44:37.242Z,68160
2019-02-12T10:45:39.683Z,66752
2019-02-12T10:46:41.809Z,61440
2019-02-12T10:47:43.930Z,60832
2019-02-12T10:48:46.360Z,62112
2019-02-12T10:49:48.480Z,66176
2019-02-12T10:50:51.661Z,70912
2019-02-12T10:51:53.786Z,72512
2019-02-12T10:52:55.943Z,70848
2019-02-12T10:53:58.677Z,69728
2019-02-12T10:55:00.807Z,70752
2019-02-12T10:56:04.627Z,73824
2019-02-12T10:57:07.149Z,75232
2019-02-12T10:58:09.291Z,72416
2019-02-12T10:59:11.440Z,71424
2019-02-12T11:00:16.221Z,76736
2019-02-12T11:01:18.357Z,75168
2019-02-12T11:02:20.491Z,70016
2019-02-12T11:03:22.612Z,68992
2019-02-12T11:04:24.755Z,70016
2019-02-12T11:05:26.906Z,71520
2019-02-12T11:06:29.029Z,72864
2019-02-12T11:07:31.552Z,68832
2019-02-12T11:08:33.697Z,65920
2019-02-12T11:09:35.809Z,65440
2019-02-12T11:10:37.945Z,64416
2019-02-12T11:11:40.070Z,64992
2019-02-12T11:12:42.580Z,68256
2019-02-12T11:13:44.740Z,70560
2019-02-12T11:14:46.877Z,70880
2019-02-12T11:15:49.008Z,71840
2019-02-12T11:16:51.130Z,69568
2019-02-12T11:17:53.267Z,68736
2019-02-12T11:18:55.385Z,67136
2019-02-12T11:19:57.898Z,67648
2019-02-12T11:21:00.325Z,69664
2019-02-12T11:22:02.437Z,66752
2019-02-12T11:23:04.578Z,65056
2019-02-12T11:24:06.703Z,65312
2019-02-12T11:25:08.838Z,66560
2019-02-12T11:26:10.965Z,70912
2019-02-12T11:27:13.110Z,71616
2019-02-12T11:28:15.240Z,72160
2019-02-12T11:29:17.365Z,71040
2019-02-12T11:30:19.523Z,71680
2019-02-12T11:31:21.923Z,72160
2019-02-12T11:32:24.049Z,73600
2019-02-12T11:33:26.472Z,73696
2019-02-12T11:34:28.605Z,72288
2019-02-12T11:35:30.751Z,72736
2019-02-12T11:36:33.176Z,72608
2019-02-12T11:37:35.305Z,72256
2019-02-12T11:38:37.432Z,72128
2019-02-12T11:39:39.568Z,71584
2019-02-12T11:40:41.692Z,72672
2019-02-12T11:41:43.820Z,71136
2019-02-12T11:42:45.964Z,67648
2019-02-12T11:43:48.094Z,62944
2019-02-12T11:44:50.534Z,63008
2019-02-12T11:45:52.679Z,66208
2019-02-12T11:46:54.790Z,66720
2019-02-12T11:47:56.934Z,66816
2019-02-12T11:48:59.766Z,64736
2019-02-12T11:50:01.917Z,63968
2019-02-12T11:51:04.044Z,64256
2019-02-12T11:52:06.193Z,63296
2019-02-12T11:53:08.355Z,64800
2019-02-12T11:54:10.772Z,68000
2019-02-12T11:55:12.901Z,70720
2019-02-12T11:56:15.043Z,69632
2019-02-12T11:57:17.174Z,67392
2019-02-12T11:58:19.640Z,65984
2019-02-12T11:59:21.756Z,65280
2019-02-12T12:00:23.902Z,63648
2019-02-12T12:01:26.029Z,63936
2019-02-12T12:02:28.151Z,64160
2019-02-12T12:03:30.300Z,62304
2019-02-12T12:04:33.091Z,61440
2019-02-12T12:05:35.611Z,59360
2019-02-12T12:06:37.752Z,60288
2019-02-12T12:07:39.888Z,59168
2019-02-12T12:08:42.013Z,57856
2019-02-12T12:09:44.148Z,59520
2019-02-12T12:10:46.268Z,59232
2019-02-12T12:11:48.400Z,56032
2019-02-12T12:12:50.551Z,64576
2019-02-12T12:13:52.695Z,63680
2019-02-12T12:14:54.846Z,64000
2019-02-12T12:15:57.011Z,65792
2019-02-12T12:16:59.415Z,67008
2019-02-12T12:18:01.545Z,66240
2019-02-12T12:19:04.092Z,66112
2019-02-12T12:20:06.210Z,14864
2019-02-12T12:21:08.343Z,58560
2019-02-12T12:22:10.474Z,65856
2019-02-12T12:23:12.614Z,67360
2019-02-12T12:24:14.729Z,54784
2019-02-12T12:25:16.872Z,18560
2019-02-12T12:26:19.005Z,60192
2019-02-12T12:27:21.122Z,56896
2019-02-12T12:28:23.270Z,53408
2019-02-12T12:29:25.387Z,45152
2019-02-12T12:30:27.516Z,62752
2019-02-12T12:31:29.915Z,60736
2019-02-12T12:32:32.059Z,64288
2019-02-12T12:33:34.178Z,65600
2019-02-12T12:34:36.310Z,60736
2019-02-12T12:35:38.445Z,59712
2019-02-12T12:36:40.574Z,62304
2019-02-12T12:37:42.716Z,62368
2019-02-12T12:38:45.124Z,62848
2019-02-12T12:39:47.239Z,60640
2019-02-12T12:40:49.369Z,61440
2019-02-12T12:41:51.943Z,63424
2019-02-12T12:42:54.068Z,63936
2019-02-12T12:43:56.249Z,66848
2019-02-12T12:44:58.401Z,67392
2019-02-12T12:46:01.068Z,68032
2019-02-12T12:47:03.496Z,67040
2019-02-12T12:48:05.957Z,66080
2019-02-12T12:49:08.080Z,65696
2019-02-12T12:50:10.234Z,66784
2019-02-12T12:51:12.386Z,68544
2019-02-12T12:52:14.907Z,68608
2019-02-12T12:53:17.112Z,56352
2019-02-12T12:54:19.526Z,58304
2019-02-12T12:55:21.978Z,68192
2019-02-12T12:56:24.111Z,67584
2019-02-12T12:57:26.286Z,63776
2019-02-12T12:58:28.448Z,56544
2019-02-12T12:59:30.621Z,55520
2019-02-12T13:00:32.772Z,57664
2019-02-12T13:01:35.597Z,61664
2019-02-12T13:02:38.153Z,63040
2019-02-12T13:03:40.308Z,65376
2019-02-12T13:04:42.750Z,62400
2019-02-12T13:05:44.860Z,58336
2019-02-12T13:06:46.997Z,61344
2019-02-12T13:07:49.124Z,62560
2019-02-12T13:08:51.255Z,62816
2019-02-12T13:09:53.399Z,63136
2019-02-12T13:10:55.521Z,61440
2019-02-12T13:11:57.663Z,59840
2019-02-12T13:12:59.781Z,57440
2019-02-12T13:14:01.922Z,45888
2019-02-12T13:15:04.485Z,59648
2019-02-12T13:16:06.612Z,64608
2019-02-12T13:17:09.190Z,63680
2019-02-12T13:18:13.299Z,52832
2019-02-12T13:19:15.423Z,54304
2019-02-12T13:20:17.554Z,40608
2019-02-12T13:21:20.295Z,35616
2019-02-12T13:22:22.416Z,35776
2019-02-12T13:23:24.545Z,34880
2019-02-12T13:24:26.679Z,31712
2019-02-12T13:25:28.792Z,23488
2019-02-12T13:26:30.945Z,26080
2019-02-12T13:27:33.359Z,23552
2019-02-12T13:28:35.499Z,23168
2019-02-12T13:29:37.611Z,20096
2019-02-12T13:30:39.761Z,18272
2019-02-12T13:31:41.899Z,18464
2019-02-12T13:32:44.026Z,19744
2019-02-12T13:33:46.533Z,20928
2019-02-12T13:34:48.640Z,20128
2019-02-12T13:35:50.789Z,19744
2019-02-12T13:36:53.196Z,19072
2019-02-12T13:37:55.322Z,18848
2019-02-12T13:38:57.888Z,18784
2019-02-12T13:40:00.342Z,18560
2019-02-12T13:41:02.750Z,18432
2019-02-12T13:42:05.172Z,18176
2019-02-12T13:43:07.314Z,18080
2019-02-12T13:44:09.709Z,17568
2019-02-12T13:45:12.124Z,17920
2019-02-12T13:46:14.594Z,17400
2019-02-12T13:47:16.723Z,16952
2019-02-12T13:48:18.843Z,16804
2019-02-12T13:49:20.967Z,16472
2019-02-12T13:50:23.106Z,16100
2019-02-12T13:51:25.622Z,15644
2019-02-12T13:52:27.741Z,14972
2019-02-12T13:53:30.165Z,14192
2019-02-12T13:54:32.338Z,13748
2019-02-12T13:55:34.463Z,13488
2019-02-12T13:56:36.597Z,13420
2019-02-12T13:57:38.730Z,13224
2019-02-12T13:58:40.843Z,12660
2019-02-12T13:59:43.045Z,11912
2019-02-12T14:00:45.180Z,14920
2019-02-12T14:01:47.309Z,10756
2019-02-12T14:02:49.426Z,12516
2019-02-12T14:03:51.608Z,10572
2019-02-12T14:04:54.810Z,10560
2019-02-12T14:05:57.221Z,9068
2019-02-12T14:07:00.477Z,15976
2019-02-12T14:08:02.611Z,16900
2019-02-12T14:09:07.064Z,13164
2019-02-12T14:10:09.231Z,12868
2019-02-12T14:11:12.052Z,13256
2019-02-12T14:12:15.786Z,14284
2019-02-12T14:13:18.005Z,13252
2019-02-12T14:14:20.124Z,12408
2019-02-12T14:15:22.246Z,11008
2019-02-12T14:16:24.665Z,10996