createdAt,value
2023-03-02T00:01:25.996Z,74.90
2023-03-02T00:06:35.810Z,82.70
2023-03-02T00:11:43.282Z,82.10
2023-03-02T00:16:50.439Z,78.30
2023-03-02T00:21:57.590Z,71.00
2023-03-02T00:27:04.845Z,81.20
2023-03-02T00:32:18.295Z,72.80
2023-03-02T00:37:26.433Z,80.20
2023-03-02T00:42:33.728Z,75.10
2023-03-02T00:47:42.227Z,82.70
2023-03-02T00:52:49.790Z,75.20
2023-03-02T00:57:57.377Z,72.90
2023-03-02T01:03:08.311Z,66.70
2023-03-02T01:08:15.670Z,69.70
2023-03-02T01:13:23.062Z,63.70
2023-03-02T01:18:30.369Z,64.90
2023-03-02T01:23:37.622Z,62.10
2023-03-02T01:28:44.770Z,64.50
2023-03-02T01:33:52.134Z,66.00
2023-03-02T01:38:59.272Z,57.80
2023-03-02T01:44:06.610Z,60.40
2023-03-02T01:49:16.551Z,68.70
2023-03-02T01:54:32.778Z,58.30
2023-03-02T01:59:43.265Z,60.40
2023-03-02T02:04:51.231Z,68.80
2023-03-02T02:15:07.467Z,54.00
2023-03-02T02:20:24.494Z,62.30
2023-03-02T02:25:46.337Z,56.10
2023-03-02T02:31:01.073Z,61.50
2023-03-02T02:36:17.032Z,49.30
2023-03-02T02:41:27.710Z,55.30
2023-03-02T02:46:35.697Z,57.00
2023-03-02T02:51:42.919Z,50.10
2023-03-02T02:56:53.360Z,44.60
2023-03-02T03:02:01.346Z,46.60
2023-03-02T03:07:11.846Z,45.60
2023-03-02T03:12:22.487Z,51.10
2023-03-02T03:17:29.716Z,55.10
2023-03-02T03:22:40.833Z,55.80
2023-03-02T03:27:49.701Z,52.50
2023-03-02T03:32:57.472Z,49.30
2023-03-02T03:38:05.620Z,45.50
2023-03-02T03:43:15.279Z,47.40
2023-03-02T03:48:27.193Z,41.50
2023-03-02T03:53:34.577Z,48.90
2023-03-02T03:58:42.960Z,45.10
2023-03-02T04:03:50.803Z,39.30
2023-03-02T04:08:58.437Z,42.80
2023-03-02T04:14:06.157Z,41.30
2023-03-02T04:19:15.396Z,43.00
2023-03-02T04:24:24.654Z,49.40
2023-03-02T04:29:35.150Z,56.30
2023-03-02T04:34:43.825Z,47.70
2023-03-02T04:39:52.912Z,54.00
2023-03-02T04:45:00.469Z,39.60
2023-03-02T04:50:09.859Z,41.30
2023-03-02T04:55:21.882Z,38.80
2023-03-02T05:00:31.284Z,39.40
2023-03-02T05:05:40.010Z,36.20
2023-03-02T05:10:47.158Z,32.20
2023-03-02T05:15:57.672Z,31.30
2023-03-02T05:21:05.183Z,34.10
2023-03-02T05:26:12.615Z,41.80
2023-03-02T05:31:23.433Z,30.70
2023-03-02T05:36:30.762Z,37.10
2023-03-02T05:41:38.521Z,33.20
2023-03-02T05:46:46.296Z,29.90
2023-03-02T05:51:53.578Z,34.30
2023-03-02T05:57:00.800Z,34.10
2023-03-02T06:02:08.087Z,26.70
2023-03-02T06:07:15.738Z,37.40
2023-03-02T06:12:23.010Z,27.30
2023-03-02T06:17:30.649Z,29.30
2023-03-02T06:22:38.705Z,25.60
2023-03-02T06:32:52.334Z,29.70
2023-03-02T06:37:59.679Z,26.10
2023-03-02T06:43:06.974Z,30.00
2023-03-02T06:48:14.130Z,31.50
2023-03-02T06:53:23.617Z,24.90
2023-03-02T06:58:30.790Z,28.50
2023-03-02T07:03:38.117Z,27.60
2023-03-02T07:08:46.040Z,28.10
2023-03-02T07:18:59.546Z,26.80
2023-03-02T07:29:13.521Z,23.20
2023-03-02T07:34:20.599Z,29.50
2023-03-02T07:39:27.792Z,26.10
2023-03-02T07:44:35.578Z,27.70
2023-03-02T07:49:42.850Z,24.80
2023-03-02T07:55:03.540Z,26.40
2023-03-02T08:00:13.225Z,29.20
2023-03-02T08:05:20.619Z,23.70
2023-03-02T08:10:27.871Z,38.90
2023-03-02T08:15:35.225Z,29.10
2023-03-02T08:20:42.374Z,23.30
2023-03-02T08:25:49.914Z,21.30
2023-03-02T08:31:01.705Z,24.90
2023-03-02T08:36:12.782Z,22.00
2023-03-02T08:41:21.817Z,39.10
2023-03-02T08:46:29.173Z,29.30
2023-03-02T08:51:36.385Z,22.30
2023-03-02T08:56:44.667Z,21.50
2023-03-02T09:01:51.916Z,27.60
2023-03-02T09:06:59.261Z,21.00
2023-03-02T09:12:06.915Z,17.90
2023-03-02T09:17:15.794Z,13.50
2023-03-02T09:22:22.878Z,13.60
2023-03-02T09:27:30.161Z,24.60
2023-03-02T09:32:37.535Z,16.80
2023-03-02T09:37:45.074Z,12.90
2023-03-02T09:43:20.023Z,13.60
2023-03-02T09:48:38.810Z,17.00
2023-03-02T09:53:54.488Z,19.50
2023-03-02T09:59:08.114Z,18.60
2023-03-02T10:04:25.619Z,17.80
2023-03-02T10:09:32.964Z,22.50
2023-03-02T10:14:45.153Z,16.80
2023-03-02T10:19:58.820Z,12.20
2023-03-02T10:25:18.627Z,12.60
2023-03-02T10:30:31.092Z,43.30
2023-03-02T10:35:46.456Z,17.40
2023-03-02T10:41:00.330Z,21.80
2023-03-02T10:46:09.800Z,22.70
2023-03-02T10:51:24.974Z,16.10
2023-03-02T10:56:33.360Z,23.80
2023-03-02T11:01:42.023Z,17.40
2023-03-02T11:06:49.447Z,23.10
2023-03-02T11:12:01.112Z,28.20
2023-03-02T11:17:31.219Z,19.60
2023-03-02T11:22:43.212Z,16.70
2023-03-02T11:27:58.224Z,20.40
2023-03-02T11:33:14.490Z,14.40
2023-03-02T11:38:26.085Z,16.20
2023-03-02T11:43:33.475Z,18.00
2023-03-02T11:48:44.110Z,23.60
2023-03-02T11:53:54.844Z,17.10
2023-03-02T11:59:05.171Z,23.80
2023-03-02T12:04:27.351Z,26.80
2023-03-02T12:09:43.114Z,16.40
2023-03-02T12:14:50.612Z,16.10
2023-03-02T12:20:11.665Z,18.90
2023-03-02T12:25:41.509Z,19.70
2023-03-02T12:31:03.914Z,13.70
2023-03-02T12:36:20.021Z,24.60
2023-03-02T12:41:45.986Z,22.40
2023-03-02T12:46:54.655Z,16.20
2023-03-02T12:52:03.998Z,16.70
2023-03-02T12:57:18.091Z,14.70
2023-03-02T13:02:27.505Z,14.40
2023-03-02T13:07:39.843Z,13.30
2023-03-02T13:12:49.127Z,11.90
2023-03-02T13:18:01.491Z,14.40
2023-03-02T13:23:08.731Z,20.60
2023-03-02T13:28:29.472Z,11.10
2023-03-02T13:33:45.058Z,13.00
2023-03-02T13:38:55.104Z,9.40
2023-03-02T13:44:13.866Z,13.80
2023-03-02T13:49:32.570Z,11.20
2023-03-02T13:54:42.697Z,22.50
2023-03-02T13:59:50.359Z,16.50
2023-03-02T14:04:58.455Z,16.70
2023-03-02T14:10:06.438Z,9.60
2023-03-02T14:15:17.895Z,25.10
2023-03-02T14:20:25.110Z,20.50
2023-03-02T14:25:32.725Z,14.50
2023-03-02T14:30:41.775Z,20.50
2023-03-02T14:35:49.926Z,18.90
2023-03-02T14:40:57.354Z,12.20
2023-03-02T14:46:04.546Z,13.40
2023-03-02T14:51:22.250Z,14.40
2023-03-02T14:56:29.875Z,15.40
2023-03-02T15:01:37.146Z,11.70
2023-03-02T15:06:45.280Z,25.80
2023-03-02T15:11:52.526Z,9.60
2023-03-02T15:16:59.673Z,10.60
2023-03-02T15:22:07.068Z,12.10
2023-03-02T15:27:14.247Z,10.60
2023-03-02T15:32:21.478Z,13.90
2023-03-02T15:37:28.655Z,8.00
2023-03-02T15:42:36.355Z,14.10
2023-03-02T15:47:43.501Z,13.50
2023-03-02T15:52:51.342Z,23.80
2023-03-02T15:57:59.941Z,17.50
2023-03-02T16:03:07.086Z,18.50
2023-03-02T16:08:14.395Z,15.80
2023-03-02T16:13:21.535Z,17.50
2023-03-02T16:18:28.694Z,57.80
2023-03-02T16:23:35.794Z,32.10
2023-03-02T16:28:43.460Z,10.10
2023-03-02T16:33:51.693Z,13.20
2023-03-02T16:38:58.862Z,9.80
2023-03-02T16:44:06.185Z,31.30
2023-03-02T16:49:14.802Z,28.90
2023-03-02T16:54:22.030Z,21.70
2023-03-02T16:59:29.170Z,20.80
2023-03-02T17:04:37.356Z,30.90
2023-03-02T17:09:44.914Z,25.80
2023-03-02T17:14:52.086Z,20.70
2023-03-02T17:19:59.275Z,21.90
2023-03-02T17:25:07.312Z,15.10
2023-03-02T17:35:21.429Z,31.30
2023-03-02T17:40:28.559Z,18.30
2023-03-02T17:45:35.951Z,24.90
2023-03-02T17:50:43.053Z,27.60
2023-03-02T17:55:50.397Z,23.50
2023-03-02T18:00:57.497Z,27.00
2023-03-02T18:06:04.880Z,44.90
2023-03-02T18:11:11.961Z,35.80
2023-03-02T18:16:19.173Z,41.50
2023-03-02T18:21:26.685Z,36.20
2023-03-02T18:26:33.790Z,46.40
2023-03-02T18:31:40.984Z,26.20
2023-03-02T18:36:48.295Z,31.70
2023-03-02T18:41:55.384Z,35.80
2023-03-02T18:47:02.687Z,24.60
2023-03-02T18:52:10.903Z,48.80
2023-03-02T18:57:18.920Z,37.90
2023-03-02T19:07:31.856Z,59.80
2023-03-02T19:12:39.051Z,59.00
2023-03-02T19:17:47.253Z,56.50
2023-03-02T19:22:54.464Z,68.30
2023-03-02T19:28:01.627Z,69.70
2023-03-02T19:33:10.047Z,70.50
2023-03-02T19:38:18.458Z,86.10
2023-03-02T19:43:25.643Z,95.90
2023-03-02T19:48:34.127Z,89.00
2023-03-02T19:53:42.339Z,77.20
2023-03-02T19:58:53.710Z,100.80
2023-03-02T20:04:02.170Z,91.70
2023-03-02T20:09:10.035Z,107.60
2023-03-02T20:14:32.745Z,87.60
2023-03-02T20:19:40.547Z,105.20
2023-03-02T20:24:47.853Z,99.50
2023-03-02T20:29:55.160Z,111.60
2023-03-02T20:35:02.909Z,111.50
2023-03-02T20:40:12.381Z,108.60
2023-03-02T20:45:19.630Z,124.50
2023-03-02T20:50:30.939Z,106.30
2023-03-02T20:55:38.281Z,113.40
2023-03-02T21:00:46.219Z,113.00
2023-03-02T21:05:53.967Z,119.80
2023-03-02T21:11:01.596Z,120.80
2023-03-02T21:21:16.731Z,128.50
2023-03-02T21:26:24.718Z,111.90
2023-03-02T21:36:38.076Z,113.30
2023-03-02T21:41:45.243Z,116.10
2023-03-02T21:46:52.790Z,116.80
2023-03-02T21:52:00.181Z,123.30
2023-03-02T21:57:08.533Z,125.90
2023-03-02T22:02:15.873Z,122.40
2023-03-02T22:07:23.141Z,124.10
2023-03-02T22:12:30.431Z,130.80
2023-03-02T22:17:37.705Z,137.10
2023-03-02T22:22:45.019Z,145.00
2023-03-02T22:27:52.265Z,163.00
2023-03-02T22:33:01.190Z,144.80
2023-03-02T22:38:14.411Z,137.00
2023-03-02T22:43:27.227Z,112.70
2023-03-02T22:48:37.710Z,107.90
2023-03-02T22:53:50.932Z,111.70
2023-03-02T22:59:00.417Z,119.20
2023-03-02T23:04:20.764Z,113.60
2023-03-02T23:09:30.596Z,117.20
2023-03-02T23:14:46.038Z,109.90
2023-03-02T23:19:54.108Z,99.80
2023-03-02T23:25:01.372Z,93.20
2023-03-02T23:30:11.786Z,90.80
2023-03-02T23:35:19.190Z,94.40
2023-03-02T23:40:26.345Z,89.80
2023-03-02T23:45:33.625Z,83.80
2023-03-02T23:50:40.992Z,101.60
2023-03-02T23:55:50.599Z,89.10
