createdAt,value
2022-11-12T00:01:59.214Z,102857.50
2022-11-12T00:04:44.490Z,102862.78
2022-11-12T00:07:29.663Z,102861.91
2022-11-12T00:10:15.386Z,102856.84
2022-11-12T00:13:00.654Z,102852.34
2022-11-12T00:15:46.978Z,102843.44
2022-11-12T00:18:32.316Z,102852.16
2022-11-12T00:21:17.473Z,102851.34
2022-11-12T00:24:02.847Z,102850.41
2022-11-12T00:26:48.091Z,102849.47
2022-11-12T00:29:33.248Z,102851.16
2022-11-12T00:32:18.470Z,102847.53
2022-11-12T00:35:06.748Z,102855.47
2022-11-12T00:37:56.899Z,102846.63
2022-11-12T00:40:42.994Z,102849.31
2022-11-12T00:43:28.387Z,102847.47
2022-11-12T00:46:13.632Z,102853.69
2022-11-12T00:48:58.995Z,102851.84
2022-11-12T00:51:44.809Z,102859.81
2022-11-12T00:54:30.121Z,102858.03
2022-11-12T00:57:15.687Z,102860.59
2022-11-12T01:00:00.859Z,102859.75
2022-11-12T01:02:51.135Z,102859.78
2022-11-12T01:05:36.784Z,102854.41
2022-11-12T01:08:22.087Z,102856.91
2022-11-12T01:11:11.291Z,102858.53
2022-11-12T01:13:58.770Z,102842.75
2022-11-12T01:16:44.024Z,102848.88
2022-11-12T01:19:29.428Z,102848.88
2022-11-12T01:22:14.834Z,102846.22
2022-11-12T01:25:00.166Z,102846.09
2022-11-12T01:27:45.423Z,102848.84
2022-11-12T01:30:30.808Z,102852.28
2022-11-12T01:33:16.036Z,102846.97
2022-11-12T01:36:01.433Z,102851.31
2022-11-12T01:38:47.492Z,102856.69
2022-11-12T01:41:35.065Z,102854.66
2022-11-12T01:44:22.756Z,102859.09
2022-11-12T01:47:22.037Z,102864.38
2022-11-12T01:50:07.755Z,102871.31
2022-11-12T01:52:56.891Z,102874.88
2022-11-12T01:55:42.351Z,102868.94
2022-11-12T01:58:30.029Z,102868.94
2022-11-12T02:01:15.498Z,102869.72
2022-11-12T02:04:00.815Z,102862.78
2022-11-12T02:06:47.267Z,102868.09
2022-11-12T02:09:32.670Z,102874.91
2022-11-12T02:12:36.667Z,102874.84
2022-11-12T02:15:22.305Z,102872.16
2022-11-12T02:18:07.637Z,102867.00
2022-11-12T02:20:54.982Z,102866.16
2022-11-12T02:23:40.264Z,102867.66
2022-11-12T02:26:26.306Z,102868.59
2022-11-12T02:29:11.864Z,102864.28
2022-11-12T02:31:57.217Z,102857.09
2022-11-12T02:34:42.529Z,102870.34
2022-11-12T02:37:27.694Z,102862.25
2022-11-12T02:40:13.144Z,102872.00
2022-11-12T02:42:59.999Z,102869.31
2022-11-12T02:45:45.980Z,102887.69
2022-11-12T02:48:31.511Z,102887.81
2022-11-12T02:51:16.674Z,102888.56
2022-11-12T02:54:02.011Z,102892.16
2022-11-12T02:56:47.324Z,102884.94
2022-11-12T02:59:35.661Z,102900.13
2022-11-12T03:02:20.982Z,102903.63
2022-11-12T03:05:06.271Z,102893.06
2022-11-12T03:07:56.468Z,102902.66
2022-11-12T03:10:41.956Z,102908.91
2022-11-12T03:13:27.416Z,102913.38
2022-11-12T03:16:12.735Z,102908.06
2022-11-12T03:18:57.967Z,102902.59
2022-11-12T03:21:43.246Z,102902.53
2022-11-12T03:24:29.162Z,102913.94
2022-11-12T03:27:14.482Z,102911.50
2022-11-12T03:29:59.888Z,102918.66
2022-11-12T03:32:45.183Z,102914.22
2022-11-12T03:35:30.654Z,102909.66
2022-11-12T03:38:16.117Z,102919.34
2022-11-12T03:41:01.304Z,102913.03
2022-11-12T03:43:46.543Z,102915.78
2022-11-12T03:46:31.916Z,102916.75
2022-11-12T03:49:17.428Z,102907.72
2022-11-12T03:52:02.841Z,102906.75
2022-11-12T03:54:48.328Z,102918.22
2022-11-12T03:57:37.382Z,102904.88
2022-11-12T04:00:24.255Z,102913.03
2022-11-12T04:03:09.341Z,102909.38
2022-11-12T04:06:13.198Z,102911.28
2022-11-12T04:08:58.760Z,102912.91
2022-11-12T04:11:44.027Z,102911.00
2022-11-12T04:14:29.264Z,102912.97
2022-11-12T04:17:32.963Z,102906.75
2022-11-12T04:20:37.266Z,102908.34
2022-11-12T04:23:22.744Z,102900.25
2022-11-12T04:26:26.092Z,102922.34
2022-11-12T04:29:31.053Z,102921.59
2022-11-12T04:32:19.148Z,102914.34
2022-11-12T04:35:05.236Z,102923.69
2022-11-12T04:37:50.527Z,102925.66
2022-11-12T04:40:54.726Z,102924.75
2022-11-12T04:43:59.003Z,102920.34
2022-11-12T04:46:44.643Z,102916.00
2022-11-12T04:49:29.888Z,102922.16
2022-11-12T04:52:15.263Z,102912.56
2022-11-12T04:55:00.677Z,102927.47
2022-11-12T04:57:45.970Z,102923.94
2022-11-12T05:00:31.679Z,102925.50
2022-11-12T05:03:17.849Z,102924.75
2022-11-12T05:06:05.102Z,102928.28
2022-11-12T05:08:50.962Z,102922.16
2022-11-12T05:11:36.214Z,102928.28
2022-11-12T05:14:22.269Z,102925.53
2022-11-12T05:17:07.710Z,102923.78
2022-11-12T05:19:53.039Z,102936.75
2022-11-12T05:22:44.281Z,102935.00
2022-11-12T05:25:31.385Z,102939.50
2022-11-12T05:28:16.661Z,102949.09
2022-11-12T05:31:01.944Z,102953.50
2022-11-12T05:33:47.177Z,102940.34
2022-11-12T05:36:32.572Z,102953.19
2022-11-12T05:39:17.942Z,102947.88
2022-11-12T05:42:12.913Z,102939.59
2022-11-12T05:44:59.109Z,102948.69
2022-11-12T05:47:44.560Z,102951.38
2022-11-12T05:50:34.979Z,102950.59
2022-11-12T05:53:25.190Z,102950.53
2022-11-12T05:56:11.193Z,102948.09
2022-11-12T05:58:56.951Z,102962.00
2022-11-12T06:01:44.266Z,102949.75
2022-11-12T06:04:29.702Z,102956.00
2022-11-12T06:07:14.972Z,102950.53
2022-11-12T06:10:00.328Z,102957.53
2022-11-12T06:12:45.615Z,102962.78
2022-11-12T06:15:35.146Z,102958.47
2022-11-12T06:18:24.484Z,102960.28
2022-11-12T06:21:20.413Z,102971.56
2022-11-12T06:24:06.138Z,102961.06
2022-11-12T06:26:51.493Z,102967.78
2022-11-12T06:29:38.689Z,102967.78
2022-11-12T06:32:24.654Z,102955.69
2022-11-12T06:35:09.767Z,102960.75
2022-11-12T06:37:55.501Z,102964.50
2022-11-12T06:40:41.898Z,102979.50
2022-11-12T06:43:29.653Z,102980.19
2022-11-12T06:46:16.407Z,102974.06
2022-11-12T06:49:01.924Z,102988.44
2022-11-12T06:51:47.188Z,102986.72
2022-11-12T06:54:32.571Z,102980.47
2022-11-12T06:57:17.770Z,102988.44
2022-11-12T07:00:03.627Z,102996.50
2022-11-12T07:02:49.435Z,102994.72
2022-11-12T07:05:38.967Z,103001.63
2022-11-12T07:08:24.559Z,103001.38
2022-11-12T07:11:11.043Z,102999.66
2022-11-12T07:13:56.622Z,103001.19
2022-11-12T07:16:42.112Z,102998.63
2022-11-12T07:19:27.286Z,103015.09
2022-11-12T07:22:12.856Z,103008.44
2022-11-12T07:24:58.875Z,103014.59
2022-11-12T07:27:44.869Z,103023.00
2022-11-12T07:30:30.303Z,103022.97
2022-11-12T07:33:15.591Z,103036.88
2022-11-12T07:36:06.011Z,103029.13
2022-11-12T07:38:52.985Z,103029.31
2022-11-12T07:41:38.248Z,103026.81
2022-11-12T07:44:23.816Z,103030.34
2022-11-12T07:47:09.162Z,103040.22
2022-11-12T07:49:55.630Z,103031.25
2022-11-12T07:52:41.254Z,103021.56
2022-11-12T07:55:26.849Z,103025.97
2022-11-12T07:58:12.447Z,103031.06
2022-11-12T08:00:58.427Z,103037.03
2022-11-12T08:03:43.708Z,103033.81
2022-11-12T08:06:30.671Z,103042.75
2022-11-12T08:09:16.295Z,103025.59
2022-11-12T08:12:01.762Z,103033.47
2022-11-12T08:14:47.009Z,103043.16
2022-11-12T08:17:32.187Z,103038.59
2022-11-12T08:20:17.520Z,103027.91
2022-11-12T08:23:03.267Z,103035.19
2022-11-12T08:25:49.147Z,103020.44
2022-11-12T08:28:36.302Z,103036.53
2022-11-12T08:31:23.011Z,103037.78
2022-11-12T08:34:18.539Z,103029.59
2022-11-12T08:37:07.779Z,103035.28
2022-11-12T08:39:53.260Z,103037.25
2022-11-12T08:42:39.604Z,103036.69
2022-11-12T08:45:25.226Z,103026.31
2022-11-12T08:48:16.211Z,103025.72
2022-11-12T08:51:05.715Z,103030.41
2022-11-12T08:53:51.486Z,103029.75
2022-11-12T08:56:36.960Z,103020.28
2022-11-12T08:59:22.243Z,103030.28
2022-11-12T09:02:12.967Z,103012.75
2022-11-12T09:04:58.484Z,103019.25
2022-11-12T09:07:49.897Z,103025.63
2022-11-12T09:10:36.957Z,103019.41
2022-11-12T09:13:22.444Z,103022.06
2022-11-12T09:16:09.455Z,103025.53
2022-11-12T09:18:54.604Z,103028.94
2022-11-12T09:21:40.002Z,103026.97
2022-11-12T09:24:25.941Z,103029.53
2022-11-12T09:27:10.997Z,103026.66
2022-11-12T09:29:56.647Z,103027.28
2022-11-12T09:32:41.989Z,103032.44
2022-11-12T09:35:31.005Z,103019.66
2022-11-12T09:38:17.981Z,103030.19
2022-11-12T09:41:14.109Z,103032.72
2022-11-12T09:44:04.933Z,103015.41
2022-11-12T09:46:53.122Z,103017.56
2022-11-12T09:49:48.124Z,103035.19
2022-11-12T09:52:33.697Z,103033.47
2022-11-12T09:55:36.389Z,103022.28
2022-11-12T09:58:21.926Z,103020.91
2022-11-12T10:01:15.398Z,103020.19
2022-11-12T10:04:15.690Z,103011.56
2022-11-12T10:07:06.600Z,103009.03
2022-11-12T10:10:14.190Z,103010.00
2022-11-12T10:13:25.288Z,103021.97
2022-11-12T10:16:49.695Z,103015.78
2022-11-12T10:19:38.207Z,103007.63
2022-11-12T10:22:37.619Z,103008.63
2022-11-12T10:25:25.173Z,103023.78
2022-11-12T10:28:23.328Z,103021.34
2022-11-12T10:31:18.510Z,103008.88
2022-11-12T10:34:23.047Z,103025.13
2022-11-12T10:37:22.778Z,103025.84
2022-11-12T10:40:20.608Z,103010.78
2022-11-12T10:43:21.533Z,102998.09
2022-11-12T10:46:22.413Z,103011.50
2022-11-12T10:49:17.631Z,103015.13
2022-11-12T10:52:03.640Z,103000.63
2022-11-12T10:54:54.856Z,102994.22
2022-11-12T10:57:41.576Z,103022.78
2022-11-12T11:00:27.365Z,103018.44
2022-11-12T11:03:24.739Z,102995.94
2022-11-12T11:06:16.375Z,103014.22
2022-11-12T11:09:22.342Z,103009.53
2022-11-12T11:12:23.662Z,102999.56
2022-11-12T11:15:20.269Z,103007.63
2022-11-12T11:18:10.490Z,103010.38
2022-11-12T11:21:20.476Z,103003.31
2022-11-12T11:24:11.828Z,103015.91
2022-11-12T11:27:19.864Z,103006.84
2022-11-12T11:30:10.804Z,103003.19
2022-11-12T11:33:02.621Z,103013.16
2022-11-12T11:35:59.391Z,102996.81
2022-11-12T11:38:54.893Z,102991.50
2022-11-12T11:41:49.490Z,102993.31
2022-11-12T11:44:44.525Z,102986.31
2022-11-12T11:47:59.866Z,102972.84
2022-11-12T11:51:01.332Z,102979.16
2022-11-12T11:53:50.067Z,102982.78
2022-11-12T11:56:40.825Z,102983.78
2022-11-12T11:59:56.987Z,102980.25
2022-11-12T12:03:07.321Z,102983.97
2022-11-12T12:06:01.822Z,102983.13
2022-11-12T12:08:59.925Z,102979.63
2022-11-12T12:11:58.003Z,102979.72
2022-11-12T12:14:46.231Z,102980.44
2022-11-12T12:17:44.158Z,102970.72
2022-11-12T12:20:40.181Z,102977.97
2022-11-12T12:23:33.405Z,102967.25
2022-11-12T12:26:33.332Z,102960.88
2022-11-12T12:29:36.768Z,102966.38
2022-11-12T12:32:27.830Z,102968.06
2022-11-12T12:35:23.247Z,102952.19
2022-11-12T12:38:15.948Z,102959.34
2022-11-12T12:41:33.264Z,102946.84
2022-11-12T12:44:18.534Z,102948.66
2022-11-12T12:47:04.194Z,102954.03
2022-11-12T12:49:50.268Z,102945.09
2022-11-12T12:53:25.369Z,102936.91
2022-11-12T12:56:11.288Z,102928.94
2022-11-12T12:58:58.430Z,102941.38
2022-11-12T13:01:44.072Z,102927.28
2022-11-12T13:04:55.705Z,102915.69
2022-11-12T13:07:51.021Z,102924.63
2022-11-12T13:10:41.516Z,102924.53
2022-11-12T13:13:33.027Z,102918.94
2022-11-12T13:16:54.071Z,102917.28
2022-11-12T13:19:53.115Z,102934.31
2022-11-12T13:22:38.634Z,102920.75
2022-11-12T13:25:29.563Z,102922.66
2022-11-12T13:28:14.991Z,102921.78
2022-11-12T13:31:02.168Z,102923.59
2022-11-12T13:33:48.628Z,102927.13
2022-11-12T13:36:34.575Z,102936.97
2022-11-12T13:39:20.642Z,102937.78
2022-11-12T13:42:36.511Z,102928.97
2022-11-12T13:45:24.217Z,102938.78
2022-11-12T13:48:13.969Z,102939.59
2022-11-12T13:51:02.872Z,102939.69
2022-11-12T13:53:48.238Z,102937.06
2022-11-12T13:56:35.444Z,102933.44
2022-11-12T13:59:23.092Z,102936.28
2022-11-12T14:02:19.094Z,102938.13
2022-11-12T14:05:13.164Z,102923.75
2022-11-12T14:08:21.811Z,102935.47
2022-11-12T14:11:35.663Z,102924.75
2022-11-12T14:14:26.642Z,102918.47
2022-11-12T14:17:49.147Z,102930.94
2022-11-12T14:20:37.163Z,102933.66
2022-11-12T14:23:25.093Z,102929.38
2022-11-12T14:26:12.848Z,102928.47
2022-11-12T14:28:58.362Z,102924.97
2022-11-12T14:31:44.291Z,102916.03
2022-11-12T14:34:33.153Z,102923.28
2022-11-12T14:37:42.911Z,102923.38
2022-11-12T14:40:29.879Z,102920.63
2022-11-12T14:43:38.971Z,102911.88
2022-11-12T14:46:38.748Z,102907.44
2022-11-12T14:49:34.343Z,102907.50
2022-11-12T14:52:27.904Z,102920.00
2022-11-12T14:55:20.187Z,102909.34
2022-11-12T14:58:05.915Z,102903.16
2022-11-12T15:00:53.608Z,102917.50
2022-11-12T15:03:48.555Z,102908.63
2022-11-12T15:06:38.127Z,102905.09
2022-11-12T15:09:36.468Z,102910.53
2022-11-12T15:12:31.688Z,102908.78
2022-11-12T15:15:26.642Z,102911.50
2022-11-12T15:18:18.962Z,102917.78
2022-11-12T15:21:18.414Z,102908.00
2022-11-12T15:24:35.039Z,102907.16
2022-11-12T15:27:39.129Z,102906.34
2022-11-12T15:30:27.603Z,102909.91
2022-11-12T15:33:13.799Z,102909.03
2022-11-12T15:36:00.395Z,102897.50
2022-11-12T15:38:53.268Z,102904.63
2022-11-12T15:41:39.125Z,102903.75
2022-11-12T15:44:24.570Z,102909.09
2022-11-12T15:47:18.354Z,102925.09
2022-11-12T15:50:16.584Z,102921.53
2022-11-12T15:53:01.808Z,102918.91
2022-11-12T15:55:47.479Z,102921.56
2022-11-12T15:58:34.726Z,102933.13
2022-11-12T16:01:20.193Z,102921.59
2022-11-12T16:04:05.445Z,102921.56
2022-11-12T16:06:50.852Z,102926.00
2022-11-12T16:09:36.151Z,102923.38
2022-11-12T16:12:21.471Z,102924.22
2022-11-12T16:15:16.569Z,102918.88
2022-11-12T16:18:02.176Z,102925.13
2022-11-12T16:20:48.708Z,102924.19
2022-11-12T16:23:34.314Z,102919.75
2022-11-12T16:26:24.582Z,102910.81
2022-11-12T16:29:13.093Z,102918.84
2022-11-12T16:31:58.323Z,102931.22
2022-11-12T16:34:43.782Z,102927.69
2022-11-12T16:37:29.096Z,102929.44
2022-11-12T16:40:23.472Z,102926.72
2022-11-12T16:43:09.089Z,102908.94
2022-11-12T16:45:54.603Z,102924.00
2022-11-12T16:48:39.998Z,102925.78
2022-11-12T16:51:25.376Z,102929.31
2022-11-12T16:54:10.770Z,102925.72
2022-11-12T16:56:56.856Z,102933.72
2022-11-12T16:59:42.237Z,102929.25
2022-11-12T17:02:27.553Z,102922.06
2022-11-12T17:05:20.198Z,102930.09
2022-11-12T17:08:05.564Z,102924.72
2022-11-12T17:10:51.022Z,102909.59
2022-11-12T17:13:38.989Z,102911.38
2022-11-12T17:16:24.371Z,102921.03
2022-11-12T17:19:09.897Z,102917.50
2022-11-12T17:21:55.522Z,102913.06
2022-11-12T17:24:40.901Z,102910.34
2022-11-12T17:27:26.372Z,102919.19
2022-11-12T17:30:12.186Z,102919.16
2022-11-12T17:32:59.625Z,102914.69
2022-11-12T17:35:44.876Z,102909.31
2022-11-12T17:38:30.442Z,102919.97
2022-11-12T17:41:15.828Z,102914.66
2022-11-12T17:44:01.943Z,102914.59
2022-11-12T17:46:47.706Z,102917.22
2022-11-12T17:49:33.097Z,102921.56
2022-11-12T17:52:18.692Z,102921.53
2022-11-12T17:55:04.180Z,102920.63
2022-11-12T17:57:49.427Z,102918.00
2022-11-12T18:00:36.692Z,102919.75
2022-11-12T18:03:21.924Z,102917.84
2022-11-12T18:06:12.519Z,102925.78
2022-11-12T18:09:00.082Z,102920.41
2022-11-12T18:11:48.319Z,102924.88
2022-11-12T18:14:33.693Z,102924.91
2022-11-12T18:17:19.457Z,102921.28
2022-11-12T18:20:05.706Z,102926.59
2022-11-12T18:22:50.814Z,102926.53
2022-11-12T18:25:38.502Z,102924.63
2022-11-12T18:28:24.075Z,102917.59
2022-11-12T18:31:12.244Z,102927.34
2022-11-12T18:33:58.073Z,102926.47
2022-11-12T18:36:44.398Z,102910.47
2022-11-12T18:39:31.004Z,102909.47
2022-11-12T18:42:16.451Z,102909.41
2022-11-12T18:45:01.847Z,102915.53
2022-11-12T18:47:47.217Z,102918.09
2022-11-12T18:50:32.667Z,102919.03
2022-11-12T18:53:18.159Z,102924.44
2022-11-12T18:56:07.273Z,102919.06
2022-11-12T18:58:52.844Z,102912.72
2022-11-12T19:01:38.374Z,102911.94
2022-11-12T19:04:23.878Z,102918.09
2022-11-12T19:07:09.766Z,102915.31
2022-11-12T19:09:55.430Z,102923.22
2022-11-12T19:12:40.773Z,102921.38
2022-11-12T19:15:27.123Z,102920.41
2022-11-12T19:18:14.230Z,102923.94
2022-11-12T19:21:20.271Z,102924.88
2022-11-12T19:24:05.839Z,102921.22
2022-11-12T19:26:51.735Z,102927.41
2022-11-12T19:29:36.729Z,102927.41
2022-11-12T19:32:22.920Z,102927.34
2022-11-12T19:35:08.904Z,102934.41
2022-11-12T19:37:54.185Z,102927.31
2022-11-12T19:40:39.797Z,102922.81
2022-11-12T19:43:25.111Z,102921.94
2022-11-12T19:46:11.143Z,102921.94
2022-11-12T19:48:57.012Z,102936.16
2022-11-12T19:51:42.788Z,102928.09
2022-11-12T19:54:28.415Z,102936.84
2022-11-12T19:57:13.792Z,102933.34
2022-11-12T19:59:59.237Z,102934.06
2022-11-12T20:02:44.643Z,102934.00
2022-11-12T20:05:30.478Z,102928.84
2022-11-12T20:08:15.710Z,102920.97
2022-11-12T20:11:01.543Z,102936.75
2022-11-12T20:13:47.222Z,102933.13
2022-11-12T20:16:33.179Z,102935.84
2022-11-12T20:19:19.724Z,102936.78
2022-11-12T20:22:05.249Z,102932.31
2022-11-12T20:24:50.621Z,102930.53
2022-11-12T20:27:35.993Z,102927.84
2022-11-12T20:30:21.370Z,102926.91
2022-11-12T20:33:06.863Z,102923.34
2022-11-12T20:35:52.150Z,102929.53
2022-11-12T20:38:38.841Z,102928.41
2022-11-12T20:41:26.044Z,102927.50
2022-11-12T20:44:11.600Z,102929.31
2022-11-12T20:46:58.291Z,102927.59
2022-11-12T20:49:43.648Z,102919.59
2022-11-12T20:52:29.242Z,102926.81
2022-11-12T20:55:14.698Z,102922.38
2022-11-12T20:58:00.273Z,102925.78
2022-11-12T21:00:45.886Z,102913.47
2022-11-12T21:03:31.557Z,102924.06
2022-11-12T21:06:19.666Z,102922.28
2022-11-12T21:09:04.843Z,102921.38
2022-11-12T21:11:50.099Z,102920.56
2022-11-12T21:14:35.280Z,102919.56
2022-11-12T21:17:20.842Z,102920.28
2022-11-12T21:20:06.686Z,102915.03
2022-11-12T21:22:51.805Z,102917.00
2022-11-12T21:25:40.820Z,102915.25
2022-11-12T21:28:26.362Z,102909.00
2022-11-12T21:31:14.557Z,102911.66
2022-11-12T21:34:03.740Z,102914.53
2022-11-12T21:36:48.914Z,102910.97
2022-11-12T21:39:34.161Z,102911.72
2022-11-12T21:42:19.487Z,102903.91
2022-11-12T21:45:06.513Z,102895.91
2022-11-12T21:47:53.409Z,102901.41
2022-11-12T21:50:39.297Z,102909.41
2022-11-12T21:53:24.976Z,102906.69
2022-11-12T21:56:12.934Z,102903.19
2022-11-12T21:59:01.668Z,102896.09
2022-11-12T22:01:46.982Z,102889.88
2022-11-12T22:04:32.570Z,102888.91
2022-11-12T22:07:18.465Z,102888.13
2022-11-12T22:10:03.895Z,102889.88
2022-11-12T22:13:11.962Z,102879.19
2022-11-12T22:15:54.707Z,102882.75
2022-11-12T22:18:41.774Z,102882.84
2022-11-12T22:21:30.672Z,102888.94
2022-11-12T22:24:18.020Z,102881.75
2022-11-12T22:27:05.671Z,102880.78
2022-11-12T22:29:52.018Z,102878.22
2022-11-12T22:32:37.294Z,102876.63
2022-11-12T22:35:22.554Z,102870.34
2022-11-12T22:38:07.775Z,102862.28
2022-11-12T22:40:53.309Z,102859.63
2022-11-12T22:43:38.781Z,102856.38
2022-11-12T22:46:26.451Z,102857.19
2022-11-12T22:49:12.229Z,102860.66
2022-11-12T22:51:58.489Z,102855.38
2022-11-12T22:54:44.023Z,102855.28
2022-11-12T22:57:29.337Z,102857.16
2022-11-12T23:00:15.314Z,102844.69
2022-11-12T23:03:01.232Z,102852.88
2022-11-12T23:05:46.747Z,102852.81
2022-11-12T23:08:32.860Z,102852.84
2022-11-12T23:11:19.918Z,102855.59
2022-11-12T23:14:05.604Z,102845.09
2022-11-12T23:16:51.809Z,102845.03
2022-11-12T23:19:37.582Z,102844.91
2022-11-12T23:22:22.994Z,102836.16
2022-11-12T23:25:09.260Z,102847.00
2022-11-12T23:27:54.646Z,102840.63
2022-11-12T23:30:39.908Z,102844.06
2022-11-12T23:33:25.431Z,102844.19
2022-11-12T23:36:11.420Z,102851.28
2022-11-12T23:38:58.432Z,102843.34
2022-11-12T23:41:44.143Z,102840.66
2022-11-12T23:44:29.480Z,102838.03
2022-11-12T23:47:17.748Z,102836.34
2022-11-12T23:50:03.362Z,102842.56
2022-11-12T23:52:48.886Z,102834.66
2022-11-12T23:55:38.455Z,102831.13
2022-11-12T23:58:24.592Z,102819.88
