createdAt,value
2019-06-01T00:02:00.975Z,19.70
2019-06-01T00:04:27.116Z,19.60
2019-06-01T00:06:53.315Z,19.60
2019-06-01T00:09:19.465Z,19.60
2019-06-01T00:11:45.683Z,19.60
2019-06-01T00:14:11.810Z,19.60
2019-06-01T00:16:39.843Z,19.60
2019-06-01T00:19:06.264Z,19.60
2019-06-01T00:21:32.729Z,19.70
2019-06-01T00:23:59.532Z,19.70
2019-06-01T00:26:25.741Z,19.70
2019-06-01T00:28:53.049Z,19.70
2019-06-01T00:31:19.406Z,19.70
2019-06-01T00:33:45.556Z,19.70
2019-06-01T00:36:11.815Z,19.70
2019-06-01T00:38:38.066Z,19.70
2019-06-01T00:41:04.212Z,19.70
2019-06-01T00:43:30.420Z,19.60
2019-06-01T00:45:56.576Z,19.60
2019-06-01T00:48:22.798Z,19.60
2019-06-01T00:50:49.175Z,19.50
2019-06-01T00:53:15.546Z,19.60
2019-06-01T00:55:41.702Z,19.50
2019-06-01T00:58:07.906Z,19.50
2019-06-01T01:00:43.183Z,19.40
2019-06-01T01:03:02.333Z,19.40
2019-06-01T01:05:28.728Z,19.40
2019-06-01T01:07:55.164Z,19.40
2019-06-01T01:10:21.346Z,19.40
2019-06-01T01:13:06.761Z,19.40
2019-06-01T01:15:33.295Z,19.30
2019-06-01T01:17:59.505Z,19.30
2019-06-01T01:20:25.671Z,19.30
2019-06-01T01:22:52.263Z,19.30
2019-06-01T01:25:18.484Z,19.30
2019-06-01T01:27:44.713Z,19.20
2019-06-01T01:30:11.442Z,19.20
2019-06-01T01:32:37.584Z,19.20
2019-06-01T01:35:06.195Z,19.20
2019-06-01T01:37:32.588Z,19.20
2019-06-01T01:39:58.788Z,19.20
2019-06-01T01:42:24.921Z,19.20
2019-06-01T01:44:51.127Z,19.20
2019-06-01T01:47:17.265Z,19.20
2019-06-01T01:49:43.464Z,19.10
2019-06-01T01:52:09.613Z,19.10
2019-06-01T01:54:35.824Z,19.10
2019-06-01T01:57:02.516Z,19.10
2019-06-01T01:59:28.957Z,19.10
2019-06-01T02:01:55.100Z,19.10
2019-06-01T02:04:21.305Z,19.10
2019-06-01T02:06:47.716Z,19.10
2019-06-01T02:09:13.924Z,19.00
2019-06-01T02:11:40.098Z,19.00
2019-06-01T02:14:06.615Z,19.00
2019-06-01T02:16:32.758Z,19.00
2019-06-01T02:19:00.435Z,19.00
2019-06-01T02:21:26.862Z,18.90
2019-06-01T02:23:53.167Z,18.90
2019-06-01T02:26:19.336Z,18.90
2019-06-01T02:28:45.576Z,18.90
2019-06-01T02:31:11.793Z,18.90
2019-06-01T02:33:37.952Z,19.00
2019-06-01T02:36:05.296Z,18.90
2019-06-01T02:38:31.683Z,19.00
2019-06-01T02:40:58.905Z,19.00
2019-06-01T02:43:25.137Z,19.00
2019-06-01T02:45:51.366Z,19.00
2019-06-01T02:48:17.510Z,19.00
2019-06-01T02:50:43.732Z,19.00
2019-06-01T02:53:09.863Z,19.00
2019-06-01T02:55:36.171Z,19.10
2019-06-01T02:58:02.609Z,19.10
2019-06-01T03:00:49.928Z,19.10
2019-06-01T03:03:16.972Z,19.10
2019-06-01T03:05:44.904Z,19.10
2019-06-01T03:08:13.460Z,19.10
2019-06-01T03:10:40.269Z,19.10
2019-06-01T03:13:08.518Z,19.10
2019-06-01T03:15:38.531Z,19.20
2019-06-01T03:18:05.673Z,19.20
2019-06-01T03:20:32.081Z,19.20
2019-06-01T03:22:59.620Z,19.20
2019-06-01T03:25:27.810Z,19.30
2019-06-01T03:27:56.156Z,19.30
2019-06-01T03:30:45.130Z,19.30
2019-06-01T03:33:10.571Z,19.30
2019-06-01T03:35:37.346Z,19.30
2019-06-01T03:38:03.562Z,19.30
2019-06-01T03:40:29.762Z,19.30
2019-06-01T03:42:56.993Z,19.30
2019-06-01T03:45:23.183Z,19.30
2019-06-01T03:47:49.327Z,19.30
2019-06-01T03:50:15.557Z,19.20
2019-06-01T03:52:41.679Z,19.20
2019-06-01T03:55:07.886Z,19.20
2019-06-01T03:57:34.035Z,19.20
2019-06-01T04:00:01.030Z,19.20
2019-06-01T04:02:33.270Z,19.20
2019-06-01T04:04:55.335Z,19.20
2019-06-01T04:07:21.585Z,19.20
2019-06-01T04:09:47.748Z,19.20
2019-06-01T04:12:14.708Z,19.20
2019-06-01T04:14:40.931Z,19.30
2019-06-01T04:17:08.144Z,19.30
2019-06-01T04:19:34.482Z,19.30
2019-06-01T04:22:01.830Z,19.40
2019-06-01T04:24:28.202Z,19.40
2019-06-01T04:26:54.412Z,19.50
2019-06-01T04:29:20.551Z,19.50
2019-06-01T04:31:47.105Z,19.60
2019-06-01T04:34:13.257Z,19.70
2019-06-01T04:36:39.481Z,19.70
2019-06-01T04:39:07.308Z,19.80
2019-06-01T04:41:34.231Z,19.80
2019-06-01T04:44:00.375Z,19.90
2019-06-01T04:46:26.574Z,19.90
2019-06-01T04:48:53.060Z,20.00
2019-06-01T04:51:19.277Z,20.00
2019-06-01T04:53:45.430Z,20.10
2019-06-01T04:56:12.968Z,20.20
2019-06-01T04:58:39.284Z,20.20
2019-06-01T05:01:05.487Z,20.20
2019-06-01T05:03:31.949Z,20.30
2019-06-01T05:05:58.090Z,20.40
2019-06-01T05:08:24.408Z,20.50
2019-06-01T05:10:50.554Z,20.50
2019-06-01T05:13:16.760Z,20.60
2019-06-01T05:15:42.911Z,20.60
2019-06-01T05:18:10.065Z,20.70
2019-06-01T05:20:36.443Z,20.80
2019-06-01T05:23:02.943Z,20.90
2019-06-01T05:25:29.074Z,21.00
2019-06-01T05:27:55.273Z,21.00
2019-06-01T05:30:21.476Z,21.10
2019-06-01T05:32:48.048Z,21.30
2019-06-01T05:35:14.343Z,21.40
2019-06-01T05:37:40.716Z,21.60
2019-06-01T05:40:08.925Z,21.80
2019-06-01T05:42:35.117Z,22.00
2019-06-01T05:45:01.282Z,22.30
2019-06-01T05:47:27.505Z,22.50
2019-06-01T05:49:53.666Z,22.80
2019-06-01T05:52:19.913Z,23.10
2019-06-01T05:54:46.533Z,23.40
2019-06-01T05:57:12.796Z,23.70
2019-06-01T05:59:38.943Z,24.10
2019-06-01T06:02:05.136Z,24.50
2019-06-01T06:04:31.285Z,24.90
2019-06-01T06:06:57.424Z,25.30
2019-06-01T06:09:23.675Z,25.70
2019-06-01T06:11:53.700Z,26.10
2019-06-01T06:14:17.963Z,26.60
2019-06-01T06:16:44.090Z,27.80
2019-06-01T06:19:10.284Z,27.50
2019-06-01T06:21:36.438Z,27.90
2019-06-01T06:24:03.412Z,28.30
2019-06-01T06:26:29.541Z,28.80
2019-06-01T06:28:55.742Z,29.30
2019-06-01T06:31:23.278Z,29.80
2019-06-01T06:33:56.772Z,30.30
2019-06-01T06:36:19.696Z,30.80
2019-06-01T06:41:13.929Z,31.70
2019-06-01T06:43:40.380Z,32.10
2019-06-01T06:46:06.527Z,32.50
2019-06-01T06:48:32.829Z,32.90
2019-06-01T06:50:58.997Z,33.20
2019-06-01T06:53:34.474Z,33.60
2019-06-01T06:55:53.394Z,33.90
2019-06-01T06:58:21.060Z,34.40
2019-06-01T07:00:48.001Z,34.80
2019-06-01T07:03:14.277Z,35.20
2019-06-01T07:05:40.419Z,35.50
2019-06-01T07:08:06.723Z,35.80
2019-06-01T07:10:32.891Z,36.10
2019-06-01T07:12:59.076Z,36.50
2019-06-01T07:15:25.614Z,36.80
2019-06-01T07:17:51.748Z,37.00
2019-06-01T07:20:17.949Z,37.40
2019-06-01T07:22:49.878Z,37.70
2019-06-01T07:25:16.054Z,38.00
2019-06-01T07:27:42.220Z,38.40
2019-06-01T07:30:08.812Z,38.80
2019-06-01T07:32:34.967Z,39.10
2019-06-01T07:35:01.821Z,39.60
2019-06-01T07:37:28.592Z,40.00
2019-06-01T07:39:55.641Z,40.40
2019-06-01T07:42:23.474Z,40.80
2019-06-01T07:44:49.896Z,41.20
2019-06-01T07:47:16.040Z,41.60
2019-06-01T07:49:42.351Z,42.00
2019-06-01T07:52:13.188Z,42.30
2019-06-01T07:54:37.982Z,42.60
2019-06-01T07:57:06.552Z,42.90
2019-06-01T07:59:33.044Z,43.20
2019-06-01T08:01:59.219Z,43.70
2019-06-01T08:04:26.731Z,44.00
2019-06-01T08:06:53.556Z,44.30
2019-06-01T08:09:22.014Z,44.50
2019-06-01T08:11:47.994Z,44.40
2019-06-01T08:14:14.272Z,44.10
2019-06-01T08:16:40.715Z,43.70
2019-06-01T08:19:06.921Z,43.20
2019-06-01T08:21:33.232Z,42.60
2019-06-01T08:23:59.415Z,42.10
2019-06-01T08:26:26.490Z,41.50
2019-06-01T08:28:52.795Z,41.00
2019-06-01T08:31:18.942Z,40.40
2019-06-01T08:33:45.114Z,39.80
2019-06-01T08:36:11.297Z,39.30
2019-06-01T08:38:37.436Z,38.70
2019-06-01T08:41:03.625Z,38.50
2019-06-01T08:43:29.810Z,38.50
2019-06-01T08:45:55.993Z,38.90
2019-06-01T08:48:23.300Z,39.60
2019-06-01T08:50:49.867Z,40.30
2019-06-01T08:53:16.380Z,41.00
2019-06-01T08:55:42.921Z,41.40
2019-06-01T08:58:09.189Z,41.60
2019-06-01T09:00:35.507Z,41.50
2019-06-01T09:03:01.641Z,41.20
2019-06-01T09:05:28.929Z,40.80
2019-06-01T09:07:56.245Z,40.40
2019-06-01T09:10:22.435Z,39.80
2019-06-01T09:12:48.575Z,39.40
2019-06-01T09:15:16.779Z,39.00
2019-06-01T09:17:42.921Z,38.70
2019-06-01T09:20:09.582Z,38.60
2019-06-01T09:22:35.859Z,38.60
2019-06-01T09:25:02.338Z,38.60
2019-06-01T09:27:29.671Z,38.80
2019-06-01T09:29:56.090Z,39.10
2019-06-01T09:32:22.262Z,39.60
2019-06-01T09:34:48.413Z,40.20
2019-06-01T09:37:14.607Z,40.80
2019-06-01T09:39:40.778Z,41.30
2019-06-01T09:42:06.980Z,41.80
2019-06-01T09:44:33.575Z,42.30
2019-06-01T09:47:00.149Z,42.90
2019-06-01T09:49:27.318Z,43.20
2019-06-01T09:51:53.719Z,43.40
2019-06-01T09:54:19.854Z,43.50
2019-06-01T09:56:46.061Z,43.70
2019-06-01T09:59:12.285Z,44.00
2019-06-01T10:01:38.959Z,44.50
2019-06-01T10:04:07.325Z,45.10
2019-06-01T10:06:34.651Z,45.70
2019-06-01T10:09:01.013Z,46.30
2019-06-01T10:11:27.203Z,46.80
2019-06-01T10:13:53.346Z,47.20
2019-06-01T10:16:19.547Z,47.50
2019-06-01T10:18:45.770Z,47.70
2019-06-01T10:21:11.998Z,47.90
2019-06-01T10:23:38.561Z,48.20
2019-06-01T10:26:04.870Z,48.30
2019-06-01T10:28:31.574Z,48.40
2019-06-01T10:30:57.932Z,48.60
2019-06-01T10:33:24.076Z,48.70
2019-06-01T10:35:50.222Z,48.80
2019-06-01T10:38:16.482Z,49.00
2019-06-01T10:40:43.088Z,49.00
2019-06-01T10:43:09.299Z,48.90
2019-06-01T10:45:35.756Z,48.70
2019-06-01T10:48:02.446Z,48.40
2019-06-01T10:50:28.594Z,48.10
2019-06-01T10:52:54.822Z,47.80
2019-06-01T10:55:21.227Z,47.50
2019-06-01T10:57:47.553Z,47.20
2019-06-01T11:00:14.093Z,46.90
2019-06-01T11:02:40.822Z,46.60
2019-06-01T11:05:07.767Z,46.40
2019-06-01T11:07:34.609Z,46.00
2019-06-01T11:10:00.935Z,45.40
2019-06-01T11:12:27.140Z,44.90
2019-06-01T11:14:53.312Z,44.50
2019-06-01T11:17:19.513Z,44.20
2019-06-01T11:19:45.670Z,44.20
2019-06-01T11:22:11.967Z,44.20
2019-06-01T11:24:39.519Z,44.20
2019-06-01T11:27:05.854Z,44.30
2019-06-01T11:29:31.994Z,44.30
2019-06-01T11:31:58.236Z,44.10
2019-06-01T11:34:24.357Z,44.00
2019-06-01T11:37:04.381Z,43.90
2019-06-01T11:39:18.716Z,43.90
2019-06-01T11:41:44.882Z,43.80
2019-06-01T11:44:11.075Z,43.70
2019-06-01T11:46:37.237Z,43.60
2019-06-01T11:49:03.520Z,43.30
2019-06-01T11:51:29.962Z,43.20
2019-06-01T11:53:56.188Z,43.10
2019-06-01T11:56:22.320Z,42.90
2019-06-01T11:58:48.784Z,42.90
2019-06-01T12:01:14.943Z,42.90
2019-06-01T12:03:41.775Z,42.90
2019-06-01T12:06:08.065Z,42.90
2019-06-01T12:08:34.757Z,42.90
2019-06-01T12:11:02.041Z,42.80
2019-06-01T12:13:28.278Z,42.80
2019-06-01T12:15:54.423Z,42.70
2019-06-01T12:18:20.635Z,42.70
2019-06-01T12:20:47.315Z,42.60
2019-06-01T12:23:13.694Z,42.40
2019-06-01T12:25:40.158Z,42.40
2019-06-01T12:28:06.389Z,42.30
2019-06-01T12:30:32.602Z,42.10
2019-06-01T12:32:58.749Z,42.00
2019-06-01T12:35:25.012Z,41.90
2019-06-01T12:38:05.625Z,41.80
2019-06-01T12:40:19.608Z,41.60
2019-06-01T12:42:46.040Z,41.40
2019-06-01T12:45:16.075Z,41.30
2019-06-01T12:47:42.242Z,41.20
2019-06-01T12:50:08.578Z,41.00
2019-06-01T12:52:34.797Z,40.80
2019-06-01T12:55:01.008Z,40.60
2019-06-01T12:57:27.199Z,40.50
2019-06-01T12:59:53.389Z,40.30
2019-06-01T13:02:19.540Z,40.10
2019-06-01T13:04:46.867Z,39.90
2019-06-01T13:07:13.091Z,39.70
2019-06-01T13:09:39.329Z,39.50
2019-06-01T13:12:05.446Z,39.30
2019-06-01T13:14:31.658Z,39.00
2019-06-01T13:17:06.844Z,38.80
2019-06-01T13:19:25.873Z,38.60
2019-06-01T13:21:52.098Z,38.40
2019-06-01T13:24:18.212Z,38.20
2019-06-01T13:26:45.728Z,38.00
2019-06-01T13:29:11.995Z,37.80
2019-06-01T13:31:38.509Z,37.60
2019-06-01T13:34:04.655Z,37.50
2019-06-01T13:36:30.854Z,37.30
2019-06-01T13:38:57.272Z,37.10
2019-06-01T13:41:23.495Z,37.00
2019-06-01T13:43:49.633Z,36.90
2019-06-01T13:46:15.840Z,36.70
2019-06-01T13:48:43.427Z,36.60
2019-06-01T13:51:10.194Z,36.50
2019-06-01T13:53:36.341Z,36.30
2019-06-01T13:56:03.071Z,36.30
2019-06-01T13:58:29.274Z,36.20
2019-06-01T14:00:56.239Z,36.10
2019-06-01T14:03:22.461Z,36.00
2019-06-01T14:05:48.884Z,35.80
2019-06-01T14:08:28.427Z,35.80
2019-06-01T14:10:43.475Z,35.60
2019-06-01T14:13:09.661Z,35.50
2019-06-01T14:15:35.865Z,35.40
2019-06-01T14:18:02.023Z,35.40
2019-06-01T14:20:28.234Z,35.30
2019-06-01T14:22:54.377Z,35.20
2019-06-01T14:25:20.528Z,35.10
2019-06-01T14:27:48.032Z,35.10
2019-06-01T14:30:14.993Z,35.00
2019-06-01T14:32:41.196Z,35.00
2019-06-01T14:35:07.803Z,34.90
2019-06-01T14:37:34.122Z,34.80
2019-06-01T14:40:00.613Z,34.80
2019-06-01T14:42:26.819Z,34.70
2019-06-01T14:44:54.013Z,34.70
2019-06-01T14:47:20.381Z,34.60
2019-06-01T14:49:47.399Z,34.60
2019-06-01T14:52:13.758Z,34.50
2019-06-01T14:54:39.890Z,34.40
2019-06-01T14:57:06.410Z,34.40
2019-06-01T14:59:32.722Z,34.30
2019-06-01T15:01:59.039Z,34.30
2019-06-01T15:04:25.587Z,34.20
2019-06-01T15:06:52.356Z,34.10
2019-06-01T15:09:19.834Z,34.10
2019-06-01T15:11:46.249Z,34.00
2019-06-01T15:14:12.471Z,34.00
2019-06-01T15:16:38.645Z,33.90
2019-06-01T15:19:04.922Z,33.80
2019-06-01T15:21:31.057Z,33.80
2019-06-01T15:23:58.775Z,33.80
2019-06-01T15:26:24.924Z,33.70
2019-06-01T15:28:51.808Z,33.70
2019-06-01T15:31:19.195Z,33.60
2019-06-01T15:33:45.385Z,33.60
2019-06-01T15:36:11.537Z,33.50
2019-06-01T15:38:37.794Z,33.50
2019-06-01T15:41:03.947Z,33.50
2019-06-01T15:43:30.156Z,33.50
2019-06-01T15:45:57.482Z,33.50
2019-06-01T15:48:23.790Z,33.40
2019-06-01T15:50:49.937Z,33.40
2019-06-01T15:53:16.138Z,33.40
2019-06-01T15:55:42.285Z,33.30
2019-06-01T15:58:08.622Z,33.30
2019-06-01T16:00:34.861Z,33.30
2019-06-01T16:03:01.401Z,33.30
2019-06-01T16:05:27.552Z,33.30
2019-06-01T16:07:54.938Z,33.20
2019-06-01T16:10:21.312Z,33.20
2019-06-01T16:12:47.453Z,33.20
2019-06-01T16:15:14.055Z,33.20
2019-06-01T16:17:40.546Z,33.20
2019-06-01T16:20:07.449Z,33.20
2019-06-01T16:22:33.615Z,33.20
2019-06-01T16:25:00.286Z,33.20
2019-06-01T16:27:26.923Z,33.20
2019-06-01T16:29:54.490Z,33.20
2019-06-01T16:32:20.775Z,33.10
2019-06-01T16:34:46.968Z,33.10
2019-06-01T16:37:13.100Z,33.10
2019-06-01T16:39:39.309Z,33.10
2019-06-01T16:42:06.266Z,33.10
2019-06-01T16:44:32.665Z,33.10
2019-06-01T16:46:59.655Z,33.00
2019-06-01T16:49:27.266Z,33.00
2019-06-01T16:51:58.732Z,33.00
2019-06-01T16:54:25.070Z,33.00
2019-06-01T16:56:51.628Z,33.00
2019-06-01T16:59:17.996Z,33.00
2019-06-01T17:01:44.564Z,32.90
2019-06-01T17:04:11.107Z,32.90
2019-06-01T17:06:37.733Z,32.80
2019-06-01T17:09:07.047Z,32.80
2019-06-01T17:11:33.387Z,32.80
2019-06-01T17:14:00.714Z,32.70
2019-06-01T17:16:26.923Z,32.70
2019-06-01T17:18:53.089Z,32.60
2019-06-01T17:21:19.326Z,32.60
2019-06-01T17:23:45.879Z,32.50
2019-06-01T17:26:12.105Z,32.50
2019-06-01T17:28:38.656Z,32.50
2019-06-01T17:31:04.878Z,32.40
2019-06-01T17:33:31.023Z,32.40
2019-06-01T17:35:58.553Z,32.30
2019-06-01T17:38:24.907Z,32.30
2019-06-01T17:40:51.165Z,32.20
2019-06-01T17:43:17.325Z,32.10
2019-06-01T17:45:43.532Z,32.10
2019-06-01T17:48:24.301Z,32.00
2019-06-01T17:50:37.893Z,32.00
2019-06-01T17:53:04.691Z,31.90
2019-06-01T17:55:37.944Z,31.80
2019-06-01T17:58:05.901Z,31.70
2019-06-01T18:00:32.171Z,31.70
2019-06-01T18:02:58.318Z,31.60
2019-06-01T18:05:24.515Z,31.60
2019-06-01T18:07:50.667Z,31.40
2019-06-01T18:10:17.083Z,31.40
2019-06-01T18:12:43.982Z,31.30
2019-06-01T18:15:10.413Z,31.20
2019-06-01T18:17:36.560Z,31.10
2019-06-01T18:20:06.766Z,31.00
2019-06-01T18:22:32.969Z,31.00
2019-06-01T18:24:59.106Z,30.90
2019-06-01T18:27:25.338Z,30.80
2019-06-01T18:29:51.578Z,30.70
2019-06-01T18:32:18.058Z,30.60
2019-06-01T18:34:44.505Z,30.50
2019-06-01T18:37:11.526Z,30.40
2019-06-01T18:39:37.930Z,30.30
2019-06-01T18:42:04.127Z,30.30
2019-06-01T18:44:30.285Z,30.10
2019-06-01T18:46:56.488Z,30.10
2019-06-01T18:49:22.636Z,30.00
2019-06-01T18:51:48.853Z,29.90
2019-06-01T18:54:15.267Z,29.80
2019-06-01T18:56:41.548Z,29.70
2019-06-01T18:59:08.506Z,29.60
2019-06-01T19:01:34.792Z,29.50
2019-06-01T19:04:01.231Z,29.40
2019-06-01T19:06:27.470Z,29.30
2019-06-01T19:08:54.314Z,29.20
2019-06-01T19:11:32.818Z,29.10
2019-06-01T19:13:48.867Z,29.00
2019-06-01T19:16:16.158Z,28.90
2019-06-01T19:18:42.985Z,28.80
2019-06-01T19:21:09.192Z,28.70
2019-06-01T19:23:35.374Z,28.60
2019-06-01T19:26:01.921Z,28.40
2019-06-01T19:28:28.105Z,28.40
2019-06-01T19:30:54.301Z,28.30
2019-06-01T19:33:20.504Z,28.20
2019-06-01T19:35:47.251Z,28.10
2019-06-01T19:38:13.528Z,28.00
2019-06-01T19:40:40.042Z,27.80
2019-06-01T19:43:07.386Z,27.80
2019-06-01T19:45:33.884Z,27.70
2019-06-01T19:48:00.096Z,27.60
2019-06-01T19:50:26.237Z,27.50
2019-06-01T19:52:52.442Z,27.40
2019-06-01T19:55:19.768Z,27.30
2019-06-01T19:57:46.105Z,27.30
2019-06-01T20:00:12.624Z,27.20
2019-06-01T20:02:39.111Z,27.10
2019-06-01T20:05:05.371Z,27.00
2019-06-01T20:07:31.596Z,26.90
2019-06-01T20:09:58.112Z,26.80
2019-06-01T20:12:24.376Z,26.70
2019-06-01T20:14:50.532Z,26.60
2019-06-01T20:17:17.811Z,26.50
2019-06-01T20:19:44.161Z,26.40
2019-06-01T20:22:10.800Z,26.40
2019-06-01T20:24:37.132Z,26.30
2019-06-01T20:27:04.891Z,26.20
2019-06-01T20:29:31.104Z,26.10
2019-06-01T20:31:57.243Z,26.00
2019-06-01T20:34:23.473Z,25.90
2019-06-01T20:36:49.627Z,25.90
2019-06-01T20:39:16.251Z,25.80
2019-06-01T20:41:42.589Z,25.70
2019-06-01T20:44:08.807Z,25.60
2019-06-01T20:46:34.952Z,25.60
2019-06-01T20:49:01.533Z,25.50
2019-06-01T20:51:28.116Z,25.40
2019-06-01T20:53:54.323Z,25.40
2019-06-01T20:56:21.473Z,25.30
2019-06-01T20:58:47.886Z,25.20
2019-06-01T21:01:15.482Z,25.10
2019-06-01T21:03:42.023Z,25.10
2019-06-01T21:06:08.215Z,25.00
2019-06-01T21:08:34.406Z,24.90
2019-06-01T21:11:00.557Z,24.90
2019-06-01T21:13:26.771Z,24.80
2019-06-01T21:15:52.913Z,24.80
2019-06-01T21:18:20.771Z,24.70
2019-06-01T21:20:47.144Z,24.60
2019-06-01T21:23:14.437Z,24.60
2019-06-01T21:28:07.628Z,24.40
2019-06-01T21:30:33.872Z,24.40
2019-06-01T21:33:00.071Z,24.30
2019-06-01T21:35:26.218Z,24.30
2019-06-01T21:37:52.389Z,24.20
2019-06-01T21:40:19.406Z,24.10
2019-06-01T21:43:00.213Z,24.10
2019-06-01T21:45:17.591Z,24.00
2019-06-01T21:47:44.164Z,24.00
2019-06-01T21:50:16.405Z,24.00
2019-06-01T21:52:44.744Z,23.90
2019-06-01T21:55:11.350Z,23.80
2019-06-01T21:57:37.495Z,23.80
2019-06-01T22:00:07.956Z,23.70
2019-06-01T22:02:34.102Z,23.70
2019-06-01T22:05:00.299Z,23.60
2019-06-01T22:07:27.447Z,23.50
2019-06-01T22:09:53.747Z,23.50
2019-06-01T22:12:19.886Z,23.40
2019-06-01T22:14:46.096Z,23.40
2019-06-01T22:17:12.253Z,23.30
2019-06-01T22:19:38.452Z,23.30
2019-06-01T22:22:04.596Z,23.20
2019-06-01T22:24:30.819Z,23.10
2019-06-01T22:26:56.970Z,23.10
2019-06-01T22:29:24.413Z,23.10
2019-06-01T22:31:50.620Z,23.00
2019-06-01T22:34:16.822Z,22.90
2019-06-01T22:36:43.000Z,22.90
2019-06-01T22:39:09.206Z,22.90
2019-06-01T22:41:35.374Z,22.80
2019-06-01T22:44:01.515Z,22.80
2019-06-01T22:46:28.645Z,22.70
2019-06-01T22:48:54.902Z,22.70
2019-06-01T22:51:21.160Z,22.70
2019-06-01T22:53:47.348Z,22.70
2019-06-01T22:56:13.551Z,22.60
2019-06-01T22:58:39.761Z,22.60
2019-06-01T23:01:05.988Z,22.60
2019-06-01T23:03:32.223Z,22.50
2019-06-01T23:05:58.453Z,22.50
2019-06-01T23:08:25.688Z,22.40
2019-06-01T23:10:52.004Z,22.40
2019-06-01T23:13:18.400Z,22.30
2019-06-01T23:15:44.615Z,22.30
2019-06-01T23:18:10.770Z,22.30
2019-06-01T23:20:37.077Z,22.20
2019-06-01T23:23:03.315Z,22.20
2019-06-01T23:25:30.756Z,22.10
2019-06-01T23:27:57.086Z,22.10
2019-06-01T23:30:24.229Z,22.10
2019-06-01T23:32:50.550Z,22.00
2019-06-01T23:35:17.030Z,22.00
2019-06-01T23:37:43.255Z,22.00
2019-06-01T23:40:09.824Z,21.90
2019-06-01T23:42:36.090Z,21.90
2019-06-01T23:45:06.478Z,21.90
2019-06-01T23:47:33.397Z,21.80
2019-06-01T23:49:59.629Z,21.80
2019-06-01T23:52:25.831Z,21.70
2019-06-01T23:54:52.044Z,21.70
2019-06-01T23:57:18.444Z,21.70
2019-06-01T23:59:45.100Z,21.60
