createdAt,value
2022-10-04T00:04:14.212Z,44.17
2022-10-04T00:09:25.684Z,46.60
2022-10-04T00:14:46.138Z,52.47
2022-10-04T00:19:53.557Z,52.15
2022-10-04T00:25:19.725Z,46.22
2022-10-04T00:30:41.197Z,49.50
2022-10-04T00:35:46.837Z,42.20
2022-10-04T00:41:10.485Z,41.75
2022-10-04T00:46:25.497Z,35.10
2022-10-04T00:51:36.923Z,35.30
2022-10-04T00:57:06.478Z,46.85
2022-10-04T01:02:28.095Z,41.97
2022-10-04T01:07:42.164Z,49.40
2022-10-04T01:13:17.340Z,40.30
2022-10-04T01:18:23.616Z,50.13
2022-10-04T01:23:43.817Z,37.42
2022-10-04T01:28:49.718Z,40.88
2022-10-04T01:33:56.992Z,33.47
2022-10-04T01:39:02.965Z,31.80
2022-10-04T01:44:12.836Z,44.30
2022-10-04T01:49:24.742Z,38.95
2022-10-04T01:55:04.028Z,41.75
2022-10-04T02:00:14.851Z,46.17
2022-10-04T02:05:40.632Z,41.58
2022-10-04T02:10:48.581Z,56.65
2022-10-04T02:15:54.795Z,42.80
2022-10-04T02:21:01.683Z,39.45
2022-10-04T02:26:09.602Z,46.22
2022-10-04T02:31:34.283Z,53.50
2022-10-04T02:36:42.616Z,46.97
2022-10-04T02:41:54.557Z,52.35
2022-10-04T02:47:16.080Z,57.25
2022-10-04T02:52:39.721Z,41.33
2022-10-04T02:57:47.157Z,37.30
2022-10-04T03:03:17.796Z,34.97
2022-10-04T03:08:23.783Z,36.10
2022-10-04T03:13:30.332Z,32.58
2022-10-04T03:18:41.608Z,39.15
2022-10-04T03:23:49.360Z,44.83
2022-10-04T03:28:55.575Z,33.72
2022-10-04T03:34:01.734Z,46.65
2022-10-04T03:39:13.251Z,36.25
2022-10-04T03:44:20.585Z,41.63
2022-10-04T03:49:41.096Z,40.28
2022-10-04T03:54:46.948Z,40.22
2022-10-04T04:05:18.422Z,36.95
2022-10-04T04:15:36.516Z,35.08
2022-10-04T04:20:42.285Z,36.38
2022-10-04T04:25:50.254Z,33.85
2022-10-04T04:31:06.193Z,30.38
2022-10-04T04:36:14.611Z,28.42
2022-10-04T04:41:20.711Z,28.35
2022-10-04T04:46:28.126Z,32.22
2022-10-04T04:51:36.012Z,31.75
2022-10-04T04:56:41.578Z,25.88
2022-10-04T05:01:48.856Z,32.03
2022-10-04T05:07:06.395Z,26.95
2022-10-04T05:12:20.381Z,29.95
2022-10-04T05:17:32.030Z,24.20
2022-10-04T05:22:39.426Z,24.35
2022-10-04T05:27:46.667Z,26.90
2022-10-04T05:33:02.412Z,26.70
2022-10-04T05:38:15.026Z,25.35
2022-10-04T05:43:35.727Z,28.10
2022-10-04T05:48:42.736Z,27.30
2022-10-04T05:53:48.532Z,29.73
2022-10-04T06:04:07.989Z,27.13
2022-10-04T06:09:29.502Z,26.85
2022-10-04T06:14:53.734Z,21.85
2022-10-04T06:20:08.893Z,26.67
2022-10-04T06:25:18.517Z,25.70
2022-10-04T06:30:24.296Z,23.52
2022-10-04T06:35:32.341Z,17.95
2022-10-04T06:41:13.762Z,22.83
2022-10-04T06:46:26.106Z,14.43
2022-10-04T06:51:49.073Z,22.17
2022-10-04T06:57:11.832Z,18.45
2022-10-04T07:02:19.562Z,21.83
2022-10-04T07:07:54.398Z,21.88
2022-10-04T07:13:08.326Z,20.15
2022-10-04T07:18:17.923Z,19.98
2022-10-04T07:23:30.470Z,16.15
2022-10-04T07:28:57.207Z,14.73
2022-10-04T07:34:13.779Z,20.45
2022-10-04T07:39:19.383Z,17.30
2022-10-04T07:44:41.197Z,17.83
2022-10-04T07:49:47.209Z,19.55
2022-10-04T07:55:08.057Z,21.83
2022-10-04T08:00:25.161Z,20.23
2022-10-04T08:05:31.057Z,17.45
2022-10-04T08:10:40.458Z,20.45
2022-10-04T08:15:46.876Z,19.58
2022-10-04T08:20:58.572Z,24.38
2022-10-04T08:26:23.185Z,17.85
2022-10-04T08:31:31.852Z,17.58
2022-10-04T08:36:41.240Z,16.50
2022-10-04T08:42:06.536Z,19.40
2022-10-04T08:47:12.494Z,18.30
2022-10-04T08:52:49.899Z,15.85
2022-10-04T08:58:13.996Z,19.38
2022-10-04T09:03:38.471Z,22.23
2022-10-04T09:08:47.534Z,26.38
2022-10-04T09:14:10.976Z,20.40
2022-10-04T09:19:16.870Z,14.43
2022-10-04T09:29:49.282Z,13.95
2022-10-04T09:35:13.536Z,17.42
2022-10-04T09:40:37.933Z,22.10
2022-10-04T09:46:02.276Z,15.35
2022-10-04T09:51:09.966Z,14.77
2022-10-04T09:56:22.191Z,13.90
2022-10-04T10:01:40.351Z,14.10
2022-10-04T10:06:55.005Z,17.73
2022-10-04T10:12:39.350Z,15.05
2022-10-04T10:17:59.568Z,18.75
2022-10-04T10:23:27.352Z,23.40
2022-10-04T10:28:42.553Z,15.90
2022-10-04T10:34:07.566Z,18.83
2022-10-04T10:39:32.213Z,17.75
2022-10-04T10:44:38.112Z,15.57
2022-10-04T10:50:02.353Z,16.25
2022-10-04T10:55:11.560Z,19.33
2022-10-04T11:00:28.628Z,20.15
2022-10-04T11:05:38.087Z,15.23
2022-10-04T11:10:55.816Z,15.70
2022-10-04T11:16:03.894Z,12.88
2022-10-04T11:21:15.558Z,15.35
2022-10-04T11:26:26.935Z,15.75
2022-10-04T11:31:47.356Z,17.27
2022-10-04T11:37:17.785Z,13.68
2022-10-04T11:42:40.503Z,16.33
2022-10-04T11:47:51.526Z,20.63
2022-10-04T11:52:58.473Z,16.75
2022-10-04T11:58:17.617Z,17.45
2022-10-04T12:03:33.051Z,20.98
2022-10-04T12:08:48.659Z,19.10
2022-10-04T12:14:19.161Z,15.82
2022-10-04T12:19:24.536Z,17.60
2022-10-04T12:24:49.035Z,16.27
2022-10-04T12:30:14.852Z,17.98
2022-10-04T12:35:44.015Z,17.27
2022-10-04T12:41:01.527Z,22.05
2022-10-04T12:46:19.927Z,22.42
2022-10-04T12:52:04.864Z,21.15
2022-10-04T12:57:49.438Z,22.67
2022-10-04T13:03:16.746Z,18.30
2022-10-04T13:08:37.677Z,22.00
2022-10-04T13:13:58.774Z,20.65
2022-10-04T13:19:10.382Z,16.80
2022-10-04T13:24:22.174Z,18.55
2022-10-04T13:29:51.065Z,20.45
2022-10-04T13:35:15.157Z,29.00
2022-10-04T13:40:35.534Z,20.40
2022-10-04T13:45:44.312Z,18.60
2022-10-04T13:50:49.989Z,18.95
2022-10-04T14:01:38.206Z,17.05
2022-10-04T14:06:43.627Z,16.95
2022-10-04T14:12:07.573Z,21.27
2022-10-04T14:17:17.547Z,20.25
2022-10-04T14:22:29.433Z,18.40
2022-10-04T14:27:56.425Z,18.85
2022-10-04T14:33:27.758Z,21.73
2022-10-04T14:38:53.967Z,20.45
2022-10-04T14:44:11.910Z,20.10
2022-10-04T14:49:18.221Z,19.10
2022-10-04T14:54:27.147Z,17.95
2022-10-04T14:59:54.167Z,19.50
2022-10-04T15:05:19.330Z,17.77
2022-10-04T15:10:33.022Z,14.48
2022-10-04T15:15:42.244Z,18.30
2022-10-04T15:20:57.510Z,16.90
2022-10-04T15:26:07.825Z,18.55
2022-10-04T15:31:19.735Z,17.27
2022-10-04T15:36:40.302Z,15.25
2022-10-04T15:41:53.553Z,16.35
2022-10-04T15:47:17.640Z,17.85
2022-10-04T15:52:29.822Z,19.42
2022-10-04T15:57:44.505Z,17.05
2022-10-04T16:02:54.909Z,20.50
2022-10-04T16:08:00.579Z,17.45
2022-10-04T16:18:31.433Z,17.93
2022-10-04T16:23:45.407Z,28.25
2022-10-04T16:29:18.290Z,31.02
2022-10-04T16:34:37.330Z,48.72
2022-10-04T16:40:01.338Z,30.58
2022-10-04T16:45:09.545Z,23.58
2022-10-04T16:50:14.946Z,28.27
2022-10-04T16:55:22.128Z,29.27
2022-10-04T17:00:39.959Z,26.45
2022-10-04T17:05:51.458Z,27.13
2022-10-04T17:11:05.873Z,24.52
2022-10-04T17:16:25.627Z,24.48
2022-10-04T17:21:50.812Z,27.48
2022-10-04T17:27:14.714Z,24.85
2022-10-04T17:32:28.785Z,28.48
2022-10-04T17:38:02.968Z,28.67
2022-10-04T17:43:23.149Z,30.15
2022-10-04T17:48:51.742Z,31.80
2022-10-04T17:54:36.063Z,31.33
2022-10-04T17:59:43.993Z,76.72
2022-10-04T18:04:56.657Z,78.03
2022-10-04T18:10:04.857Z,48.38
2022-10-04T18:15:23.601Z,34.30
2022-10-04T18:20:33.997Z,39.20
2022-10-04T18:25:41.203Z,32.05
2022-10-04T18:30:49.834Z,26.95
2022-10-04T18:36:07.332Z,27.15
2022-10-04T18:41:19.092Z,32.40
2022-10-04T18:46:26.315Z,30.98
2022-10-04T18:51:32.733Z,30.38
2022-10-04T18:56:43.034Z,33.35
2022-10-04T19:02:09.123Z,30.38
2022-10-04T19:07:23.767Z,30.27
2022-10-04T19:12:34.897Z,28.15
2022-10-04T19:17:46.202Z,42.53
2022-10-04T19:23:03.991Z,88.18
2022-10-04T19:28:12.652Z,29.60
2022-10-04T19:33:36.191Z,36.85
2022-10-04T19:38:41.535Z,34.80
2022-10-04T19:43:52.856Z,30.73
2022-10-04T19:48:58.997Z,33.00
2022-10-04T19:54:09.073Z,38.72
2022-10-04T19:59:19.892Z,35.53
2022-10-04T20:04:36.961Z,35.42
2022-10-04T20:09:49.343Z,33.60
2022-10-04T20:14:54.425Z,39.08
2022-10-04T20:20:00.189Z,40.17
2022-10-04T20:25:06.320Z,30.08
2022-10-04T20:30:15.657Z,37.35
2022-10-04T20:35:40.477Z,36.05
2022-10-04T20:40:46.829Z,37.90
2022-10-04T20:45:56.132Z,38.72
2022-10-04T20:51:27.993Z,34.35
2022-10-04T20:56:50.605Z,37.20
2022-10-04T21:02:13.350Z,43.22
2022-10-04T21:07:22.767Z,39.63
2022-10-04T21:12:31.333Z,38.95
2022-10-04T21:17:38.545Z,34.83
2022-10-04T21:22:44.285Z,35.78
2022-10-04T21:33:07.121Z,40.67
2022-10-04T21:38:12.186Z,36.45
2022-10-04T21:43:17.571Z,47.17
2022-10-04T21:48:24.500Z,42.58
2022-10-04T21:53:29.571Z,38.88
2022-10-04T21:58:34.917Z,41.77
2022-10-04T22:03:40.268Z,36.75
2022-10-04T22:08:45.658Z,40.53
2022-10-04T22:13:50.765Z,44.45
2022-10-04T22:18:56.168Z,52.80
2022-10-04T22:24:01.378Z,49.63
2022-10-04T22:29:06.478Z,49.45
2022-10-04T22:34:18.158Z,48.60
2022-10-04T22:39:23.472Z,39.63
2022-10-04T22:44:33.487Z,47.55
2022-10-04T22:49:40.145Z,47.35
2022-10-04T22:54:47.532Z,43.42
2022-10-04T22:59:54.860Z,40.00
2022-10-04T23:05:16.394Z,40.83
2022-10-04T23:10:22.586Z,42.58
2022-10-04T23:15:27.981Z,43.95
2022-10-04T23:20:33.532Z,42.97
2022-10-04T23:25:39.235Z,44.13
2022-10-04T23:30:46.787Z,40.78
2022-10-04T23:35:52.858Z,41.85
2022-10-04T23:40:58.110Z,47.00
2022-10-04T23:46:03.960Z,48.40
2022-10-04T23:56:26.364Z,57.13
