createdAt,value
2022-10-31T00:18:37.867Z,72
2022-10-31T00:47:57.896Z,72
2022-10-31T01:16:55.413Z,73
2022-10-31T01:46:15.523Z,73
2022-10-31T02:15:30.575Z,74
2022-10-31T02:44:50.777Z,74
2022-10-31T03:14:09.495Z,74
2022-10-31T03:44:28.295Z,75
2022-10-31T04:13:21.468Z,74
2022-10-31T04:42:34.099Z,75
2022-10-31T05:11:50.351Z,75
2022-10-31T05:41:13.711Z,75
2022-10-31T06:10:27.922Z,76
2022-10-31T06:39:54.866Z,78
2022-10-31T07:09:17.963Z,77
2022-10-31T07:38:44.176Z,79
2022-10-31T08:08:10.222Z,81
2022-10-31T08:37:38.243Z,80
2022-10-31T09:07:21.589Z,79
2022-10-31T09:35:55.248Z,78
2022-10-31T10:05:17.706Z,77
2022-10-31T10:34:38.452Z,77
2022-10-31T11:03:58.644Z,76
2022-10-31T11:33:28.067Z,76
2022-10-31T12:02:50.789Z,76
2022-10-31T12:32:07.579Z,77
2022-10-31T13:01:28.564Z,75
2022-10-31T13:30:34.938Z,74
2022-10-31T13:59:51.086Z,74
2022-10-31T14:29:07.113Z,74
2022-10-31T14:58:13.594Z,78
2022-10-31T15:27:36.068Z,75
2022-10-31T15:56:55.756Z,74
2022-10-31T16:25:48.714Z,75
2022-10-31T16:55:03.871Z,75
2022-10-31T17:24:19.831Z,76
2022-10-31T17:53:30.984Z,76
2022-10-31T18:22:53.396Z,77
2022-10-31T18:52:15.064Z,79
2022-10-31T19:21:34.183Z,79
2022-10-31T19:50:59.005Z,79
2022-10-31T20:19:47.744Z,84
2022-10-31T20:49:01.111Z,87
2022-10-31T21:18:28.190Z,90
2022-10-31T21:47:51.948Z,88
2022-10-31T22:17:13.478Z,84
2022-10-31T22:46:35.833Z,83
2022-10-31T23:15:55.472Z,80
2022-10-31T23:45:20.443Z,81
