createdAt,value
2023-05-02T00:02:03.868Z,90.55
2023-05-02T00:04:31.974Z,90.30
2023-05-02T00:07:00.024Z,89.94
2023-05-02T00:09:29.030Z,89.65
2023-05-02T00:11:56.951Z,89.84
2023-05-02T00:14:25.944Z,89.48
2023-05-02T00:16:53.864Z,89.56
2023-05-02T00:19:21.918Z,89.48
2023-05-02T00:21:49.772Z,89.84
2023-05-02T00:24:18.784Z,89.68
2023-05-02T00:26:46.746Z,89.75
2023-05-02T00:29:15.345Z,90.00
2023-05-02T00:31:43.576Z,90.23
2023-05-02T00:34:11.694Z,90.55
2023-05-02T00:36:39.630Z,90.64
2023-05-02T00:39:07.757Z,90.60
2023-05-02T00:41:35.636Z,90.87
2023-05-02T00:44:03.647Z,91.49
2023-05-02T00:46:31.745Z,91.89
2023-05-02T00:49:00.816Z,92.04
2023-05-02T00:51:28.983Z,92.18
2023-05-02T00:53:57.873Z,92.04
2023-05-02T00:56:26.053Z,92.43
2023-05-02T00:58:54.634Z,92.55
2023-05-02T01:01:30.874Z,92.75
2023-05-02T01:04:18.013Z,92.78
2023-05-02T01:07:03.082Z,92.77
2023-05-02T01:09:50.719Z,92.91
2023-05-02T01:12:35.469Z,92.91
2023-05-02T01:15:10.533Z,92.83
2023-05-02T01:17:40.208Z,93.02
2023-05-02T01:20:15.868Z,93.00
2023-05-02T01:22:44.719Z,93.14
2023-05-02T01:25:49.385Z,93.28
2023-05-02T01:28:26.861Z,93.14
2023-05-02T01:30:56.996Z,93.03
2023-05-02T01:33:27.733Z,93.23
2023-05-02T01:35:57.639Z,93.00
2023-05-02T01:38:26.749Z,93.26
2023-05-02T01:40:56.487Z,93.03
2023-05-02T01:43:26.172Z,92.93
2023-05-02T01:45:56.042Z,92.90
2023-05-02T01:48:26.202Z,92.60
2023-05-02T01:50:57.704Z,92.24
2023-05-02T01:53:28.783Z,92.03
2023-05-02T01:55:59.049Z,91.95
2023-05-02T01:58:30.695Z,91.73
2023-05-02T02:01:01.689Z,91.40
2023-05-02T02:03:31.255Z,90.80
2023-05-02T02:06:01.065Z,90.63
2023-05-02T02:08:29.107Z,90.53
2023-05-02T02:11:04.270Z,90.42
2023-05-02T02:13:37.460Z,90.55
2023-05-02T02:16:09.616Z,90.76
2023-05-02T02:18:40.001Z,90.62
2023-05-02T02:21:11.328Z,90.61
2023-05-02T02:23:43.557Z,90.76
2023-05-02T02:26:13.625Z,90.59
2023-05-02T02:28:42.865Z,90.79
2023-05-02T02:31:11.792Z,90.79
2023-05-02T02:33:40.278Z,90.93
2023-05-02T02:36:22.043Z,90.83
2023-05-02T02:39:02.551Z,90.75
2023-05-02T02:41:42.356Z,90.49
2023-05-02T02:44:19.469Z,90.54
2023-05-02T02:47:25.889Z,90.43
2023-05-02T02:50:20.797Z,90.66
2023-05-02T02:52:48.662Z,90.08
2023-05-02T02:55:22.787Z,90.39
2023-05-02T02:58:12.248Z,90.25
2023-05-02T03:00:41.037Z,89.94
2023-05-02T03:03:09.656Z,89.36
2023-05-02T03:05:38.346Z,89.67
2023-05-02T03:08:06.709Z,89.10
2023-05-02T03:10:35.516Z,89.24
2023-05-02T03:13:03.542Z,88.86
2023-05-02T03:16:21.474Z,88.26
2023-05-02T03:18:50.355Z,87.98
2023-05-02T03:21:18.433Z,87.83
2023-05-02T03:23:46.871Z,87.87
2023-05-02T03:26:14.895Z,87.81
2023-05-02T03:28:42.935Z,88.08
2023-05-02T03:31:12.246Z,87.66
2023-05-02T03:33:41.093Z,87.35
2023-05-02T03:36:09.341Z,86.92
2023-05-02T03:38:37.986Z,86.99
2023-05-02T03:41:09.318Z,87.15
2023-05-02T03:43:37.819Z,86.84
2023-05-02T03:46:11.990Z,86.30
2023-05-02T03:48:46.491Z,86.45
2023-05-02T03:51:14.561Z,86.39
2023-05-02T03:53:46.210Z,86.54
2023-05-02T03:56:20.234Z,86.65
2023-05-02T03:58:55.718Z,86.84
2023-05-02T04:01:26.686Z,86.20
2023-05-02T04:03:56.285Z,85.80
2023-05-02T04:06:26.722Z,85.62
2023-05-02T04:09:00.893Z,85.78
2023-05-02T04:11:35.433Z,85.89
2023-05-02T04:14:05.195Z,85.90
2023-05-02T04:16:33.869Z,85.62
2023-05-02T04:19:03.457Z,85.51
2023-05-02T04:21:32.070Z,85.40
2023-05-02T04:24:00.618Z,85.72
2023-05-02T04:26:31.093Z,85.95
2023-05-02T04:29:06.209Z,86.14
2023-05-02T04:31:35.141Z,86.14
2023-05-02T04:34:04.495Z,86.22
2023-05-02T04:36:38.860Z,85.97
2023-05-02T04:39:08.476Z,86.08
2023-05-02T04:41:38.478Z,86.36
2023-05-02T04:44:08.252Z,86.28
2023-05-02T04:46:37.580Z,86.62
2023-05-02T04:49:05.696Z,86.70
2023-05-02T04:51:33.654Z,86.95
2023-05-02T04:54:01.678Z,86.91
2023-05-02T04:56:29.757Z,86.99
2023-05-02T04:58:57.773Z,86.87
2023-05-02T05:01:27.917Z,86.83
2023-05-02T05:03:56.950Z,86.67
2023-05-02T05:06:25.074Z,86.57
2023-05-02T05:08:53.772Z,86.47
2023-05-02T05:11:22.407Z,86.50
2023-05-02T05:13:50.548Z,86.79
2023-05-02T05:16:19.009Z,87.13
2023-05-02T05:18:49.430Z,87.40
2023-05-02T05:21:18.582Z,87.30
2023-05-02T05:23:48.288Z,86.34
2023-05-02T05:26:22.208Z,84.09
2023-05-02T05:28:50.705Z,83.86
2023-05-02T05:31:21.155Z,84.01
2023-05-02T05:33:55.354Z,83.92
2023-05-02T05:36:25.056Z,83.93
2023-05-02T05:38:53.021Z,83.70
2023-05-02T05:41:22.292Z,83.46
2023-05-02T05:43:56.314Z,83.21
2023-05-02T05:46:25.990Z,83.08
2023-05-02T05:48:54.760Z,83.28
2023-05-02T05:51:22.774Z,83.11
2023-05-02T05:53:51.080Z,82.98
2023-05-02T05:56:19.049Z,83.31
2023-05-02T05:58:55.673Z,83.40
2023-05-02T06:01:23.674Z,83.51
2023-05-02T06:03:52.386Z,82.65
2023-05-02T06:06:20.784Z,82.04
2023-05-02T06:08:48.627Z,81.88
2023-05-02T06:11:16.782Z,82.05
2023-05-02T06:13:44.665Z,82.25
2023-05-02T06:16:12.946Z,82.25
2023-05-02T06:18:40.928Z,82.25
2023-05-02T06:21:09.168Z,82.34
2023-05-02T06:23:37.792Z,82.51
2023-05-02T06:26:06.217Z,82.50
2023-05-02T06:28:34.030Z,82.55
2023-05-02T06:31:06.085Z,82.42
2023-05-02T06:33:34.567Z,81.75
2023-05-02T06:36:02.628Z,81.21
2023-05-02T06:38:30.844Z,80.87
2023-05-02T06:40:58.750Z,80.79
2023-05-02T06:43:26.671Z,80.71
2023-05-02T06:45:56.319Z,80.44
2023-05-02T06:48:24.289Z,80.02
2023-05-02T06:50:55.095Z,79.25
2023-05-02T06:53:23.125Z,79.78
2023-05-02T06:55:51.265Z,80.06
2023-05-02T06:58:19.238Z,80.68
2023-05-02T07:00:48.769Z,80.99
2023-05-02T07:03:17.072Z,81.16
2023-05-02T07:05:45.064Z,80.33
2023-05-02T07:08:13.101Z,80.09
2023-05-02T07:10:41.093Z,79.97
2023-05-02T07:13:09.101Z,79.10
2023-05-02T07:15:37.010Z,78.76
2023-05-02T07:18:04.872Z,78.31
2023-05-02T07:20:32.955Z,77.49
2023-05-02T07:23:00.891Z,77.41
2023-05-02T07:25:29.221Z,76.30
2023-05-02T07:27:57.239Z,73.85
2023-05-02T07:30:25.203Z,72.84
2023-05-02T07:32:53.111Z,71.65
2023-05-02T07:35:21.214Z,70.84
2023-05-02T07:37:49.254Z,70.80
2023-05-02T07:40:17.587Z,69.88
2023-05-02T07:42:46.741Z,69.80
2023-05-02T07:45:14.831Z,69.89
2023-05-02T07:47:42.959Z,68.75
2023-05-02T07:50:11.471Z,68.56
2023-05-02T07:52:40.416Z,67.61
2023-05-02T07:55:08.785Z,68.01
2023-05-02T07:57:36.681Z,67.00
2023-05-02T08:00:07.979Z,66.69
2023-05-02T08:02:42.734Z,65.42
2023-05-02T08:05:11.040Z,63.92
2023-05-02T08:07:38.943Z,63.73
2023-05-02T08:10:07.915Z,63.38
2023-05-02T08:12:42.653Z,63.15
2023-05-02T08:15:15.572Z,63.21
2023-05-02T08:17:43.681Z,62.76
2023-05-02T08:20:12.089Z,62.99
2023-05-02T08:22:39.948Z,62.69
2023-05-02T08:25:08.112Z,62.96
2023-05-02T08:27:36.058Z,63.11
2023-05-02T08:30:04.620Z,62.35
2023-05-02T08:32:33.485Z,62.61
2023-05-02T08:35:02.618Z,61.55
2023-05-02T08:37:31.245Z,60.59
2023-05-02T08:40:00.265Z,60.53
2023-05-02T08:42:32.950Z,60.14
2023-05-02T08:45:02.122Z,59.59
2023-05-02T08:47:31.845Z,60.19
2023-05-02T08:50:00.285Z,59.72
2023-05-02T08:52:29.392Z,57.54
2023-05-02T08:54:57.822Z,56.51
2023-05-02T08:57:30.940Z,56.91
2023-05-02T08:59:59.355Z,55.59
2023-05-02T09:02:39.347Z,56.41
2023-05-02T09:05:19.223Z,56.89
2023-05-02T09:07:48.971Z,56.40
2023-05-02T09:10:16.979Z,55.51
2023-05-02T09:12:45.026Z,54.66
2023-05-02T09:15:18.229Z,54.33
2023-05-02T09:17:49.101Z,54.91
2023-05-02T09:20:17.806Z,55.07
2023-05-02T09:22:51.062Z,56.20
2023-05-02T09:25:20.305Z,55.15
2023-05-02T09:27:55.519Z,56.34
2023-05-02T09:30:26.704Z,57.20
2023-05-02T09:32:57.422Z,57.74
2023-05-02T09:35:26.090Z,58.42
2023-05-02T09:37:59.320Z,58.48
2023-05-02T09:40:28.243Z,57.49
2023-05-02T09:42:57.534Z,57.84
2023-05-02T09:45:26.572Z,57.40
2023-05-02T09:47:54.614Z,58.44
2023-05-02T09:50:38.863Z,58.48
2023-05-02T09:53:09.425Z,58.40
2023-05-02T09:55:37.908Z,58.06
2023-05-02T09:58:06.110Z,57.67
2023-05-02T10:00:45.108Z,57.35
2023-05-02T10:03:17.780Z,53.45
2023-05-02T10:05:47.265Z,52.86
2023-05-02T10:08:16.643Z,54.59
2023-05-02T10:10:52.468Z,56.13
2023-05-02T10:13:27.315Z,57.16
2023-05-02T10:15:58.945Z,55.42
2023-05-02T10:18:55.720Z,56.08
2023-05-02T10:21:27.812Z,57.02
2023-05-02T10:23:59.172Z,56.69
2023-05-02T10:26:31.759Z,55.36
2023-05-02T10:29:00.672Z,53.55
2023-05-02T10:31:35.126Z,54.91
2023-05-02T10:34:04.981Z,53.43
2023-05-02T10:36:33.692Z,54.26
2023-05-02T10:39:03.601Z,54.15
2023-05-02T10:41:34.424Z,52.98
2023-05-02T10:44:07.575Z,51.55
2023-05-02T10:46:40.550Z,53.31
2023-05-02T10:49:13.508Z,51.96
2023-05-02T10:51:43.562Z,53.28
2023-05-02T10:54:17.974Z,52.61
2023-05-02T10:57:05.534Z,52.96
2023-05-02T10:59:38.090Z,52.93
2023-05-02T11:02:30.967Z,53.66
2023-05-02T11:05:06.983Z,53.01
2023-05-02T11:07:38.895Z,53.72
2023-05-02T11:10:22.322Z,53.77
2023-05-02T11:12:56.547Z,54.50
2023-05-02T11:15:28.294Z,53.70
2023-05-02T11:18:01.754Z,52.49
2023-05-02T11:20:31.438Z,51.62
2023-05-02T11:23:32.557Z,51.69
2023-05-02T11:26:01.819Z,52.71
2023-05-02T11:28:44.667Z,52.32
2023-05-02T11:31:28.189Z,52.56
2023-05-02T11:34:03.726Z,52.82
2023-05-02T11:36:35.676Z,51.32
2023-05-02T11:39:10.692Z,51.09
2023-05-02T11:41:43.006Z,53.11
2023-05-02T11:44:12.319Z,54.55
2023-05-02T11:46:41.356Z,55.95
2023-05-02T11:49:12.026Z,55.41
2023-05-02T11:51:41.127Z,54.80
2023-05-02T11:54:16.932Z,54.55
2023-05-02T11:56:49.094Z,56.47
2023-05-02T11:59:17.884Z,56.02
2023-05-02T12:01:50.389Z,56.22
2023-05-02T12:04:22.084Z,56.10
2023-05-02T12:06:58.913Z,55.50
2023-05-02T12:09:27.266Z,55.67
2023-05-02T12:11:56.192Z,55.52
2023-05-02T12:14:33.530Z,55.50
2023-05-02T12:17:03.339Z,55.78
2023-05-02T12:19:31.783Z,56.43
2023-05-02T12:22:00.192Z,55.56
2023-05-02T12:24:29.950Z,55.92
2023-05-02T12:27:15.013Z,55.44
2023-05-02T12:29:45.265Z,55.70
2023-05-02T12:32:14.581Z,54.43
2023-05-02T12:34:43.288Z,54.75
2023-05-02T12:37:11.938Z,55.70
2023-05-02T12:39:45.433Z,56.54
2023-05-02T12:42:16.057Z,55.69
2023-05-02T12:44:46.165Z,56.27
2023-05-02T12:47:19.610Z,55.56
2023-05-02T12:49:56.141Z,55.63
2023-05-02T12:52:50.326Z,55.81
2023-05-02T12:55:24.584Z,55.22
2023-05-02T12:58:07.697Z,56.54
2023-05-02T13:00:38.774Z,56.88
2023-05-02T13:03:08.469Z,56.93
2023-05-02T13:05:39.441Z,55.51
2023-05-02T13:08:07.760Z,56.05
2023-05-02T13:10:36.072Z,56.05
2023-05-02T13:13:04.284Z,56.10
2023-05-02T13:15:32.961Z,56.22
2023-05-02T13:18:02.284Z,54.37
2023-05-02T13:20:31.334Z,55.23
2023-05-02T13:23:05.171Z,55.15
2023-05-02T13:25:33.305Z,56.13
2023-05-02T13:28:01.471Z,56.17
2023-05-02T13:30:29.748Z,56.12
2023-05-02T13:32:58.954Z,55.35
2023-05-02T13:35:27.574Z,54.18
2023-05-02T13:37:56.004Z,53.79
2023-05-02T13:40:25.437Z,53.17
2023-05-02T13:42:55.764Z,52.56
2023-05-02T13:45:23.912Z,53.57
2023-05-02T13:47:54.077Z,54.48
2023-05-02T13:50:23.743Z,54.32
2023-05-02T13:52:51.889Z,55.36
2023-05-02T13:55:19.916Z,54.88
2023-05-02T13:57:48.168Z,54.66
2023-05-02T14:00:16.924Z,54.77
2023-05-02T14:02:48.261Z,56.01
2023-05-02T14:05:16.451Z,55.85
2023-05-02T14:07:44.623Z,55.37
2023-05-02T14:10:13.143Z,56.03
2023-05-02T14:12:42.043Z,56.36
2023-05-02T14:15:13.027Z,56.28
2023-05-02T14:17:45.029Z,55.27
2023-05-02T14:20:13.433Z,55.18
2023-05-02T14:22:41.687Z,56.10
2023-05-02T14:25:10.089Z,55.18
2023-05-02T14:27:38.098Z,55.19
2023-05-02T14:30:08.208Z,55.19
2023-05-02T14:32:40.040Z,55.11
2023-05-02T14:35:17.632Z,54.13
2023-05-02T14:37:50.086Z,54.89
2023-05-02T14:40:19.619Z,53.86
2023-05-02T14:42:48.448Z,55.51
2023-05-02T14:45:16.974Z,54.69
2023-05-02T14:47:45.874Z,54.82
2023-05-02T14:50:14.168Z,55.58
2023-05-02T14:52:42.460Z,54.77
2023-05-02T14:55:10.929Z,54.98
2023-05-02T14:58:10.458Z,55.11
2023-05-02T15:00:39.264Z,54.98
2023-05-02T15:03:08.209Z,55.70
2023-05-02T15:05:43.201Z,55.61
2023-05-02T15:08:11.293Z,55.70
2023-05-02T15:10:40.066Z,54.99
2023-05-02T15:13:12.103Z,55.24
2023-05-02T15:15:48.105Z,56.01
2023-05-02T15:18:16.319Z,56.58
2023-05-02T15:20:44.785Z,56.48
2023-05-02T15:23:12.830Z,57.29
2023-05-02T15:25:41.323Z,56.44
2023-05-02T15:28:09.645Z,56.91
2023-05-02T15:30:39.709Z,57.26
2023-05-02T15:33:09.317Z,57.06
2023-05-02T15:35:38.675Z,57.25
2023-05-02T15:38:07.387Z,58.07
2023-05-02T15:40:36.226Z,59.10
2023-05-02T15:43:05.415Z,59.26
2023-05-02T15:45:34.141Z,59.22
2023-05-02T15:48:02.380Z,58.80
2023-05-02T15:50:56.381Z,58.52
2023-05-02T15:53:25.128Z,58.71
2023-05-02T15:55:53.292Z,58.35
2023-05-02T15:58:21.382Z,58.01
2023-05-02T16:00:52.586Z,57.77
2023-05-02T16:03:22.244Z,57.54
2023-05-02T16:05:54.302Z,57.23
2023-05-02T16:08:29.765Z,57.24
2023-05-02T16:11:05.936Z,57.47
2023-05-02T16:13:34.713Z,56.68
2023-05-02T16:16:04.383Z,56.96
2023-05-02T16:18:34.240Z,57.44
2023-05-02T16:21:02.826Z,56.77
2023-05-02T16:23:32.112Z,57.74
2023-05-02T16:26:04.260Z,57.91
2023-05-02T16:28:32.503Z,58.94
2023-05-02T16:31:07.126Z,59.00
2023-05-02T16:33:42.847Z,59.22
2023-05-02T16:36:14.775Z,58.45
2023-05-02T16:38:45.208Z,59.11
2023-05-02T16:41:13.358Z,59.10
2023-05-02T16:43:43.810Z,59.06
2023-05-02T16:46:12.061Z,59.10
2023-05-02T16:48:40.030Z,58.86
2023-05-02T16:51:11.391Z,59.93
2023-05-02T16:53:43.590Z,60.35
2023-05-02T16:56:15.456Z,59.77
2023-05-02T16:58:46.040Z,59.64
2023-05-02T17:01:14.059Z,59.86
2023-05-02T17:03:44.447Z,59.80
2023-05-02T17:06:13.652Z,59.45
2023-05-02T17:08:42.254Z,59.48
2023-05-02T17:11:13.538Z,59.72
2023-05-02T17:13:42.293Z,59.79
2023-05-02T17:16:11.594Z,60.04
2023-05-02T17:18:42.116Z,60.34
2023-05-02T17:21:10.935Z,60.37
2023-05-02T17:23:39.529Z,60.85
2023-05-02T17:26:14.422Z,61.38
2023-05-02T17:28:46.286Z,62.10
2023-05-02T17:31:18.293Z,62.69
2023-05-02T17:33:47.913Z,63.56
2023-05-02T17:36:16.062Z,63.57
2023-05-02T17:38:45.119Z,63.45
2023-05-02T17:41:16.591Z,63.63
2023-05-02T17:43:44.739Z,63.83
2023-05-02T17:46:13.588Z,63.83
2023-05-02T17:48:46.130Z,63.25
2023-05-02T17:51:15.398Z,63.28
2023-05-02T17:53:43.569Z,63.38
2023-05-02T17:56:18.721Z,64.01
2023-05-02T17:58:47.420Z,63.99
2023-05-02T18:01:21.666Z,64.10
2023-05-02T18:03:50.025Z,61.65
2023-05-02T18:07:10.361Z,61.27
2023-05-02T18:09:38.645Z,61.48
2023-05-02T18:12:07.065Z,61.35
2023-05-02T18:14:38.611Z,61.19
2023-05-02T18:17:09.813Z,60.78
2023-05-02T18:19:39.724Z,61.12
2023-05-02T18:22:08.635Z,61.52
2023-05-02T18:24:37.053Z,61.63
2023-05-02T18:27:06.240Z,62.15
2023-05-02T18:29:36.566Z,62.50
2023-05-02T18:32:04.979Z,63.29
2023-05-02T18:34:36.146Z,64.16
2023-05-02T18:37:05.921Z,64.37
2023-05-02T18:39:35.496Z,64.73
2023-05-02T18:42:04.714Z,65.25
2023-05-02T18:44:32.952Z,65.80
2023-05-02T18:47:05.327Z,66.39
2023-05-02T18:49:33.454Z,66.20
2023-05-02T18:52:03.435Z,66.44
2023-05-02T18:54:33.467Z,66.70
2023-05-02T18:57:02.870Z,66.79
2023-05-02T18:59:32.206Z,67.41
2023-05-02T19:02:00.919Z,68.10
2023-05-02T19:04:33.302Z,68.34
2023-05-02T19:07:02.715Z,68.40
2023-05-02T19:09:31.124Z,68.12
2023-05-02T19:11:59.609Z,68.40
2023-05-02T19:14:32.339Z,68.70
2023-05-02T19:17:05.829Z,69.01
2023-05-02T19:19:34.190Z,69.50
2023-05-02T19:22:02.064Z,69.80
2023-05-02T19:24:30.386Z,69.72
2023-05-02T19:27:20.477Z,69.96
2023-05-02T19:30:18.140Z,70.15
2023-05-02T19:33:02.872Z,69.72
2023-05-02T19:35:59.937Z,69.67
2023-05-02T19:38:27.917Z,69.61
2023-05-02T19:40:55.920Z,69.73
2023-05-02T19:43:24.008Z,70.00
2023-05-02T19:45:52.018Z,70.40
2023-05-02T19:48:21.335Z,70.53
2023-05-02T19:50:50.660Z,71.02
2023-05-02T19:53:18.897Z,71.07
2023-05-02T19:56:13.066Z,71.89
2023-05-02T19:58:41.002Z,72.39
2023-05-02T20:01:08.870Z,72.42
2023-05-02T20:03:37.482Z,71.57
2023-05-02T20:06:05.952Z,71.54
2023-05-02T20:08:36.230Z,71.90
2023-05-02T20:11:06.536Z,72.04
2023-05-02T20:13:34.539Z,72.54
2023-05-02T20:16:02.724Z,72.84
2023-05-02T20:18:31.947Z,73.05
2023-05-02T20:21:00.043Z,73.51
2023-05-02T20:23:27.915Z,73.82
2023-05-02T20:25:55.933Z,74.04
2023-05-02T20:28:24.908Z,74.16
2023-05-02T20:30:54.146Z,74.56
2023-05-02T20:33:27.562Z,75.00
2023-05-02T20:36:01.812Z,75.17
2023-05-02T20:38:29.999Z,75.57
2023-05-02T20:40:57.967Z,75.74
2023-05-02T20:43:29.050Z,75.79
2023-05-02T20:45:56.886Z,75.76
2023-05-02T20:48:25.112Z,76.13
2023-05-02T20:50:55.499Z,76.42
2023-05-02T20:53:24.056Z,76.88
2023-05-02T20:55:52.128Z,77.15
2023-05-02T20:58:19.952Z,77.38
2023-05-02T21:00:52.410Z,77.56
2023-05-02T21:03:21.307Z,77.81
2023-05-02T21:05:53.832Z,77.89
2023-05-02T21:08:21.762Z,77.94
2023-05-02T21:10:52.785Z,78.08
2023-05-02T21:13:21.285Z,78.28
2023-05-02T21:15:50.451Z,78.11
2023-05-02T21:18:21.458Z,78.06
2023-05-02T21:20:49.624Z,77.71
2023-05-02T21:23:17.481Z,77.94
2023-05-02T21:25:45.405Z,77.71
2023-05-02T21:28:13.427Z,77.96
2023-05-02T21:30:42.361Z,78.17
2023-05-02T21:33:10.844Z,78.28
2023-05-02T21:35:38.627Z,78.63
2023-05-02T21:38:07.605Z,78.87
2023-05-02T21:40:38.157Z,79.18
2023-05-02T21:43:06.443Z,79.44
2023-05-02T21:45:34.788Z,79.54
2023-05-02T21:48:02.721Z,79.75
2023-05-02T21:50:30.620Z,79.99
2023-05-02T21:52:58.509Z,80.26
2023-05-02T21:55:26.324Z,80.56
2023-05-02T21:57:54.115Z,80.86
2023-05-02T22:00:22.848Z,81.22
2023-05-02T22:02:51.016Z,81.67
2023-05-02T22:05:19.080Z,81.78
2023-05-02T22:07:48.941Z,82.03
2023-05-02T22:10:19.044Z,81.99
2023-05-02T22:12:47.878Z,82.16
2023-05-02T22:15:19.046Z,82.51
2023-05-02T22:17:50.742Z,82.61
2023-05-02T22:20:19.247Z,82.80
2023-05-02T22:22:49.251Z,82.98
2023-05-02T22:25:18.004Z,83.20
2023-05-02T22:27:46.093Z,83.45
2023-05-02T22:30:14.220Z,83.51
2023-05-02T22:32:42.133Z,83.75
2023-05-02T22:35:10.786Z,83.76
2023-05-02T22:37:38.652Z,83.84
2023-05-02T22:40:08.503Z,83.68
2023-05-02T22:42:36.338Z,84.01
2023-05-02T22:45:04.958Z,83.91
2023-05-02T22:47:33.934Z,83.70
2023-05-02T22:50:05.036Z,83.71
2023-05-02T22:52:37.757Z,83.81
2023-05-02T22:55:08.901Z,83.93
2023-05-02T22:57:38.502Z,84.14
2023-05-02T23:00:09.145Z,84.48
2023-05-02T23:02:39.798Z,84.17
2023-05-02T23:05:09.273Z,83.83
2023-05-02T23:07:37.085Z,83.67
2023-05-02T23:10:06.765Z,83.62
2023-05-02T23:12:34.871Z,83.48
2023-05-02T23:15:06.990Z,83.75
2023-05-02T23:17:41.522Z,84.07
2023-05-02T23:20:10.700Z,84.41
2023-05-02T23:22:45.118Z,84.51
2023-05-02T23:25:16.583Z,84.52
2023-05-02T23:27:44.381Z,84.71
2023-05-02T23:30:12.816Z,85.18
2023-05-02T23:32:40.962Z,85.33
2023-05-02T23:35:11.061Z,85.27
2023-05-02T23:37:40.772Z,85.36
2023-05-02T23:40:11.349Z,85.57
2023-05-02T23:42:40.243Z,85.82
2023-05-02T23:45:09.536Z,85.87
2023-05-02T23:47:38.136Z,85.85
2023-05-02T23:50:06.772Z,86.07
2023-05-02T23:52:34.674Z,86.20
2023-05-02T23:55:10.787Z,86.48
2023-05-02T23:57:39.031Z,86.50
