createdAt,value
2022-09-05T00:02:17.814Z,102208.00
2022-09-05T00:05:23.554Z,102208.16
2022-09-05T00:08:30.446Z,102206.00
2022-09-05T00:11:42.899Z,102213.88
2022-09-05T00:15:15.833Z,102207.53
2022-09-05T00:23:17.594Z,102221.44
2022-09-05T00:24:37.608Z,102213.91
2022-09-05T00:28:35.945Z,102211.53
2022-09-05T00:31:54.275Z,102210.84
2022-09-05T00:35:06.766Z,102216.19
2022-09-05T00:38:12.574Z,102215.03
2022-09-05T00:41:20.713Z,102211.53
2022-09-05T00:44:28.852Z,102208.53
2022-09-05T00:47:34.741Z,102215.72
2022-09-05T00:50:40.858Z,102222.25
2022-09-05T00:53:46.608Z,102215.19
2022-09-05T00:57:05.009Z,102218.22
2022-09-05T01:00:17.089Z,102214.16
2022-09-05T01:03:25.002Z,102217.16
2022-09-05T01:06:30.922Z,102221.84
2022-09-05T01:09:37.379Z,102214.78
2022-09-05T01:12:52.905Z,102217.81
2022-09-05T01:16:19.622Z,102217.59
2022-09-05T01:19:26.446Z,102228.13
2022-09-05T01:22:33.905Z,102223.38
2022-09-05T01:25:47.133Z,102225.03
2022-09-05T01:29:17.164Z,102221.97
2022-09-05T01:32:26.122Z,102218.06
2022-09-05T01:35:32.507Z,102217.03
2022-09-05T01:38:38.590Z,102217.47
2022-09-05T01:41:48.541Z,102224.16
2022-09-05T01:44:57.058Z,102218.03
2022-09-05T01:48:03.246Z,102227.69
2022-09-05T01:51:29.217Z,102227.56
2022-09-05T01:54:37.157Z,102225.81
2022-09-05T01:57:43.707Z,102221.41
2022-09-05T02:00:49.784Z,102219.31
2022-09-05T02:03:58.080Z,102223.31
2022-09-05T02:10:37.703Z,102220.25
2022-09-05T02:13:43.583Z,102214.50
2022-09-05T02:16:53.984Z,102216.94
2022-09-05T02:19:59.956Z,102227.25
2022-09-05T02:23:40.178Z,102210.66
2022-09-05T02:26:31.851Z,102215.78
2022-09-05T02:29:37.911Z,102211.44
2022-09-05T02:32:45.743Z,102212.56
2022-09-05T02:35:52.228Z,102220.06
2022-09-05T02:43:51.879Z,102212.47
2022-09-05T02:45:21.086Z,102212.75
2022-09-05T02:46:09.484Z,102222.91
2022-09-05T02:50:14.157Z,102223.22
2022-09-05T02:57:40.449Z,102225.47
2022-09-05T02:57:41.359Z,102222.66
2022-09-05T02:59:36.860Z,102224.78
2022-09-05T03:02:42.417Z,102224.94
2022-09-05T03:05:48.385Z,102228.72
2022-09-05T03:08:55.903Z,102236.22
2022-09-05T03:12:18.997Z,102229.47
2022-09-05T03:15:31.050Z,102237.09
2022-09-05T03:18:36.942Z,102240.22
2022-09-05T03:21:43.487Z,102241.34
2022-09-05T03:24:55.827Z,102241.47
2022-09-05T03:28:04.535Z,102245.41
2022-09-05T03:31:22.069Z,102244.88
2022-09-05T03:34:28.985Z,102244.88
2022-09-05T03:37:35.305Z,102244.72
2022-09-05T03:40:41.964Z,102242.38
2022-09-05T03:43:47.924Z,102250.38
2022-09-05T03:47:00.111Z,102244.72
2022-09-05T03:53:29.409Z,102242.59
2022-09-05T03:57:19.057Z,102239.69
2022-09-05T03:57:25.010Z,102240.91
2022-09-05T04:00:30.502Z,102243.34
2022-09-05T04:07:41.458Z,102235.91
2022-09-05T04:08:17.040Z,102241.38
2022-09-05T04:10:29.945Z,102241.69
2022-09-05T04:13:35.970Z,102250.13
2022-09-05T04:16:43.214Z,102253.91
2022-09-05T04:19:50.161Z,102257.72
2022-09-05T04:22:57.230Z,102254.34
2022-09-05T04:26:12.569Z,102253.81
2022-09-05T04:29:18.858Z,102260.25
2022-09-05T04:32:25.022Z,102264.19
2022-09-05T04:35:33.432Z,102256.63
2022-09-05T04:38:39.562Z,102265.63
2022-09-05T04:41:46.192Z,102265.63
2022-09-05T04:44:55.797Z,102255.47
2022-09-05T04:48:07.346Z,102265.59
2022-09-05T04:51:15.162Z,102258.56
2022-09-05T04:54:21.509Z,102272.19
2022-09-05T04:57:32.746Z,102270.47
2022-09-05T05:04:23.749Z,102263.81
2022-09-05T05:06:09.093Z,102271.09
2022-09-05T05:07:33.359Z,102269.84
2022-09-05T05:15:21.737Z,102265.78
2022-09-05T05:18:00.929Z,102267.75
2022-09-05T05:18:13.271Z,102273.97
2022-09-05T05:21:18.284Z,102270.50
2022-09-05T05:24:23.790Z,102271.78
2022-09-05T05:27:33.342Z,102275.66
2022-09-05T05:30:39.718Z,102279.97
2022-09-05T05:33:49.532Z,102276.19
2022-09-05T05:40:40.972Z,102286.44
2022-09-05T05:43:56.664Z,102287.06
2022-09-05T05:47:02.654Z,102292.38
2022-09-05T05:50:11.530Z,102294.47
2022-09-05T05:53:33.558Z,102276.50
2022-09-05T05:56:43.450Z,102280.59
2022-09-05T05:59:56.352Z,102279.59
2022-09-05T06:03:25.978Z,102286.31
2022-09-05T06:06:33.185Z,102283.09
2022-09-05T06:14:51.679Z,102283.78
2022-09-05T06:15:00.910Z,102283.28
2022-09-05T06:16:36.396Z,102289.13
2022-09-05T06:20:15.022Z,102295.44
2022-09-05T06:23:10.548Z,102294.50
2022-09-05T06:26:33.628Z,102288.97
2022-09-05T06:29:41.070Z,102289.50
2022-09-05T06:32:58.051Z,102287.00
2022-09-05T06:36:07.318Z,102282.47
2022-09-05T06:39:19.545Z,102276.38
2022-09-05T06:42:42.713Z,102280.28
2022-09-05T06:45:58.590Z,102279.44
2022-09-05T06:49:32.197Z,102281.31
2022-09-05T06:52:36.153Z,102290.06
2022-09-05T06:55:42.462Z,102294.97
2022-09-05T06:58:48.285Z,102294.13
2022-09-05T07:02:01.154Z,102290.88
2022-09-05T07:05:36.877Z,102291.16
2022-09-05T07:08:37.160Z,102293.50
2022-09-05T07:11:59.502Z,102300.81
2022-09-05T07:15:08.915Z,102300.94
2022-09-05T07:18:16.107Z,102297.31
2022-09-05T07:21:26.801Z,102295.84
2022-09-05T07:24:55.173Z,102303.31
2022-09-05T07:28:29.078Z,102305.78
2022-09-05T07:31:37.157Z,102298.38
2022-09-05T07:34:45.154Z,102305.50
2022-09-05T07:37:55.268Z,102308.78
2022-09-05T07:41:05.933Z,102308.66
2022-09-05T07:44:11.355Z,102316.91
2022-09-05T07:47:23.591Z,102314.16
2022-09-05T07:55:00.522Z,102309.47
2022-09-05T07:56:59.385Z,102315.13
2022-09-05T07:57:30.710Z,102315.59
2022-09-05T08:00:37.326Z,102315.53
2022-09-05T08:03:45.494Z,102313.97
2022-09-05T08:07:47.734Z,102314.13
2022-09-05T08:10:35.599Z,102321.13
2022-09-05T08:14:10.466Z,102328.28
2022-09-05T08:17:26.347Z,102315.69
2022-09-05T08:20:37.147Z,102315.16
2022-09-05T08:23:46.354Z,102309.09
2022-09-05T08:26:53.543Z,102308.78
2022-09-05T08:30:24.791Z,102306.56
2022-09-05T08:33:36.134Z,102301.41
2022-09-05T08:36:46.205Z,102299.19
2022-09-05T08:39:54.246Z,102292.94
2022-09-05T08:46:10.205Z,102293.59
2022-09-05T08:46:49.783Z,102296.28
2022-09-05T08:49:59.302Z,102295.06
2022-09-05T08:53:26.813Z,102291.13
2022-09-05T08:56:32.527Z,102303.63
2022-09-05T08:59:38.293Z,102291.09
2022-09-05T09:03:09.571Z,102297.09
2022-09-05T09:06:16.215Z,102294.81
2022-09-05T09:09:24.834Z,102290.03
2022-09-05T09:12:32.047Z,102281.34
2022-09-05T09:15:37.943Z,102284.06
2022-09-05T09:18:44.977Z,102278.47
2022-09-05T09:21:53.755Z,102280.53
2022-09-05T09:25:15.123Z,102283.28
2022-09-05T09:28:48.745Z,102278.91
2022-09-05T09:31:48.226Z,102268.28
2022-09-05T09:34:57.139Z,102268.25
2022-09-05T09:38:05.465Z,102271.78
2022-09-05T09:41:19.367Z,102271.16
2022-09-05T09:44:25.145Z,102271.19
2022-09-05T09:47:31.481Z,102271.56
2022-09-05T09:50:38.090Z,102266.13
2022-09-05T09:53:53.026Z,102263.63
2022-09-05T09:57:05.676Z,102264.91
2022-09-05T10:00:12.051Z,102253.00
2022-09-05T10:04:31.169Z,102250.94
2022-09-05T10:10:43.933Z,102248.53
2022-09-05T10:10:58.711Z,102244.00
2022-09-05T10:13:44.350Z,102252.69
2022-09-05T10:16:53.484Z,102245.56
2022-09-05T10:20:10.019Z,102247.25
2022-09-05T10:23:18.522Z,102245.38
2022-09-05T10:26:24.759Z,102245.22
2022-09-05T10:29:36.696Z,102245.44
2022-09-05T10:35:04.672Z,102248.63
2022-09-05T10:36:17.459Z,102242.78
2022-09-05T10:39:24.826Z,102234.25
2022-09-05T10:42:30.586Z,102236.97
2022-09-05T10:45:40.417Z,102239.03
2022-09-05T10:48:49.927Z,102233.41
2022-09-05T10:51:58.729Z,102239.06
2022-09-05T10:55:26.403Z,102233.22
2022-09-05T10:59:54.183Z,102231.13
2022-09-05T11:02:25.981Z,102228.84
2022-09-05T11:05:29.980Z,102229.47
2022-09-05T11:08:40.001Z,102227.81
2022-09-05T11:11:46.930Z,102224.69
2022-09-05T11:14:53.581Z,102223.63
2022-09-05T11:17:59.893Z,102222.81
2022-09-05T11:21:08.789Z,102215.72
2022-09-05T11:24:15.900Z,102216.97
2022-09-05T11:27:24.708Z,102208.59
2022-09-05T11:30:38.165Z,102205.25
2022-09-05T11:36:11.785Z,102204.00
2022-09-05T11:40:01.997Z,102206.75
2022-09-05T11:40:59.135Z,102203.19
2022-09-05T11:51:06.821Z,102187.34
2022-09-05T11:54:16.009Z,102183.75
2022-09-05T11:57:33.831Z,102181.25
2022-09-05T12:00:40.829Z,102182.72
2022-09-05T12:03:58.918Z,102183.56
2022-09-05T12:07:31.788Z,102180.63
2022-09-05T12:10:47.339Z,102180.22
2022-09-05T12:15:32.716Z,102184.44
2022-09-05T12:18:19.486Z,102174.41
2022-09-05T12:21:18.376Z,102172.72
2022-09-05T12:25:17.983Z,102167.03
2022-09-05T12:29:29.053Z,102170.72
2022-09-05T12:33:32.735Z,102169.38
2022-09-05T12:36:13.205Z,102175.53
2022-09-05T12:41:37.137Z,102170.19
2022-09-05T12:44:38.903Z,102165.69
2022-09-05T12:46:26.702Z,102159.69
2022-09-05T12:49:35.244Z,102168.41
2022-09-05T12:52:43.667Z,102165.53
2022-09-05T12:57:10.988Z,102157.38
2022-09-05T13:03:03.545Z,102150.50
2022-09-05T13:03:35.534Z,102145.13
2022-09-05T13:06:44.780Z,102142.78
2022-09-05T13:12:45.248Z,102145.78
2022-09-05T13:14:53.867Z,102147.78
2022-09-05T13:17:00.485Z,102139.41
2022-09-05T13:20:10.570Z,102133.34
2022-09-05T13:23:21.275Z,102141.19
2022-09-05T13:26:41.233Z,102136.19
2022-09-05T13:33:22.661Z,102145.97
2022-09-05T13:38:01.206Z,102138.31
2022-09-05T13:38:13.583Z,102138.59
2022-09-05T13:41:27.109Z,102137.38
2022-09-05T13:44:41.252Z,102137.59
2022-09-05T13:51:15.909Z,102125.97
2022-09-05T13:54:52.553Z,102119.13
2022-09-05T13:58:11.809Z,102122.63
2022-09-05T14:01:26.527Z,102123.19
2022-09-05T14:08:02.585Z,102117.03
2022-09-05T14:11:13.192Z,102117.25
2022-09-05T14:18:12.784Z,102108.31
2022-09-05T14:21:27.815Z,102107.13
2022-09-05T14:24:36.703Z,102109.03
2022-09-05T14:36:12.308Z,102108.19
2022-09-05T14:37:53.210Z,102101.84
2022-09-05T14:38:14.865Z,102101.84
2022-09-05T14:42:03.583Z,102095.94
2022-09-05T14:45:07.736Z,102105.22
2022-09-05T14:48:14.253Z,102090.59
2022-09-05T14:51:29.540Z,102090.38
2022-09-05T15:02:45.268Z,102083.97
2022-09-05T15:03:00.150Z,102090.59
2022-09-05T15:04:57.468Z,102086.38
2022-09-05T15:08:18.264Z,102088.22
2022-09-05T15:12:22.076Z,102089.00
2022-09-05T15:15:16.241Z,102086.50
2022-09-05T15:18:21.904Z,102092.66
2022-09-05T15:21:33.639Z,102092.88
2022-09-05T15:24:41.363Z,102098.22
2022-09-05T15:27:50.753Z,102090.97
2022-09-05T15:30:57.663Z,102077.25
2022-09-05T15:34:12.622Z,102083.53
2022-09-05T15:37:22.299Z,102079.16
2022-09-05T15:40:30.627Z,102080.44
2022-09-05T15:43:36.752Z,102079.38
2022-09-05T15:46:59.876Z,102073.75
2022-09-05T15:50:06.103Z,102074.38
2022-09-05T15:53:33.016Z,102076.72
2022-09-05T15:56:39.881Z,102060.72
2022-09-05T15:59:53.567Z,102069.53
2022-09-05T16:03:23.094Z,102065.47
2022-09-05T16:10:35.221Z,102065.16
2022-09-05T16:10:45.712Z,102066.25
2022-09-05T16:13:52.664Z,102063.06
2022-09-05T16:23:15.173Z,102068.00
2022-09-05T16:23:25.130Z,102059.88
2022-09-05T16:23:53.389Z,102056.63
2022-09-05T16:27:05.812Z,102044.56
2022-09-05T16:30:16.541Z,102048.88
2022-09-05T16:33:23.635Z,102046.25
2022-09-05T16:36:31.238Z,102043.31
2022-09-05T16:39:37.031Z,102047.72
2022-09-05T16:42:47.916Z,102042.47
2022-09-05T16:45:53.531Z,102038.84
2022-09-05T16:48:59.359Z,102035.66
2022-09-05T16:52:08.230Z,102038.19
2022-09-05T16:55:18.401Z,102034.00
2022-09-05T16:58:38.181Z,102041.25
2022-09-05T17:01:47.233Z,102041.84
2022-09-05T17:05:04.303Z,102038.44
2022-09-05T17:08:16.235Z,102045.47
2022-09-05T17:12:00.002Z,102041.38
2022-09-05T17:15:09.313Z,102037.63
2022-09-05T17:18:22.073Z,102036.56
2022-09-05T17:23:17.335Z,102030.00
2022-09-05T17:29:16.639Z,102026.03
2022-09-05T17:29:42.080Z,102023.50
2022-09-05T17:31:57.825Z,102023.84
2022-09-05T17:35:17.100Z,102025.94
2022-09-05T17:38:38.896Z,102041.72
2022-09-05T17:41:45.442Z,102040.63
2022-09-05T17:44:56.591Z,102049.13
2022-09-05T17:48:03.999Z,102045.97
2022-09-05T17:51:09.889Z,102039.94
2022-09-05T17:54:18.960Z,102042.84
2022-09-05T17:57:34.212Z,102046.75
2022-09-05T18:00:40.902Z,102039.09
2022-09-05T18:03:47.149Z,102048.34
2022-09-05T18:07:00.298Z,102046.84
2022-09-05T18:10:15.395Z,102048.69
2022-09-05T18:13:33.362Z,102049.88
2022-09-05T18:17:35.307Z,102048.16
2022-09-05T18:20:14.278Z,102046.44
2022-09-05T18:23:39.571Z,102045.22
2022-09-05T18:26:48.926Z,102053.03
2022-09-05T18:30:06.088Z,102057.97
2022-09-05T18:34:03.743Z,102059.53
2022-09-05T18:36:41.761Z,102065.19
2022-09-05T18:39:47.707Z,102060.53
2022-09-05T18:42:54.049Z,102053.03
2022-09-05T18:46:08.361Z,102055.09
2022-09-05T18:50:21.632Z,102058.84
2022-09-05T18:52:47.245Z,102059.69
2022-09-05T18:56:14.015Z,102057.88
2022-09-05T18:59:24.029Z,102058.03
2022-09-05T19:02:51.478Z,102055.38
2022-09-05T19:06:37.082Z,102059.25
2022-09-05T19:09:27.592Z,102062.94
2022-09-05T19:12:38.999Z,102060.44
2022-09-05T19:15:53.089Z,102063.09
2022-09-05T19:23:11.351Z,102061.75
2022-09-05T19:26:13.951Z,102058.91
2022-09-05T19:36:46.757Z,102060.56
2022-09-05T19:37:02.954Z,102058.03
2022-09-05T19:37:10.871Z,102061.56
2022-09-05T19:43:44.869Z,102055.47
2022-09-05T19:47:33.998Z,102048.44
2022-09-05T19:47:45.337Z,102047.75
2022-09-05T19:49:58.644Z,102052.41
2022-09-05T19:53:06.467Z,102048.84
2022-09-05T19:56:12.493Z,102044.47
2022-09-05T19:59:21.301Z,102051.28
2022-09-05T20:02:27.187Z,102042.75
2022-09-05T20:05:35.249Z,102038.19
2022-09-05T20:08:42.465Z,102032.50
2022-09-05T20:11:58.096Z,102035.97
2022-09-05T20:15:04.715Z,102032.25
2022-09-05T20:18:26.638Z,102034.84
2022-09-05T20:21:35.732Z,102036.19
2022-09-05T20:24:41.925Z,102036.50
2022-09-05T20:27:50.170Z,102038.63
2022-09-05T20:30:56.185Z,102033.94
2022-09-05T20:34:10.587Z,102032.88
2022-09-05T20:43:14.457Z,102037.03
2022-09-05T20:43:16.800Z,102032.28
2022-09-05T20:44:33.940Z,102032.75
2022-09-05T20:54:05.456Z,102031.41
2022-09-05T20:54:22.370Z,102030.88
2022-09-05T20:54:41.186Z,102027.34
2022-09-05T20:57:48.676Z,102023.84
2022-09-05T21:01:21.947Z,102024.00
2022-09-05T21:04:37.881Z,102027.97
2022-09-05T21:07:43.654Z,102021.25
2022-09-05T21:10:55.731Z,102027.06
2022-09-05T21:14:04.597Z,102025.53
2022-09-05T21:17:15.630Z,102025.84
2022-09-05T21:20:25.255Z,102027.16
2022-09-05T21:23:31.811Z,102016.78
2022-09-05T21:26:37.597Z,102018.59
2022-09-05T21:29:44.082Z,102017.91
2022-09-05T21:32:51.986Z,102026.09
2022-09-05T21:35:58.780Z,102017.38
2022-09-05T21:39:05.013Z,102021.38
2022-09-05T21:42:51.761Z,102017.16
2022-09-05T21:47:46.807Z,102018.31
2022-09-05T21:49:07.451Z,102015.63
2022-09-05T21:52:15.669Z,102003.56
2022-09-05T21:59:20.005Z,102010.97
2022-09-05T21:59:27.967Z,102004.25
2022-09-05T22:02:26.730Z,102009.84
2022-09-05T22:05:35.855Z,102008.00
2022-09-05T22:08:41.289Z,102007.31
2022-09-05T22:12:14.567Z,102009.31
2022-09-05T22:15:32.471Z,102004.81
2022-09-05T22:18:45.480Z,102009.16
2022-09-05T22:21:52.361Z,102009.44
2022-09-05T22:24:57.780Z,101998.22
2022-09-05T22:28:08.746Z,102005.41
2022-09-05T22:31:14.605Z,102001.91
2022-09-05T22:34:20.960Z,101998.09
2022-09-05T22:37:28.302Z,101995.94
2022-09-05T22:40:33.829Z,102004.50
2022-09-05T22:43:39.768Z,101998.84
2022-09-05T22:46:45.760Z,102012.72
2022-09-05T22:49:52.231Z,102000.06
2022-09-05T22:53:14.899Z,102000.91
2022-09-05T22:56:20.559Z,102004.56
2022-09-05T22:59:26.377Z,102011.19
2022-09-05T23:02:32.712Z,102009.53
2022-09-05T23:05:39.397Z,102005.84
2022-09-05T23:08:44.830Z,102000.00
2022-09-05T23:11:50.619Z,102003.66
2022-09-05T23:15:04.105Z,101993.44
2022-09-05T23:18:10.080Z,101997.25
2022-09-05T23:21:16.412Z,101992.22
2022-09-05T23:24:22.676Z,101993.38
2022-09-05T23:27:30.126Z,101988.03
2022-09-05T23:30:48.603Z,101987.50
2022-09-05T23:34:01.806Z,101981.94
2022-09-05T23:37:08.326Z,101984.34
2022-09-05T23:40:17.893Z,101985.00
2022-09-05T23:43:27.452Z,101982.75
2022-09-05T23:46:33.656Z,101990.22
2022-09-05T23:49:40.190Z,101984.50
2022-09-05T23:52:47.286Z,101985.09
2022-09-05T23:56:15.867Z,101984.72
2022-09-05T23:59:23.010Z,101988.84
