createdAt,value
2019-03-29T00:01:09.321Z,100820.77
2019-03-29T00:05:12.742Z,100817.02
2019-03-29T00:09:16.105Z,100806.23
2019-03-29T00:13:19.418Z,100796.34
2019-03-29T00:17:22.929Z,100779.98
2019-03-29T00:21:26.261Z,100786.59
2019-03-29T00:25:30.838Z,100769.18
2019-03-29T00:29:34.134Z,100765.13
2019-03-29T00:33:37.701Z,100762.77
2019-03-29T00:37:53.004Z,100740.30
2019-03-29T00:41:46.636Z,100725.67
2019-03-29T00:45:49.955Z,100706.91
2019-03-29T00:49:53.660Z,100690.42
2019-03-29T00:53:56.955Z,100686.47
2019-03-29T00:58:00.383Z,100686.45
2019-03-29T01:02:03.692Z,100680.15
2019-03-29T01:06:07.089Z,100677.03
2019-03-29T01:10:12.580Z,100665.70
2019-03-29T01:14:16.826Z,100653.00
2019-03-29T01:18:20.254Z,100628.10
2019-03-29T01:22:23.660Z,100632.11
2019-03-29T01:26:27.181Z,100618.64
2019-03-29T01:30:30.855Z,100617.70
2019-03-29T01:34:34.158Z,100622.29
2019-03-29T01:38:37.557Z,100611.22
2019-03-29T01:42:42.849Z,100586.62
2019-03-29T01:46:46.282Z,100570.99
2019-03-29T01:50:51.660Z,100591.63
2019-03-29T01:54:55.213Z,100587.23
2019-03-29T01:58:58.518Z,100573.13
2019-03-29T02:03:01.921Z,100579.19
2019-03-29T02:07:05.217Z,100575.15
2019-03-29T02:11:08.687Z,100567.16
2019-03-29T02:15:12.262Z,100551.78
2019-03-29T02:19:15.740Z,100552.84
2019-03-29T02:23:19.556Z,100547.69
2019-03-29T02:27:23.172Z,100553.09
2019-03-29T02:31:28.761Z,100536.38
2019-03-29T02:35:31.590Z,100536.97
2019-03-29T02:39:34.900Z,100560.75
2019-03-29T02:43:38.707Z,100558.00
2019-03-29T02:47:42.316Z,100559.05
2019-03-29T02:51:46.107Z,100557.27
2019-03-29T02:55:49.425Z,100550.53
2019-03-29T02:59:52.814Z,100539.91
2019-03-29T03:03:56.390Z,100535.84
2019-03-29T03:07:59.708Z,100529.56
2019-03-29T03:12:03.020Z,100515.63
2019-03-29T03:16:06.719Z,100527.08
2019-03-29T03:20:14.955Z,100517.41
2019-03-29T03:24:17.424Z,100514.02
2019-03-29T03:28:20.719Z,100500.64
2019-03-29T03:32:24.173Z,100492.01
2019-03-29T03:36:28.818Z,100482.00
2019-03-29T03:40:32.492Z,100475.27
2019-03-29T03:44:36.824Z,100475.74
2019-03-29T03:48:40.443Z,100466.36
2019-03-29T03:52:43.789Z,100460.75
2019-03-29T03:56:48.879Z,100466.70
2019-03-29T04:00:59.460Z,100456.59
2019-03-29T04:05:02.838Z,100448.75
2019-03-29T04:09:07.903Z,100449.38
2019-03-29T04:13:11.332Z,100456.43
2019-03-29T04:17:14.667Z,100450.09
2019-03-29T04:21:18.042Z,100447.69
2019-03-29T04:25:21.413Z,100446.49
2019-03-29T04:29:24.827Z,100454.55
2019-03-29T04:33:28.141Z,100440.83
2019-03-29T04:37:31.582Z,100441.54
2019-03-29T04:41:34.972Z,100430.29
2019-03-29T04:45:38.520Z,100421.98
2019-03-29T04:49:41.845Z,100414.63
2019-03-29T04:53:45.233Z,100402.94
2019-03-29T04:57:48.732Z,100402.44
2019-03-29T05:01:52.148Z,100404.80
2019-03-29T05:05:56.042Z,100404.72
2019-03-29T05:09:59.448Z,100408.30
2019-03-29T05:14:02.748Z,100386.72
2019-03-29T05:18:06.234Z,100383.30
2019-03-29T05:22:09.648Z,100388.80
2019-03-29T05:26:13.067Z,100386.73
2019-03-29T05:30:16.563Z,100375.20
2019-03-29T05:34:20.013Z,100370.38
2019-03-29T05:38:23.488Z,100361.75
2019-03-29T05:42:27.493Z,100362.90
2019-03-29T05:46:31.366Z,100347.12
2019-03-29T05:50:36.801Z,100332.74
2019-03-29T05:54:40.509Z,100327.16
2019-03-29T05:58:44.345Z,100333.42
2019-03-29T06:02:47.613Z,100337.09
2019-03-29T06:06:50.933Z,100330.41
2019-03-29T06:10:54.229Z,100337.73
2019-03-29T06:14:57.561Z,100327.48
2019-03-29T06:19:00.827Z,100330.00
2019-03-29T06:23:04.722Z,100329.27
2019-03-29T06:27:08.519Z,100330.48
2019-03-29T06:31:12.084Z,100332.33
2019-03-29T06:35:15.446Z,100334.82
2019-03-29T06:39:21.404Z,100324.98
2019-03-29T06:43:24.782Z,100315.73
2019-03-29T06:47:29.848Z,100304.75
2019-03-29T06:51:33.142Z,100312.59
2019-03-29T06:55:36.660Z,100304.13
2019-03-29T06:59:40.030Z,100299.87
2019-03-29T07:03:43.550Z,100293.16
2019-03-29T07:07:47.053Z,100305.58
2019-03-29T07:11:50.355Z,100293.25
2019-03-29T07:15:53.920Z,100287.17
2019-03-29T07:19:57.238Z,100288.05
2019-03-29T07:24:00.587Z,100279.74
2019-03-29T07:28:04.084Z,100291.04
2019-03-29T07:32:07.360Z,100268.22
2019-03-29T07:36:10.746Z,100256.38
2019-03-29T07:40:14.283Z,100251.59
2019-03-29T07:44:17.660Z,100245.13
2019-03-29T07:48:21.205Z,100240.84
2019-03-29T07:52:25.768Z,100246.50
2019-03-29T07:56:29.426Z,100245.16
2019-03-29T08:00:32.775Z,100241.94
2019-03-29T08:04:36.027Z,100246.48
2019-03-29T08:08:39.419Z,100234.50
2019-03-29T08:12:43.041Z,100229.97
2019-03-29T08:16:46.387Z,100236.48
2019-03-29T08:20:49.645Z,100233.27
2019-03-29T08:24:52.989Z,100226.49
2019-03-29T08:28:56.300Z,100221.97
2019-03-29T08:32:59.633Z,100209.17
2019-03-29T08:37:02.865Z,100195.94
2019-03-29T08:41:06.282Z,100186.93
2019-03-29T08:45:09.624Z,100195.55
2019-03-29T08:49:16.544Z,100198.65
2019-03-29T08:53:18.070Z,100186.58
2019-03-29T08:57:21.603Z,100193.20
2019-03-29T09:01:24.896Z,100207.75
2019-03-29T09:05:29.324Z,100201.70
2019-03-29T09:09:32.587Z,100185.92
2019-03-29T09:13:35.927Z,100175.18
2019-03-29T09:17:39.473Z,100187.03
2019-03-29T09:21:42.845Z,100178.53
2019-03-29T09:25:46.239Z,100169.32
2019-03-29T09:29:49.927Z,100158.66
2019-03-29T09:33:53.215Z,100162.00
2019-03-29T09:37:57.649Z,100167.39
2019-03-29T09:42:01.107Z,100166.94
2019-03-29T09:46:04.462Z,100166.74
2019-03-29T09:50:10.600Z,100168.54
2019-03-29T09:54:15.117Z,100166.61
2019-03-29T09:58:18.426Z,100182.25
2019-03-29T10:02:21.806Z,100183.39
2019-03-29T10:06:25.096Z,100183.93
2019-03-29T10:10:28.419Z,100177.39
2019-03-29T10:14:33.465Z,100172.29
2019-03-29T10:18:36.991Z,100168.36
2019-03-29T10:22:40.488Z,100157.22
2019-03-29T10:26:43.979Z,100177.83
2019-03-29T10:30:47.337Z,100169.37
2019-03-29T10:34:50.879Z,100185.56
2019-03-29T10:38:55.540Z,100170.05
2019-03-29T10:42:59.251Z,100187.44
2019-03-29T10:47:04.041Z,100199.48
2019-03-29T10:51:08.561Z,100192.50
2019-03-29T10:55:14.844Z,100187.39
2019-03-29T10:59:27.328Z,100181.55
2019-03-29T11:03:23.496Z,100176.13
2019-03-29T11:07:26.876Z,100166.00
2019-03-29T11:11:30.156Z,100148.28
2019-03-29T11:15:33.731Z,100153.45
2019-03-29T11:19:38.011Z,100162.03
2019-03-29T11:23:41.341Z,100154.73
2019-03-29T11:27:44.616Z,100145.67
2019-03-29T11:31:47.971Z,100152.31
2019-03-29T11:35:51.231Z,100150.30
2019-03-29T11:39:54.757Z,100144.86
2019-03-29T11:43:58.090Z,100142.08
2019-03-29T11:48:08.937Z,100120.33
2019-03-29T11:52:08.022Z,100127.27
2019-03-29T11:56:11.406Z,100115.66
2019-03-29T12:00:15.378Z,100115.28
2019-03-29T12:04:19.341Z,100118.01
2019-03-29T12:08:22.661Z,100120.42
2019-03-29T12:12:27.584Z,100112.22
2019-03-29T12:16:31.313Z,100110.33
2019-03-29T12:20:34.812Z,100107.59
2019-03-29T12:24:38.106Z,100114.35
2019-03-29T12:28:41.795Z,100126.50
2019-03-29T12:32:45.077Z,100126.64
2019-03-29T12:36:51.230Z,100129.55
2019-03-29T12:40:54.547Z,100130.09
2019-03-29T12:44:58.042Z,100119.78
2019-03-29T12:49:01.489Z,100119.95
2019-03-29T12:53:05.177Z,100105.63
2019-03-29T12:57:08.476Z,100092.11
2019-03-29T13:01:12.082Z,100089.07
2019-03-29T13:05:15.549Z,100093.91
2019-03-29T13:09:19.083Z,100092.16
2019-03-29T13:13:22.513Z,100096.77
2019-03-29T13:17:28.451Z,100105.73
2019-03-29T13:21:30.965Z,100112.35
2019-03-29T13:25:34.643Z,100115.80
2019-03-29T13:29:37.999Z,100113.25
2019-03-29T13:33:41.391Z,100119.41
2019-03-29T13:37:44.717Z,100117.45
2019-03-29T13:41:48.116Z,100113.09
2019-03-29T13:45:51.559Z,100107.63
2019-03-29T13:49:54.911Z,100119.97
2019-03-29T13:53:58.192Z,100112.54
2019-03-29T13:58:01.821Z,100122.19
2019-03-29T14:02:05.227Z,100109.75
2019-03-29T14:06:08.550Z,100103.07
2019-03-29T14:10:12.427Z,100105.25
2019-03-29T14:14:15.766Z,100116.55
2019-03-29T14:18:19.044Z,100103.45
2019-03-29T14:22:22.420Z,100105.89
2019-03-29T14:26:25.680Z,100106.17
2019-03-29T14:30:29.043Z,100107.76
2019-03-29T14:34:32.321Z,100107.91
2019-03-29T14:38:35.696Z,100101.91
2019-03-29T14:42:39.242Z,100100.86
2019-03-29T14:46:42.611Z,100099.50
2019-03-29T14:50:45.955Z,100113.11
2019-03-29T14:54:49.330Z,100117.45
2019-03-29T14:58:53.076Z,100114.83
2019-03-29T15:02:56.412Z,100108.98
2019-03-29T15:06:59.781Z,100106.34
2019-03-29T15:11:03.147Z,100088.67
2019-03-29T15:15:07.309Z,100091.77
2019-03-29T15:19:10.827Z,100084.37
2019-03-29T15:23:14.091Z,100079.42
2019-03-29T15:27:17.462Z,100092.36
2019-03-29T15:31:20.738Z,100080.82
2019-03-29T15:35:24.089Z,100077.37
2019-03-29T15:39:31.994Z,100078.23
2019-03-29T15:43:36.263Z,100086.48
2019-03-29T15:47:41.554Z,100084.75
2019-03-29T15:51:44.893Z,100083.97
2019-03-29T15:55:48.267Z,100091.53
2019-03-29T15:59:52.656Z,100100.41
2019-03-29T16:03:57.696Z,100112.52
2019-03-29T16:08:02.570Z,100120.77
2019-03-29T16:12:06.689Z,100114.16
2019-03-29T16:16:11.006Z,100109.58
2019-03-29T16:20:14.527Z,100096.00
2019-03-29T16:24:18.275Z,100094.12
2019-03-29T16:28:21.585Z,100086.38
2019-03-29T16:32:25.529Z,100089.99
2019-03-29T16:36:29.045Z,100091.72
2019-03-29T16:40:32.569Z,100097.61
2019-03-29T16:44:36.327Z,100103.62
2019-03-29T16:48:39.775Z,100115.98
2019-03-29T16:52:45.556Z,100110.45
2019-03-29T16:56:49.137Z,100123.25
2019-03-29T17:00:53.863Z,100127.83
2019-03-29T17:04:57.398Z,100124.81
2019-03-29T17:09:00.966Z,100128.06
2019-03-29T17:13:05.881Z,100135.77
2019-03-29T17:17:09.288Z,100135.57
2019-03-29T17:21:13.728Z,100129.60
2019-03-29T17:25:17.260Z,100137.39
2019-03-29T17:29:20.741Z,100137.15
2019-03-29T17:33:24.078Z,100136.95
2019-03-29T17:37:27.456Z,100158.20
2019-03-29T17:41:31.824Z,100161.36
2019-03-29T17:45:35.166Z,100156.89
2019-03-29T17:49:38.545Z,100157.97
2019-03-29T17:53:41.903Z,100156.28
2019-03-29T17:57:45.438Z,100150.50
2019-03-29T18:01:49.598Z,100146.77
2019-03-29T18:05:53.308Z,100144.07
2019-03-29T18:09:57.503Z,100138.39
2019-03-29T18:14:01.418Z,100133.94
2019-03-29T18:18:05.172Z,100137.25
2019-03-29T18:22:08.802Z,100118.84
2019-03-29T18:26:12.446Z,100124.84
2019-03-29T18:30:16.466Z,100129.77
2019-03-29T18:34:19.889Z,100125.09
2019-03-29T18:38:23.263Z,100137.77
2019-03-29T18:42:26.894Z,100134.48
2019-03-29T18:46:43.657Z,100140.40
2019-03-29T18:50:35.370Z,100153.27
2019-03-29T18:54:38.669Z,100160.33
2019-03-29T18:58:42.029Z,100162.65
2019-03-29T19:02:45.684Z,100164.92
2019-03-29T19:06:49.057Z,100168.04
2019-03-29T19:10:52.376Z,100162.46
2019-03-29T19:14:55.765Z,100173.73
2019-03-29T19:19:09.459Z,100174.27
2019-03-29T19:23:04.257Z,100166.90
2019-03-29T19:27:07.544Z,100157.45
2019-03-29T19:31:11.074Z,100167.19
2019-03-29T19:35:14.512Z,100173.59
2019-03-29T19:39:17.873Z,100171.75
2019-03-29T19:43:21.190Z,100170.97
2019-03-29T19:47:24.699Z,100181.04
2019-03-29T19:51:27.978Z,100176.66
2019-03-29T19:55:31.395Z,100168.66
2019-03-29T19:59:34.881Z,100162.44
2019-03-29T20:03:39.053Z,100162.94
2019-03-29T20:07:42.420Z,100167.38
2019-03-29T20:11:45.868Z,100162.80
2019-03-29T20:15:49.110Z,100159.78
2019-03-29T20:19:52.434Z,100157.29
2019-03-29T20:23:55.696Z,100165.72
2019-03-29T20:27:59.124Z,100152.64
2019-03-29T20:32:03.486Z,100157.70
2019-03-29T20:36:07.051Z,100159.23
2019-03-29T20:40:10.503Z,100158.97
2019-03-29T20:44:14.222Z,100158.71
2019-03-29T20:48:17.523Z,100170.97
2019-03-29T20:52:20.886Z,100160.02
2019-03-29T20:56:24.191Z,100152.83
2019-03-29T21:00:27.536Z,100160.13
2019-03-29T21:04:31.058Z,100162.42
2019-03-29T21:08:34.449Z,100166.18
2019-03-29T21:12:37.902Z,100171.95
2019-03-29T21:16:41.244Z,100168.48
2019-03-29T21:20:44.590Z,100166.77
2019-03-29T21:24:48.158Z,100167.77
2019-03-29T21:28:52.878Z,100165.47
2019-03-29T21:32:57.231Z,100161.31
2019-03-29T21:37:00.670Z,100153.38
2019-03-29T21:41:04.276Z,100153.81
2019-03-29T21:45:09.117Z,100146.73
2019-03-29T21:49:12.510Z,100134.39
2019-03-29T21:53:15.815Z,100130.86
2019-03-29T21:57:19.140Z,100133.45
2019-03-29T22:01:23.449Z,100137.15
2019-03-29T22:05:26.841Z,100136.52
2019-03-29T22:09:36.823Z,100142.45
2019-03-29T22:13:35.161Z,100137.83
2019-03-29T22:17:38.486Z,100136.58
2019-03-29T22:21:41.846Z,100135.91
2019-03-29T22:25:45.122Z,100136.94
2019-03-29T22:29:48.482Z,100142.13
2019-03-29T22:33:51.973Z,100141.52
2019-03-29T22:37:55.585Z,100144.80
2019-03-29T22:41:59.103Z,100142.13
2019-03-29T22:46:02.691Z,100137.96
2019-03-29T22:50:07.486Z,100153.05
2019-03-29T22:54:10.966Z,100141.27
2019-03-29T22:58:14.227Z,100134.79
2019-03-29T23:02:18.284Z,100124.73
2019-03-29T23:06:23.262Z,100138.20
2019-03-29T23:10:26.932Z,100138.96
2019-03-29T23:14:30.447Z,100132.52
2019-03-29T23:18:34.046Z,100133.15
2019-03-29T23:22:37.307Z,100137.41
2019-03-29T23:26:40.736Z,100133.41
2019-03-29T23:30:45.114Z,100131.69
2019-03-29T23:34:48.510Z,100132.14
2019-03-29T23:38:51.777Z,100139.23
2019-03-29T23:42:55.153Z,100126.57
2019-03-29T23:46:58.419Z,100127.16
2019-03-29T23:51:01.762Z,100132.53
2019-03-29T23:55:07.055Z,100139.20
2019-03-29T23:59:10.570Z,100141.17
