createdAt,value
2023-10-17T04:39:12.817Z,100.00
2023-10-17T04:42:48.488Z,100.00
2023-10-17T04:46:02.898Z,100.00
2023-10-17T04:49:20.574Z,100.00
2023-10-17T04:52:42.415Z,100.00
2023-10-17T04:56:15.282Z,100.00
2023-10-17T04:59:53.060Z,100.00
2023-10-17T05:03:15.518Z,100.00
2023-10-17T05:06:43.822Z,100.00
2023-10-17T05:10:29.804Z,100.00
2023-10-17T05:14:03.152Z,100.00
2023-10-17T05:17:34.877Z,100.00
2023-10-17T05:21:06.618Z,100.00
2023-10-17T05:24:38.910Z,100.00
2023-10-17T05:28:24.614Z,100.00
2023-10-17T05:32:08.833Z,100.00
2023-10-17T05:39:48.571Z,100.00
2023-10-17T05:43:20.867Z,100.00
2023-10-17T05:46:58.702Z,100.00
2023-10-17T05:50:53.274Z,100.00
2023-10-17T05:58:21.161Z,100.00
2023-10-17T06:01:53.036Z,100.00
2023-10-17T06:05:33.546Z,100.00
2023-10-17T06:09:11.980Z,100.00
2023-10-17T06:12:44.014Z,100.00
2023-10-17T06:16:17.056Z,100.00
2023-10-17T06:20:07.783Z,100.00
2023-10-17T06:24:00.501Z,100.00
2023-10-17T06:27:37.352Z,100.00
2023-10-17T06:31:11.928Z,99.44
2023-10-17T06:34:32.943Z,99.42
2023-10-17T06:38:07.187Z,99.11
2023-10-17T06:45:33.143Z,98.60
2023-10-17T06:48:56.690Z,97.02
2023-10-17T06:52:34.170Z,96.09
2023-10-17T06:56:04.346Z,93.06
2023-10-17T06:59:40.040Z,93.57
2023-10-17T07:03:07.872Z,93.59
2023-10-17T07:07:06.771Z,92.07
2023-10-17T07:10:44.949Z,90.27
2023-10-17T07:14:28.581Z,88.33
2023-10-17T07:18:20.662Z,89.15
2023-10-17T07:22:22.932Z,88.10
2023-10-17T07:25:52.379Z,87.70
2023-10-17T07:29:17.711Z,90.38
2023-10-17T07:32:55.744Z,88.82
2023-10-17T07:36:15.270Z,88.21
2023-10-17T07:39:37.953Z,87.10
2023-10-17T07:42:53.919Z,85.94
2023-10-17T07:46:09.411Z,84.77
2023-10-17T07:53:07.036Z,84.18
2023-10-17T07:56:29.984Z,84.05
2023-10-17T07:59:56.233Z,84.34
2023-10-17T08:03:31.040Z,82.94
2023-10-17T08:06:53.461Z,84.39
2023-10-17T08:10:13.346Z,80.46
2023-10-17T08:13:35.432Z,80.14
2023-10-17T08:16:57.692Z,79.74
2023-10-17T08:20:32.865Z,78.65
2023-10-17T08:28:07.393Z,73.96
2023-10-17T08:31:44.715Z,74.36
2023-10-17T08:35:00.810Z,73.63
2023-10-17T08:38:16.249Z,70.56
2023-10-17T08:41:47.522Z,70.33
2023-10-17T08:48:49.341Z,68.12
2023-10-17T08:55:58.294Z,67.91
2023-10-17T08:59:15.506Z,68.54
2023-10-17T09:02:35.996Z,67.25
2023-10-17T09:06:17.190Z,66.56
2023-10-17T09:09:36.923Z,63.94
2023-10-17T09:13:18.685Z,66.30
2023-10-17T09:17:06.751Z,64.44
2023-10-17T09:20:38.829Z,65.92
2023-10-17T09:23:53.451Z,64.41
2023-10-17T09:27:27.922Z,64.47
2023-10-17T09:30:42.401Z,63.64
2023-10-17T09:37:40.033Z,63.63
2023-10-17T09:41:23.796Z,62.04
2023-10-17T09:44:41.275Z,61.60
2023-10-17T09:55:49.301Z,60.77
2023-10-17T09:59:08.724Z,60.04
2023-10-17T10:02:33.322Z,59.22
2023-10-17T10:05:56.405Z,58.03
2023-10-17T10:09:32.563Z,57.29
2023-10-17T10:13:13.194Z,59.04
2023-10-17T10:17:07.143Z,57.50
2023-10-17T10:20:21.907Z,58.49
2023-10-17T10:23:48.869Z,56.46
2023-10-17T10:27:31.957Z,57.29
2023-10-17T10:30:52.719Z,57.56
2023-10-17T10:34:15.689Z,58.26
2023-10-17T10:37:57.573Z,56.43
2023-10-17T10:41:19.138Z,55.52
2023-10-17T10:44:42.123Z,55.79
2023-10-17T10:48:00.729Z,56.14
2023-10-17T10:51:41.544Z,55.03
2023-10-17T10:55:06.024Z,56.36
2023-10-17T10:58:30.410Z,56.20
2023-10-17T11:01:52.136Z,56.08
2023-10-17T11:05:57.000Z,54.89
2023-10-17T11:09:34.434Z,53.61
2023-10-17T11:12:59.572Z,54.64
2023-10-17T11:16:15.766Z,54.64
2023-10-17T11:19:53.599Z,54.10
2023-10-17T11:23:31.393Z,52.71
2023-10-17T11:27:09.041Z,52.79
2023-10-17T11:30:34.177Z,50.38
2023-10-17T11:33:54.608Z,47.30
2023-10-17T11:37:30.159Z,45.54
2023-10-17T11:40:49.611Z,45.87
2023-10-17T11:44:18.094Z,45.44
2023-10-17T11:47:39.985Z,45.99
2023-10-17T11:55:02.299Z,45.49
2023-10-17T11:58:38.577Z,45.37
2023-10-17T12:02:05.430Z,46.13
2023-10-17T12:05:31.578Z,45.42
2023-10-17T12:08:46.048Z,45.33
2023-10-17T12:12:04.739Z,45.07
2023-10-17T12:15:27.347Z,45.06
2023-10-17T12:18:42.222Z,44.55
2023-10-17T12:22:25.018Z,43.79
2023-10-17T12:25:49.220Z,44.22
2023-10-17T12:29:13.207Z,43.17
2023-10-17T12:32:53.985Z,42.81
2023-10-17T12:36:16.382Z,43.56
2023-10-17T12:39:36.522Z,43.13
2023-10-17T12:43:06.018Z,42.66
2023-10-17T12:46:37.710Z,41.55
2023-10-17T12:50:03.809Z,43.48
2023-10-17T12:53:21.317Z,43.12
2023-10-17T12:56:40.133Z,43.67
2023-10-17T12:59:54.799Z,44.49
2023-10-17T13:03:09.399Z,46.34
2023-10-17T13:06:34.076Z,45.09
2023-10-17T13:10:00.247Z,45.06
2023-10-17T13:13:17.947Z,45.97
2023-10-17T13:16:40.098Z,44.89
2023-10-17T13:19:59.087Z,44.28
2023-10-17T13:23:18.770Z,46.18
2023-10-17T13:26:38.778Z,44.48
2023-10-17T13:33:25.614Z,45.64
2023-10-17T13:37:07.978Z,46.18
2023-10-17T13:40:29.229Z,44.86
2023-10-17T13:44:17.409Z,44.65
2023-10-17T13:47:44.538Z,45.84
2023-10-17T13:51:17.718Z,44.98
2023-10-17T13:54:59.781Z,45.77
2023-10-17T13:58:17.938Z,46.35
2023-10-17T14:01:35.007Z,45.37
2023-10-17T14:04:50.277Z,45.29
2023-10-17T14:08:04.824Z,45.52
2023-10-17T14:11:20.603Z,45.49
2023-10-17T14:14:36.695Z,49.33
2023-10-17T14:17:54.974Z,50.47
2023-10-17T14:21:18.509Z,51.76
2023-10-17T14:24:51.325Z,52.48
2023-10-17T14:28:06.296Z,52.33
2023-10-17T14:31:22.686Z,53.25
2023-10-17T14:34:39.090Z,53.31
2023-10-17T14:37:53.438Z,53.47
2023-10-17T14:41:11.236Z,53.81
2023-10-17T14:44:25.752Z,54.54
2023-10-17T14:47:41.381Z,54.91
2023-10-17T14:50:56.298Z,54.88
2023-10-17T14:54:10.856Z,54.68
2023-10-17T14:57:27.561Z,55.54
2023-10-17T15:00:41.870Z,55.64
2023-10-17T15:03:57.546Z,55.74
2023-10-17T15:07:13.603Z,56.11
2023-10-17T15:10:28.145Z,56.49
2023-10-17T15:13:42.371Z,56.50
2023-10-17T15:16:56.594Z,56.53
2023-10-17T15:20:13.735Z,56.88
2023-10-17T15:23:27.964Z,57.14
2023-10-17T15:26:42.316Z,57.30
2023-10-17T15:29:56.580Z,57.60
