createdAt,value
2022-09-21T00:01:07.576Z,23.10
2022-09-21T00:03:35.304Z,23.10
2022-09-21T00:06:04.547Z,23.10
2022-09-21T00:08:32.311Z,23.10
2022-09-21T00:11:00.173Z,23.10
2022-09-21T00:13:29.254Z,23.10
2022-09-21T00:15:57.027Z,23.10
2022-09-21T00:18:24.793Z,23.10
2022-09-21T00:20:53.207Z,23.10
2022-09-21T00:23:21.005Z,23.10
2022-09-21T00:25:48.669Z,23.10
2022-09-21T00:28:16.602Z,23.10
2022-09-21T00:30:45.782Z,23.00
2022-09-21T00:33:13.458Z,23.00
2022-09-21T00:35:41.222Z,23.00
2022-09-21T00:38:08.892Z,23.00
2022-09-21T00:40:36.602Z,23.00
2022-09-21T00:43:14.505Z,23.00
2022-09-21T00:45:42.767Z,23.00
2022-09-21T00:48:11.820Z,22.90
2022-09-21T00:50:39.984Z,22.90
2022-09-21T00:53:07.880Z,23.00
2022-09-21T00:55:37.746Z,23.00
2022-09-21T00:58:08.310Z,23.00
2022-09-21T01:00:35.966Z,23.00
2022-09-21T01:03:03.772Z,23.00
2022-09-21T01:05:33.267Z,23.00
2022-09-21T01:08:02.768Z,22.90
2022-09-21T01:10:31.192Z,23.00
2022-09-21T01:13:06.176Z,22.90
2022-09-21T01:15:38.419Z,23.00
2022-09-21T01:18:10.306Z,23.00
2022-09-21T01:21:18.187Z,23.00
2022-09-21T01:24:29.440Z,23.00
2022-09-21T01:27:25.440Z,23.00
2022-09-21T01:29:55.923Z,23.00
2022-09-21T01:32:24.506Z,23.00
2022-09-21T01:34:55.043Z,23.00
2022-09-21T01:37:24.566Z,23.00
2022-09-21T01:39:54.203Z,23.00
2022-09-21T01:42:21.851Z,23.00
2022-09-21T01:44:49.684Z,23.00
2022-09-21T01:47:18.652Z,22.90
2022-09-21T01:49:47.503Z,22.90
2022-09-21T01:52:16.379Z,22.90
2022-09-21T01:54:46.728Z,23.00
2022-09-21T01:57:17.768Z,23.00
2022-09-21T01:59:49.104Z,23.00
2022-09-21T02:02:20.183Z,23.00
2022-09-21T02:04:47.902Z,23.00
2022-09-21T02:07:17.398Z,22.90
2022-09-21T02:09:46.976Z,22.90
2022-09-21T02:12:18.944Z,22.90
2022-09-21T02:14:47.156Z,22.90
2022-09-21T02:17:25.386Z,22.90
2022-09-21T02:19:56.629Z,22.90
2022-09-21T02:22:30.096Z,22.90
2022-09-21T02:25:02.042Z,22.90
2022-09-21T02:27:32.712Z,22.90
2022-09-21T02:30:04.477Z,22.80
2022-09-21T02:32:35.996Z,22.80
2022-09-21T02:35:04.751Z,22.80
2022-09-21T02:37:35.567Z,22.80
2022-09-21T02:40:05.323Z,22.80
2022-09-21T02:42:35.309Z,22.80
2022-09-21T02:45:10.607Z,22.80
2022-09-21T02:47:40.454Z,22.80
2022-09-21T02:50:10.351Z,22.80
2022-09-21T02:52:38.260Z,22.80
2022-09-21T02:55:06.350Z,22.80
2022-09-21T02:57:33.984Z,22.80
2022-09-21T03:00:01.905Z,22.80
2022-09-21T03:02:38.868Z,22.80
2022-09-21T03:05:07.517Z,22.80
2022-09-21T03:07:35.258Z,22.70
2022-09-21T03:10:02.891Z,22.80
2022-09-21T03:12:30.980Z,22.70
2022-09-21T03:14:58.603Z,22.80
2022-09-21T03:17:26.634Z,22.80
2022-09-21T03:19:55.841Z,22.80
2022-09-21T03:22:24.002Z,22.80
2022-09-21T03:24:51.939Z,22.70
2022-09-21T03:27:20.730Z,22.70
2022-09-21T03:29:48.496Z,22.80
2022-09-21T03:32:16.191Z,22.80
2022-09-21T03:34:43.806Z,22.80
2022-09-21T03:37:12.825Z,22.80
2022-09-21T03:39:40.464Z,22.70
2022-09-21T03:42:09.844Z,22.80
2022-09-21T03:44:38.149Z,22.80
2022-09-21T03:47:06.601Z,22.80
2022-09-21T03:49:34.791Z,22.80
2022-09-21T03:52:03.112Z,22.80
2022-09-21T03:54:32.088Z,22.80
2022-09-21T03:56:59.718Z,22.80
2022-09-21T03:59:27.444Z,22.80
2022-09-21T04:01:55.189Z,22.80
2022-09-21T04:04:22.852Z,22.80
2022-09-21T04:06:50.856Z,22.80
2022-09-21T04:09:18.499Z,22.80
2022-09-21T04:11:48.127Z,22.80
2022-09-21T04:14:15.882Z,22.80
2022-09-21T04:16:43.522Z,22.80
2022-09-21T04:19:11.276Z,22.70
2022-09-21T04:21:39.018Z,22.70
2022-09-21T04:24:06.895Z,22.70
2022-09-21T04:26:35.232Z,22.70
2022-09-21T04:29:05.139Z,22.70
2022-09-21T04:31:32.884Z,22.70
2022-09-21T04:34:00.549Z,22.70
2022-09-21T04:36:33.171Z,22.70
2022-09-21T04:39:03.503Z,22.70
2022-09-21T04:41:31.176Z,22.70
2022-09-21T04:43:58.909Z,22.70
2022-09-21T04:46:27.883Z,22.70
2022-09-21T04:48:55.627Z,22.70
2022-09-21T04:51:23.286Z,22.70
2022-09-21T04:53:51.123Z,22.70
2022-09-21T04:56:18.752Z,22.70
2022-09-21T04:58:46.455Z,22.70
2022-09-21T05:01:14.221Z,22.70
2022-09-21T05:03:43.278Z,22.60
2022-09-21T05:06:13.331Z,22.60
2022-09-21T05:08:58.575Z,22.60
2022-09-21T05:11:26.423Z,22.60
2022-09-21T05:13:54.104Z,22.60
2022-09-21T05:16:21.804Z,22.60
2022-09-21T05:18:54.063Z,22.60
2022-09-21T05:21:21.943Z,22.60
2022-09-21T05:23:49.697Z,22.60
2022-09-21T05:26:17.402Z,22.50
2022-09-21T05:28:45.580Z,22.50
2022-09-21T05:31:20.644Z,22.60
2022-09-21T05:33:52.857Z,22.60
2022-09-21T05:36:29.874Z,22.50
2022-09-21T05:38:58.088Z,22.50
2022-09-21T05:41:26.260Z,22.50
2022-09-21T05:43:54.433Z,22.60
2022-09-21T05:46:30.779Z,22.60
2022-09-21T05:49:00.921Z,22.60
2022-09-21T05:51:31.018Z,22.60
2022-09-21T05:54:00.066Z,22.60
2022-09-21T05:56:35.676Z,22.60
2022-09-21T05:59:08.099Z,22.60
2022-09-21T06:01:42.933Z,22.60
2022-09-21T06:04:13.179Z,22.60
2022-09-21T06:06:40.848Z,22.60
2022-09-21T06:09:08.475Z,22.60
2022-09-21T06:11:36.305Z,22.60
2022-09-21T06:14:03.964Z,22.60
2022-09-21T06:16:38.292Z,22.60
2022-09-21T06:19:06.096Z,22.80
2022-09-21T06:21:35.060Z,23.10
2022-09-21T06:24:03.423Z,23.20
2022-09-21T06:26:31.076Z,23.20
2022-09-21T06:28:58.716Z,23.10
2022-09-21T06:31:27.535Z,23.10
2022-09-21T06:33:55.283Z,23.00
2022-09-21T06:36:23.030Z,23.00
2022-09-21T06:38:52.035Z,22.90
2022-09-21T06:41:21.491Z,22.90
2022-09-21T06:43:49.296Z,22.90
2022-09-21T06:46:16.995Z,22.80
2022-09-21T06:48:44.626Z,22.80
2022-09-21T06:51:12.267Z,22.70
2022-09-21T06:53:39.905Z,22.70
2022-09-21T06:56:09.614Z,22.60
2022-09-21T06:58:37.681Z,22.70
2022-09-21T07:01:07.335Z,22.60
2022-09-21T07:03:35.242Z,22.60
2022-09-21T07:06:02.858Z,22.60
2022-09-21T07:11:19.901Z,22.60
2022-09-21T07:13:47.547Z,22.70
2022-09-21T07:16:16.082Z,22.70
2022-09-21T07:18:44.195Z,22.70
2022-09-21T07:21:12.254Z,22.70
2022-09-21T07:23:40.041Z,22.70
2022-09-21T07:26:09.202Z,22.70
2022-09-21T07:28:38.368Z,22.70
2022-09-21T07:31:09.612Z,22.70
2022-09-21T07:33:37.293Z,22.70
2022-09-21T07:36:10.012Z,22.70
2022-09-21T07:38:38.446Z,22.70
2022-09-21T07:41:06.569Z,22.70
2022-09-21T07:43:34.647Z,22.70
2022-09-21T07:46:03.689Z,22.70
2022-09-21T07:48:31.467Z,22.70
2022-09-21T07:51:04.879Z,22.70
2022-09-21T07:53:32.887Z,22.70
2022-09-21T07:56:04.317Z,22.70
2022-09-21T07:58:58.029Z,22.70
2022-09-21T08:01:27.594Z,22.60
2022-09-21T08:03:56.119Z,22.60
2022-09-21T08:06:24.110Z,22.60
2022-09-21T08:08:57.217Z,22.60
2022-09-21T08:11:25.839Z,22.60
2022-09-21T08:13:53.883Z,22.60
2022-09-21T08:16:21.586Z,22.60
2022-09-21T08:18:51.084Z,22.60
2022-09-21T08:21:18.759Z,22.60
2022-09-21T08:23:48.532Z,22.60
2022-09-21T08:26:18.546Z,22.60
2022-09-21T08:28:49.149Z,22.60
2022-09-21T08:31:17.281Z,22.60
2022-09-21T08:33:44.988Z,22.60
2022-09-21T08:36:13.979Z,22.50
2022-09-21T08:38:41.623Z,22.60
2022-09-21T08:41:16.257Z,22.60
2022-09-21T08:43:44.802Z,22.60
2022-09-21T08:46:14.058Z,22.60
2022-09-21T08:48:42.912Z,22.60
2022-09-21T08:51:12.068Z,22.60
2022-09-21T08:53:42.105Z,22.70
2022-09-21T08:56:11.309Z,22.70
2022-09-21T08:58:40.533Z,22.80
2022-09-21T09:01:16.492Z,22.80
2022-09-21T09:03:54.919Z,22.90
2022-09-21T09:06:26.880Z,22.90
2022-09-21T09:09:32.398Z,22.90
2022-09-21T09:12:11.048Z,22.90
2022-09-21T09:15:05.032Z,23.00
2022-09-21T09:17:37.259Z,23.10
2022-09-21T09:20:07.185Z,23.10
2022-09-21T09:22:37.742Z,23.10
2022-09-21T09:25:08.126Z,23.20
2022-09-21T09:27:37.492Z,23.20
2022-09-21T09:30:06.335Z,23.20
2022-09-21T09:32:41.039Z,23.20
2022-09-21T09:35:17.231Z,23.30
2022-09-21T09:37:44.891Z,23.30
2022-09-21T09:40:14.369Z,23.30
2022-09-21T09:42:47.324Z,23.40
2022-09-21T09:45:26.852Z,23.40
2022-09-21T09:48:02.510Z,23.40
2022-09-21T09:50:31.025Z,23.40
2022-09-21T09:53:00.824Z,23.40
2022-09-21T09:55:35.712Z,23.40
2022-09-21T09:58:03.388Z,23.40
2022-09-21T10:00:31.102Z,23.50
2022-09-21T10:02:59.404Z,23.40
2022-09-21T10:05:32.959Z,23.40
2022-09-21T10:08:00.696Z,23.40
2022-09-21T10:10:34.573Z,23.40
2022-09-21T10:13:13.510Z,23.40
2022-09-21T10:15:43.642Z,23.40
2022-09-21T10:18:17.680Z,23.40
2022-09-21T10:20:54.117Z,23.40
2022-09-21T10:23:21.776Z,23.40
2022-09-21T10:26:02.588Z,23.40
2022-09-21T10:28:30.515Z,23.50
2022-09-21T10:31:19.083Z,23.60
2022-09-21T10:33:52.460Z,23.60
2022-09-21T10:36:28.028Z,23.60
2022-09-21T10:38:55.750Z,23.60
2022-09-21T10:41:24.809Z,23.60
2022-09-21T10:43:54.569Z,23.60
2022-09-21T10:46:33.961Z,23.60
2022-09-21T10:49:01.948Z,23.70
2022-09-21T10:51:30.439Z,23.60
2022-09-21T10:53:58.086Z,23.70
2022-09-21T10:56:27.100Z,23.70
2022-09-21T10:59:22.234Z,23.80
2022-09-21T11:01:51.042Z,23.80
2022-09-21T11:04:23.622Z,23.80
2022-09-21T11:06:53.365Z,23.80
2022-09-21T11:09:23.175Z,23.80
2022-09-21T11:11:54.903Z,23.90
2022-09-21T11:14:31.262Z,23.90
2022-09-21T11:17:01.162Z,24.00
2022-09-21T11:19:31.835Z,24.00
2022-09-21T11:22:02.639Z,24.00
2022-09-21T11:24:34.226Z,24.00
2022-09-21T11:27:04.868Z,24.10
2022-09-21T11:29:37.642Z,24.10
2022-09-21T11:32:21.745Z,24.20
2022-09-21T11:35:12.306Z,24.20
2022-09-21T11:37:51.192Z,24.20
2022-09-21T11:40:33.096Z,24.10
2022-09-21T11:43:09.363Z,24.20
2022-09-21T11:45:50.623Z,24.20
2022-09-21T11:48:22.580Z,24.30
2022-09-21T11:50:59.211Z,24.30
2022-09-21T11:53:33.410Z,24.30
2022-09-21T11:56:34.007Z,24.40
2022-09-21T11:59:09.076Z,24.40
2022-09-21T12:01:50.001Z,24.50
2022-09-21T12:04:25.046Z,24.50
2022-09-21T12:07:00.190Z,24.50
2022-09-21T12:09:42.995Z,24.50
2022-09-21T12:12:12.369Z,24.50
2022-09-21T12:14:46.096Z,24.40
2022-09-21T12:17:16.800Z,24.50
2022-09-21T12:19:48.363Z,24.30
2022-09-21T12:22:18.318Z,24.30
2022-09-21T12:24:47.608Z,24.20
2022-09-21T12:27:22.857Z,24.20
2022-09-21T12:29:53.292Z,24.10
2022-09-21T12:32:23.710Z,24.10
2022-09-21T12:34:54.287Z,24.10
2022-09-21T12:37:24.668Z,24.10
2022-09-21T12:39:55.031Z,24.00
2022-09-21T12:42:28.837Z,24.00
2022-09-21T12:45:00.799Z,24.00
2022-09-21T12:47:33.598Z,24.00
2022-09-21T12:50:05.130Z,24.00
2022-09-21T12:52:32.911Z,24.00
2022-09-21T12:55:03.698Z,24.00
2022-09-21T12:58:10.961Z,23.90
2022-09-21T13:00:24.249Z,23.90
2022-09-21T13:02:54.366Z,24.00
2022-09-21T13:05:24.823Z,24.00
2022-09-21T13:08:00.347Z,24.00
2022-09-21T13:10:40.792Z,24.10
2022-09-21T13:13:14.440Z,24.10
2022-09-21T13:15:46.187Z,24.10
2022-09-21T13:18:19.125Z,24.10
2022-09-21T13:20:46.830Z,24.00
2022-09-21T13:23:17.000Z,24.10
2022-09-21T13:25:48.740Z,24.20
2022-09-21T13:28:24.007Z,24.20
2022-09-21T13:31:41.399Z,24.20
2022-09-21T13:34:27.392Z,24.30
2022-09-21T13:37:34.945Z,24.40
2022-09-21T13:40:39.648Z,24.50
2022-09-21T13:43:20.913Z,24.50
2022-09-21T13:45:53.672Z,24.50
2022-09-21T13:48:25.017Z,24.50
2022-09-21T13:50:52.683Z,24.60
2022-09-21T13:53:21.125Z,24.60
2022-09-21T13:55:50.748Z,24.60
2022-09-21T13:58:21.267Z,24.60
2022-09-21T14:00:54.012Z,24.60
2022-09-21T14:03:24.160Z,24.70
2022-09-21T14:05:52.834Z,24.70
2022-09-21T14:08:26.449Z,24.60
2022-09-21T14:10:56.223Z,24.60
2022-09-21T14:13:27.728Z,24.60
2022-09-21T14:15:56.784Z,24.50
2022-09-21T14:18:46.850Z,24.50
2022-09-21T14:21:19.015Z,24.50
2022-09-21T14:24:29.932Z,24.50
2022-09-21T14:27:03.562Z,24.60
2022-09-21T14:29:38.175Z,24.50
2022-09-21T14:32:11.671Z,24.50
2022-09-21T14:34:40.132Z,24.50
2022-09-21T14:37:25.659Z,24.60
2022-09-21T14:39:54.517Z,24.50
2022-09-21T14:42:24.653Z,24.50
2022-09-21T14:44:52.297Z,24.40
2022-09-21T14:47:34.145Z,24.50
2022-09-21T14:50:29.927Z,24.50
2022-09-21T14:53:35.580Z,24.50
2022-09-21T14:56:22.778Z,24.40
2022-09-21T14:59:07.568Z,24.40
2022-09-21T15:01:41.271Z,24.50
2022-09-21T15:04:33.280Z,24.50
2022-09-21T15:07:25.237Z,24.40
2022-09-21T15:10:37.122Z,24.40
2022-09-21T15:13:11.719Z,24.40
2022-09-21T15:15:41.906Z,24.40
2022-09-21T15:18:20.291Z,24.40
2022-09-21T15:21:01.152Z,24.40
2022-09-21T15:23:29.269Z,24.40
2022-09-21T15:25:59.168Z,24.40
2022-09-21T15:28:57.873Z,24.40
2022-09-21T15:31:23.224Z,24.50
2022-09-21T15:33:52.187Z,24.50
2022-09-21T15:36:25.581Z,24.50
2022-09-21T15:38:56.468Z,24.50
2022-09-21T15:41:41.691Z,24.50
2022-09-21T15:44:19.156Z,24.50
2022-09-21T15:46:49.395Z,24.50
2022-09-21T15:49:21.828Z,24.60
2022-09-21T15:51:53.245Z,24.60
2022-09-21T15:54:26.975Z,24.50
2022-09-21T15:56:55.581Z,24.30
2022-09-21T15:59:23.328Z,24.30
2022-09-21T16:01:52.140Z,24.20
2022-09-21T16:04:21.800Z,24.20
2022-09-21T16:07:03.212Z,24.10
2022-09-21T16:09:44.939Z,24.20
2022-09-21T16:12:38.695Z,24.30
2022-09-21T16:15:16.967Z,24.50
2022-09-21T16:18:02.684Z,24.50
2022-09-21T16:20:40.438Z,24.50
2022-09-21T16:23:13.800Z,24.40
2022-09-21T16:25:42.914Z,24.40
2022-09-21T16:28:27.769Z,24.30
2022-09-21T16:30:58.889Z,24.30
2022-09-21T16:33:43.860Z,24.20
2022-09-21T16:36:43.056Z,24.20
2022-09-21T16:39:15.554Z,24.20
2022-09-21T16:41:55.265Z,24.20
2022-09-21T16:44:25.955Z,24.20
2022-09-21T16:46:58.412Z,24.20
2022-09-21T16:49:30.387Z,24.20
2022-09-21T16:51:59.193Z,24.10
2022-09-21T16:54:28.456Z,24.20
2022-09-21T16:56:57.489Z,24.10
2022-09-21T16:59:25.347Z,24.20
2022-09-21T17:01:56.288Z,24.20
2022-09-21T17:04:25.335Z,24.10
2022-09-21T17:06:54.004Z,24.10
2022-09-21T17:09:28.941Z,24.10
2022-09-21T17:12:01.243Z,24.00
2022-09-21T17:14:29.763Z,24.00
2022-09-21T17:16:58.394Z,24.00
2022-09-21T17:19:26.374Z,24.00
2022-09-21T17:21:54.145Z,24.00
2022-09-21T17:24:45.820Z,24.00
2022-09-21T17:27:10.771Z,24.10
2022-09-21T17:29:41.043Z,24.10
2022-09-21T17:32:10.902Z,24.10
2022-09-21T17:34:38.570Z,24.00
2022-09-21T17:37:07.203Z,24.00
2022-09-21T17:39:34.867Z,24.00
2022-09-21T17:42:03.986Z,24.00
2022-09-21T17:44:46.024Z,24.00
2022-09-21T17:47:18.732Z,24.00
2022-09-21T17:49:46.836Z,24.00
2022-09-21T17:52:34.117Z,24.00
2022-09-21T17:55:05.804Z,24.00
2022-09-21T17:57:41.164Z,23.90
2022-09-21T18:00:20.732Z,23.90
2022-09-21T18:02:48.836Z,23.90
2022-09-21T18:05:22.771Z,23.90
2022-09-21T18:07:51.535Z,23.80
2022-09-21T18:10:20.191Z,23.80
2022-09-21T18:12:56.065Z,23.80
2022-09-21T18:15:27.595Z,23.80
2022-09-21T18:18:02.996Z,23.80
2022-09-21T18:20:39.323Z,23.80
2022-09-21T18:23:11.698Z,23.80
2022-09-21T18:25:47.487Z,23.80
2022-09-21T18:28:18.232Z,23.80
2022-09-21T18:30:51.155Z,23.70
2022-09-21T18:33:23.706Z,23.70
2022-09-21T18:36:01.211Z,23.70
2022-09-21T18:38:32.355Z,23.70
2022-09-21T18:41:06.471Z,23.70
2022-09-21T18:43:40.683Z,23.70
2022-09-21T18:46:14.698Z,23.70
2022-09-21T18:48:55.080Z,23.70
2022-09-21T18:51:24.897Z,23.60
2022-09-21T18:53:55.795Z,23.60
2022-09-21T18:56:24.180Z,23.60
2022-09-21T18:58:52.598Z,23.60
2022-09-21T19:01:23.670Z,23.50
2022-09-21T19:03:52.107Z,23.50
2022-09-21T19:06:27.240Z,23.50
2022-09-21T19:08:59.426Z,23.50
2022-09-21T19:11:32.363Z,23.50
2022-09-21T19:14:03.000Z,23.40
2022-09-21T19:16:33.604Z,23.40
2022-09-21T19:19:08.693Z,23.40
2022-09-21T19:21:40.535Z,23.40
2022-09-21T19:24:13.225Z,23.40
2022-09-21T19:26:46.660Z,23.40
2022-09-21T19:29:28.547Z,23.40
2022-09-21T19:31:57.789Z,23.40
2022-09-21T19:34:25.758Z,23.40
2022-09-21T19:36:57.013Z,23.40
2022-09-21T19:39:25.280Z,23.40
2022-09-21T19:42:00.362Z,23.40
2022-09-21T19:44:39.060Z,23.40
2022-09-21T19:47:12.558Z,23.30
2022-09-21T19:49:46.086Z,23.40
2022-09-21T19:52:16.292Z,23.40
2022-09-21T19:55:02.041Z,23.30
2022-09-21T19:57:47.440Z,23.40
2022-09-21T20:00:17.002Z,23.30
2022-09-21T20:02:53.145Z,23.30
2022-09-21T20:05:23.176Z,23.30
2022-09-21T20:07:54.240Z,23.30
2022-09-21T20:10:42.045Z,23.30
2022-09-21T20:13:17.134Z,23.30
2022-09-21T20:15:48.132Z,23.20
2022-09-21T20:18:20.167Z,23.30
2022-09-21T20:20:48.323Z,23.30
2022-09-21T20:23:16.504Z,23.30
2022-09-21T20:25:48.305Z,23.20
2022-09-21T20:28:16.810Z,23.30
2022-09-21T20:30:44.493Z,23.20
2022-09-21T20:33:14.662Z,23.20
2022-09-21T20:35:43.954Z,23.20
2022-09-21T20:38:11.745Z,23.20
2022-09-21T20:40:39.558Z,23.20
2022-09-21T20:43:07.914Z,23.20
2022-09-21T20:45:35.645Z,23.20
2022-09-21T20:48:13.039Z,23.20
2022-09-21T20:50:43.024Z,23.20
2022-09-21T20:53:10.834Z,23.20
2022-09-21T20:55:38.594Z,23.20
2022-09-21T20:58:06.608Z,23.20
2022-09-21T21:00:34.483Z,23.20
2022-09-21T21:03:02.152Z,23.20
2022-09-21T21:05:29.807Z,23.20
2022-09-21T21:07:58.762Z,23.20
2022-09-21T21:10:26.512Z,23.10
2022-09-21T21:12:54.943Z,23.10
2022-09-21T21:15:22.712Z,23.10
2022-09-21T21:17:50.374Z,23.10
2022-09-21T21:20:18.253Z,23.10
2022-09-21T21:22:46.119Z,23.10
2022-09-21T21:25:15.280Z,23.10
2022-09-21T21:27:42.954Z,23.10
2022-09-21T21:30:13.474Z,23.10
2022-09-21T21:32:42.647Z,23.10
2022-09-21T21:35:10.600Z,23.10
2022-09-21T21:37:40.236Z,23.00
2022-09-21T21:40:09.661Z,23.00
2022-09-21T21:42:38.735Z,23.00
2022-09-21T21:45:07.471Z,23.00
2022-09-21T21:47:40.290Z,23.00
2022-09-21T21:50:09.758Z,23.00
2022-09-21T21:52:37.453Z,22.90
2022-09-21T21:55:05.694Z,23.00
2022-09-21T21:57:33.433Z,22.90
2022-09-21T22:00:02.844Z,23.00
2022-09-21T22:02:32.724Z,23.00
2022-09-21T22:05:00.618Z,23.00
2022-09-21T22:07:28.274Z,22.90
2022-09-21T22:09:55.991Z,23.00
2022-09-21T22:12:23.684Z,22.90
2022-09-21T22:14:51.343Z,22.90
2022-09-21T22:17:20.434Z,22.90
2022-09-21T22:19:48.113Z,22.90
2022-09-21T22:22:15.761Z,22.90
2022-09-21T22:24:43.400Z,22.90
2022-09-21T22:27:11.056Z,22.90
2022-09-21T22:29:40.566Z,22.90
2022-09-21T22:32:08.256Z,22.90
2022-09-21T22:34:37.244Z,22.90
2022-09-21T22:37:04.884Z,22.90
2022-09-21T22:39:32.568Z,22.90
2022-09-21T22:42:00.594Z,22.90
2022-09-21T22:44:28.473Z,22.90
2022-09-21T22:46:56.151Z,22.90
2022-09-21T22:49:23.994Z,22.90
2022-09-21T22:51:52.964Z,22.90
2022-09-21T22:54:20.587Z,22.90
2022-09-21T22:56:48.220Z,22.90
2022-09-21T22:59:15.865Z,22.80
2022-09-21T23:01:43.515Z,22.80
2022-09-21T23:04:12.749Z,22.80
2022-09-21T23:06:41.521Z,22.90
2022-09-21T23:09:13.166Z,22.80
2022-09-21T23:11:42.748Z,22.90
2022-09-21T23:14:11.096Z,22.80
2022-09-21T23:16:38.816Z,22.80
2022-09-21T23:19:07.016Z,22.80
2022-09-21T23:21:34.677Z,22.80
2022-09-21T23:24:03.014Z,22.80
2022-09-21T23:26:33.868Z,22.80
2022-09-21T23:29:02.745Z,22.80
2022-09-21T23:31:31.401Z,22.80
2022-09-21T23:33:59.932Z,22.80
2022-09-21T23:36:28.351Z,22.80
2022-09-21T23:38:56.024Z,22.80
2022-09-21T23:41:24.731Z,22.80
2022-09-21T23:43:53.754Z,22.80
2022-09-21T23:46:22.373Z,22.90
2022-09-21T23:48:50.270Z,22.80
2022-09-21T23:51:18.000Z,22.90
2022-09-21T23:53:45.886Z,22.90
2022-09-21T23:56:14.897Z,22.90
2022-09-21T23:58:42.640Z,22.90
