createdAt,value
2022-10-06T00:00:48.441Z,99.99
2022-10-06T00:01:48.471Z,99.99
2022-10-06T00:02:48.468Z,99.99
2022-10-06T00:03:48.403Z,99.99
2022-10-06T00:04:48.383Z,99.99
2022-10-06T00:05:48.382Z,99.99
2022-10-06T00:06:48.441Z,99.99
2022-10-06T00:07:48.377Z,99.99
2022-10-06T00:08:48.339Z,99.99
2022-10-06T00:09:48.303Z,99.99
2022-10-06T00:10:48.306Z,99.99
2022-10-06T00:11:48.314Z,99.99
2022-10-06T00:12:48.273Z,99.99
2022-10-06T00:13:48.277Z,99.99
2022-10-06T00:14:48.248Z,99.99
2022-10-06T00:15:48.333Z,99.99
2022-10-06T00:16:48.239Z,99.99
2022-10-06T00:17:48.239Z,99.99
2022-10-06T00:18:48.213Z,99.99
2022-10-06T00:19:48.214Z,99.99
2022-10-06T00:20:48.180Z,99.99
2022-10-06T00:21:48.219Z,99.99
2022-10-06T00:22:48.188Z,99.99
2022-10-06T00:23:48.269Z,99.99
2022-10-06T00:24:48.149Z,99.99
2022-10-06T00:25:48.122Z,99.99
2022-10-06T00:26:48.130Z,99.99
2022-10-06T00:27:48.161Z,99.99
2022-10-06T00:28:48.258Z,99.99
2022-10-06T00:29:48.091Z,99.99
2022-10-06T00:30:48.139Z,99.99
2022-10-06T00:31:48.055Z,99.99
2022-10-06T00:32:48.045Z,99.99
2022-10-06T00:33:48.044Z,99.99
2022-10-06T00:34:48.049Z,99.99
2022-10-06T00:35:48.048Z,99.99
2022-10-06T00:36:48.026Z,99.99
2022-10-06T00:37:47.990Z,99.99
2022-10-06T00:38:48.034Z,99.99
2022-10-06T00:39:47.982Z,99.99
2022-10-06T00:40:47.955Z,99.99
2022-10-06T00:41:48.016Z,99.99
2022-10-06T00:42:47.930Z,99.99
2022-10-06T00:43:47.924Z,99.99
2022-10-06T00:44:47.913Z,99.99
2022-10-06T00:45:47.920Z,99.99
2022-10-06T00:46:47.927Z,99.99
2022-10-06T00:47:47.891Z,99.99
2022-10-06T00:48:47.898Z,99.99
2022-10-06T00:49:47.850Z,99.99
2022-10-06T00:50:47.854Z,99.99
2022-10-06T00:51:47.859Z,99.99
2022-10-06T00:52:47.830Z,99.99
2022-10-06T00:53:47.806Z,99.99
2022-10-06T00:54:47.822Z,99.99
2022-10-06T00:55:47.785Z,99.99
2022-10-06T00:56:47.802Z,99.99
2022-10-06T00:57:47.770Z,99.99
2022-10-06T00:58:47.760Z,99.99
2022-10-06T00:59:47.767Z,99.99
2022-10-06T01:00:47.738Z,99.99
2022-10-06T01:01:47.783Z,99.99
2022-10-06T01:02:47.804Z,99.99
2022-10-06T01:03:47.701Z,99.99
2022-10-06T01:04:47.698Z,99.99
2022-10-06T01:05:47.683Z,99.99
2022-10-06T01:06:47.658Z,99.99
2022-10-06T01:07:47.664Z,99.99
2022-10-06T01:08:47.670Z,99.99
2022-10-06T01:09:47.667Z,99.99
2022-10-06T01:10:47.632Z,99.99
2022-10-06T01:11:47.601Z,99.99
2022-10-06T01:12:47.595Z,99.99
2022-10-06T01:13:47.603Z,99.99
2022-10-06T01:14:47.603Z,99.99
2022-10-06T01:15:47.625Z,99.99
2022-10-06T01:16:47.580Z,99.99
2022-10-06T01:17:47.536Z,99.99
2022-10-06T01:18:47.534Z,99.99
2022-10-06T01:19:47.543Z,99.99
2022-10-06T01:20:47.512Z,99.99
2022-10-06T01:21:47.519Z,99.99
2022-10-06T01:22:47.480Z,99.99
2022-10-06T01:23:47.465Z,99.99
2022-10-06T01:24:48.044Z,99.99
2022-10-06T01:25:47.445Z,99.99
2022-10-06T01:26:47.507Z,99.99
2022-10-06T01:27:47.461Z,99.99
2022-10-06T01:28:47.510Z,99.99
2022-10-06T01:29:47.411Z,99.99
2022-10-06T01:30:47.414Z,99.99
2022-10-06T01:31:47.386Z,99.99
2022-10-06T01:32:47.382Z,99.99
2022-10-06T01:33:47.368Z,99.99
2022-10-06T01:34:47.343Z,99.99
2022-10-06T01:35:47.353Z,99.99
2022-10-06T01:36:47.324Z,99.99
2022-10-06T01:37:47.325Z,99.99
2022-10-06T01:38:47.320Z,99.99
2022-10-06T01:39:47.326Z,99.99
2022-10-06T01:40:47.276Z,99.99
2022-10-06T01:41:47.283Z,99.99
2022-10-06T01:42:47.293Z,99.99
2022-10-06T01:43:47.257Z,99.99
2022-10-06T01:44:47.263Z,99.99
2022-10-06T01:45:47.216Z,99.99
2022-10-06T01:46:47.298Z,99.99
2022-10-06T01:47:47.223Z,99.99
2022-10-06T01:48:47.194Z,99.99
2022-10-06T01:49:47.192Z,99.99
2022-10-06T01:50:47.204Z,99.99
2022-10-06T01:51:47.149Z,99.99
2022-10-06T01:52:47.154Z,99.99
2022-10-06T01:53:47.161Z,99.99
2022-10-06T01:54:47.139Z,99.99
2022-10-06T01:55:47.103Z,99.99
2022-10-06T01:56:47.147Z,99.99
2022-10-06T01:57:47.088Z,99.99
2022-10-06T01:58:47.119Z,99.99
2022-10-06T01:59:48.303Z,99.99
2022-10-06T02:00:47.065Z,99.99
2022-10-06T02:01:47.056Z,99.99
2022-10-06T02:02:47.039Z,99.99
2022-10-06T02:03:47.025Z,99.99
2022-10-06T02:04:47.032Z,99.99
2022-10-06T02:05:47.007Z,99.99
2022-10-06T02:06:47.040Z,99.99
2022-10-06T02:07:46.985Z,99.99
2022-10-06T02:08:46.965Z,99.99
2022-10-06T02:09:46.981Z,99.99
2022-10-06T02:10:46.971Z,99.99
2022-10-06T02:11:46.931Z,99.99
2022-10-06T02:12:46.947Z,99.99
2022-10-06T02:13:46.925Z,99.99
2022-10-06T02:14:46.912Z,99.99
2022-10-06T02:15:46.955Z,99.99
2022-10-06T02:16:46.879Z,99.99
2022-10-06T02:17:46.873Z,99.99
2022-10-06T02:18:46.884Z,99.99
2022-10-06T02:19:46.831Z,99.99
2022-10-06T02:20:46.861Z,99.99
2022-10-06T02:21:46.840Z,99.99
2022-10-06T02:22:46.816Z,99.99
2022-10-06T02:23:46.810Z,99.99
2022-10-06T02:24:46.778Z,99.99
2022-10-06T02:25:46.767Z,99.99
2022-10-06T02:26:46.831Z,99.99
2022-10-06T02:27:46.789Z,99.99
2022-10-06T02:28:47.012Z,99.99
2022-10-06T02:29:46.719Z,99.99
2022-10-06T02:30:46.766Z,99.99
2022-10-06T02:31:46.709Z,99.99
2022-10-06T02:32:46.713Z,99.99
2022-10-06T02:33:46.690Z,99.99
2022-10-06T02:34:46.685Z,99.99
2022-10-06T02:35:46.651Z,99.99
2022-10-06T02:36:46.641Z,99.99
2022-10-06T02:37:46.646Z,99.99
2022-10-06T02:38:46.656Z,99.99
2022-10-06T02:39:46.650Z,99.99
2022-10-06T02:40:46.625Z,99.99
2022-10-06T02:41:46.607Z,99.99
2022-10-06T02:42:46.629Z,99.99
2022-10-06T02:43:46.585Z,99.99
2022-10-06T02:44:46.559Z,99.99
2022-10-06T02:45:46.553Z,99.99
2022-10-06T02:46:46.605Z,99.99
2022-10-06T02:47:46.542Z,99.99
2022-10-06T02:48:46.520Z,99.99
2022-10-06T02:49:46.531Z,99.99
2022-10-06T02:50:46.502Z,99.99
2022-10-06T02:51:46.511Z,99.99
2022-10-06T02:52:46.476Z,99.99
2022-10-06T02:53:46.520Z,99.99
2022-10-06T02:54:46.455Z,99.99
2022-10-06T02:55:46.432Z,99.99
2022-10-06T02:56:46.434Z,99.99
2022-10-06T02:57:46.401Z,99.99
2022-10-06T02:58:46.393Z,99.99
2022-10-06T02:59:46.404Z,99.99
2022-10-06T03:00:46.407Z,99.99
2022-10-06T03:01:46.575Z,99.99
2022-10-06T03:02:46.520Z,99.99
2022-10-06T03:03:46.370Z,99.99
2022-10-06T03:04:46.323Z,99.99
2022-10-06T03:05:46.327Z,99.99
2022-10-06T03:06:46.340Z,99.99
2022-10-06T03:07:46.303Z,99.99
2022-10-06T03:08:46.280Z,99.99
2022-10-06T03:09:46.284Z,99.99
2022-10-06T03:10:46.260Z,99.99
2022-10-06T03:11:46.266Z,99.99
2022-10-06T03:12:46.271Z,99.99
2022-10-06T03:13:46.237Z,99.99
2022-10-06T03:14:46.291Z,99.99
2022-10-06T03:15:46.262Z,99.99
2022-10-06T03:16:46.198Z,99.99
2022-10-06T03:17:46.206Z,99.99
2022-10-06T03:18:46.237Z,99.99
2022-10-06T03:19:46.181Z,99.99
2022-10-06T03:20:46.144Z,99.99
2022-10-06T03:21:46.142Z,99.99
2022-10-06T03:22:46.152Z,99.99
2022-10-06T03:23:46.110Z,99.99
2022-10-06T03:24:46.140Z,99.99
2022-10-06T03:25:46.087Z,99.99
2022-10-06T03:26:46.159Z,99.99
2022-10-06T03:27:46.069Z,99.99
2022-10-06T03:28:46.134Z,99.99
2022-10-06T03:29:46.065Z,99.99
2022-10-06T03:30:46.081Z,99.99
2022-10-06T03:31:46.094Z,99.99
2022-10-06T03:32:46.064Z,99.99
2022-10-06T03:33:46.008Z,99.99
2022-10-06T03:34:46.001Z,99.99
2022-10-06T03:35:45.990Z,99.99
2022-10-06T03:36:45.960Z,99.99
2022-10-06T03:37:45.955Z,99.99
2022-10-06T03:38:45.958Z,99.99
2022-10-06T03:39:46.053Z,99.99
2022-10-06T03:40:45.925Z,99.99
2022-10-06T03:41:45.923Z,99.99
2022-10-06T03:42:45.894Z,99.99
2022-10-06T03:43:45.906Z,99.99
2022-10-06T03:44:45.880Z,99.99
2022-10-06T03:45:45.893Z,99.99
2022-10-06T03:46:45.905Z,99.99
2022-10-06T03:47:45.859Z,99.99
2022-10-06T03:48:45.865Z,99.99
2022-10-06T03:49:45.817Z,99.99
2022-10-06T03:50:45.869Z,99.99
2022-10-06T03:51:45.831Z,99.99
2022-10-06T03:52:45.791Z,99.99
2022-10-06T03:53:45.770Z,99.99
2022-10-06T03:54:45.775Z,99.99
2022-10-06T03:55:45.764Z,99.99
2022-10-06T03:56:45.770Z,99.99
2022-10-06T03:57:45.758Z,99.99
2022-10-06T03:58:45.730Z,99.99
2022-10-06T03:59:45.741Z,99.99
2022-10-06T04:00:45.741Z,99.99
2022-10-06T04:01:45.775Z,99.99
2022-10-06T04:02:46.105Z,99.99
2022-10-06T04:03:45.674Z,99.99
2022-10-06T04:04:45.704Z,99.99
2022-10-06T04:05:45.680Z,99.99
2022-10-06T04:06:45.644Z,99.99
2022-10-06T04:07:45.629Z,99.99
2022-10-06T04:08:45.635Z,99.99
2022-10-06T04:09:45.596Z,99.99
2022-10-06T04:10:45.608Z,99.99
2022-10-06T04:11:45.570Z,99.99
2022-10-06T04:12:45.594Z,99.99
2022-10-06T04:13:45.567Z,99.99
2022-10-06T04:14:45.546Z,99.99
2022-10-06T04:15:45.537Z,99.99
2022-10-06T04:16:45.641Z,99.99
2022-10-06T04:17:45.505Z,99.99
2022-10-06T04:18:45.515Z,99.99
2022-10-06T04:19:45.509Z,99.99
2022-10-06T04:20:45.501Z,99.99
2022-10-06T04:21:45.453Z,99.99
2022-10-06T04:22:45.458Z,99.99
2022-10-06T04:23:45.446Z,99.99
2022-10-06T04:24:45.438Z,99.99
2022-10-06T04:25:45.431Z,99.99
2022-10-06T04:26:45.420Z,99.99
2022-10-06T04:27:45.385Z,99.99
2022-10-06T04:28:45.467Z,99.99
2022-10-06T04:29:45.380Z,99.99
2022-10-06T04:30:45.377Z,99.99
2022-10-06T04:31:45.391Z,99.99
2022-10-06T04:32:45.357Z,99.99
2022-10-06T04:33:45.319Z,99.99
2022-10-06T04:34:45.337Z,99.99
2022-10-06T04:35:45.310Z,99.99
2022-10-06T04:36:45.310Z,99.99
2022-10-06T04:37:45.290Z,99.99
2022-10-06T04:38:45.287Z,99.99
2022-10-06T04:39:45.252Z,99.99
2022-10-06T04:40:45.244Z,99.99
2022-10-06T04:41:45.249Z,99.99
2022-10-06T04:42:54.134Z,99.99
2022-10-06T04:43:45.221Z,99.99
2022-10-06T04:44:45.194Z,99.99
2022-10-06T04:45:45.219Z,99.99
2022-10-06T04:46:45.691Z,99.99
2022-10-06T04:47:45.182Z,99.99
2022-10-06T04:48:45.177Z,99.99
2022-10-06T04:49:45.157Z,99.99
2022-10-06T04:50:45.128Z,99.99
2022-10-06T04:51:45.134Z,99.99
2022-10-06T04:52:45.120Z,99.99
2022-10-06T04:53:45.095Z,99.99
2022-10-06T04:54:45.168Z,99.99
2022-10-06T04:55:45.073Z,99.99
2022-10-06T04:56:45.078Z,99.99
2022-10-06T04:57:45.052Z,99.99
2022-10-06T04:58:45.064Z,99.99
2022-10-06T04:59:45.056Z,99.99
2022-10-06T05:00:45.111Z,99.99
2022-10-06T05:01:45.016Z,99.99
2022-10-06T05:02:44.997Z,99.99
2022-10-06T05:03:44.996Z,99.99
2022-10-06T05:04:44.970Z,99.99
2022-10-06T05:05:44.973Z,99.99
2022-10-06T05:06:44.993Z,99.99
2022-10-06T05:07:44.982Z,99.99
2022-10-06T05:08:44.923Z,99.99
2022-10-06T05:09:44.945Z,99.99
2022-10-06T05:10:44.950Z,99.99
2022-10-06T05:11:44.899Z,99.99
2022-10-06T05:12:44.880Z,99.99
2022-10-06T05:13:44.949Z,99.99
2022-10-06T05:14:44.862Z,99.99
2022-10-06T05:15:44.855Z,99.99
2022-10-06T05:16:44.902Z,99.99
2022-10-06T05:17:44.842Z,99.99
2022-10-06T05:18:44.826Z,99.99
2022-10-06T05:19:44.810Z,99.99
2022-10-06T05:20:44.861Z,99.99
2022-10-06T05:21:44.797Z,99.99
2022-10-06T05:22:44.797Z,99.99
2022-10-06T05:23:44.764Z,99.99
2022-10-06T05:24:44.743Z,99.99
2022-10-06T05:25:44.802Z,99.99
2022-10-06T05:26:44.757Z,99.99
2022-10-06T05:27:44.747Z,99.99
2022-10-06T05:28:44.803Z,99.99
2022-10-06T05:29:44.716Z,99.99
2022-10-06T05:30:44.674Z,99.99
2022-10-06T05:31:44.739Z,99.99
2022-10-06T05:32:44.673Z,99.99
2022-10-06T05:33:44.679Z,99.99
2022-10-06T05:34:44.655Z,99.99
2022-10-06T05:35:44.619Z,99.99
2022-10-06T05:36:44.606Z,99.99
2022-10-06T05:37:44.613Z,99.99
2022-10-06T05:38:44.611Z,99.99
2022-10-06T05:39:44.623Z,99.99
2022-10-06T05:40:44.559Z,99.99
2022-10-06T05:41:44.550Z,99.99
2022-10-06T05:42:44.560Z,99.99
2022-10-06T05:43:44.550Z,99.99
2022-10-06T05:44:44.544Z,99.99
2022-10-06T05:45:44.606Z,99.99
2022-10-06T05:46:44.503Z,99.99
2022-10-06T05:47:44.480Z,99.99
2022-10-06T05:48:44.491Z,99.99
2022-10-06T05:49:44.494Z,99.99
2022-10-06T05:50:44.454Z,99.99
2022-10-06T05:51:44.508Z,99.99
2022-10-06T05:52:44.423Z,99.99
2022-10-06T05:53:44.461Z,99.99
2022-10-06T05:54:45.125Z,99.99
2022-10-06T05:55:44.415Z,99.99
2022-10-06T05:56:44.428Z,99.99
2022-10-06T05:57:44.372Z,99.99
2022-10-06T05:58:44.375Z,99.99
2022-10-06T05:59:44.359Z,99.99
2022-10-06T06:00:44.349Z,99.99
2022-10-06T06:01:44.409Z,99.99
2022-10-06T06:02:44.394Z,99.99
2022-10-06T06:03:44.301Z,99.99
2022-10-06T06:04:44.347Z,99.99
2022-10-06T06:05:44.297Z,99.99
2022-10-06T06:06:44.289Z,99.99
2022-10-06T06:07:44.303Z,99.99
2022-10-06T06:08:44.275Z,99.99
2022-10-06T06:09:44.276Z,99.99
2022-10-06T06:10:44.225Z,99.99
2022-10-06T06:11:44.237Z,99.99
2022-10-06T06:12:44.235Z,99.99
2022-10-06T06:13:44.203Z,99.99
2022-10-06T06:14:44.229Z,99.99
2022-10-06T06:15:44.166Z,99.99
2022-10-06T06:16:44.225Z,99.99
2022-10-06T06:17:44.180Z,99.99
2022-10-06T06:18:44.166Z,99.99
2022-10-06T06:19:44.123Z,99.99
2022-10-06T06:20:44.110Z,99.99
2022-10-06T06:21:44.160Z,99.99
2022-10-06T06:22:44.104Z,99.99
2022-10-06T06:23:44.107Z,99.99
2022-10-06T06:24:44.085Z,99.99
2022-10-06T06:25:44.086Z,99.99
2022-10-06T06:26:44.038Z,99.99
2022-10-06T06:27:44.034Z,99.99
2022-10-06T06:28:44.116Z,99.99
2022-10-06T06:29:44.042Z,99.99
2022-10-06T06:30:44.038Z,99.99
2022-10-06T06:31:44.080Z,99.99
2022-10-06T06:32:43.971Z,99.99
2022-10-06T06:33:43.974Z,99.99
2022-10-06T06:34:43.988Z,99.99
2022-10-06T06:35:43.976Z,99.99
2022-10-06T06:36:43.963Z,99.99
2022-10-06T06:37:43.917Z,99.99
2022-10-06T06:38:43.940Z,99.99
2022-10-06T06:39:43.915Z,99.99
2022-10-06T06:40:43.906Z,99.99
2022-10-06T06:41:43.888Z,99.99
2022-10-06T06:42:43.858Z,99.99
2022-10-06T06:43:43.863Z,99.99
2022-10-06T06:44:43.856Z,99.99
2022-10-06T06:45:43.909Z,99.99
2022-10-06T06:46:43.863Z,99.99
2022-10-06T06:47:43.852Z,99.99
2022-10-06T06:48:43.792Z,99.99
2022-10-06T06:49:43.786Z,99.99
2022-10-06T06:50:43.785Z,99.99
2022-10-06T06:51:43.781Z,99.99
2022-10-06T06:52:43.767Z,99.99
2022-10-06T06:53:43.763Z,99.99
2022-10-06T06:54:43.727Z,99.99
2022-10-06T06:55:43.717Z,99.99
2022-10-06T06:56:43.729Z,99.99
2022-10-06T06:57:43.718Z,99.99
2022-10-06T06:58:43.724Z,99.99
2022-10-06T06:59:43.668Z,99.99
2022-10-06T07:00:43.656Z,99.99
2022-10-06T07:01:43.760Z,99.99
2022-10-06T07:02:43.750Z,99.99
2022-10-06T07:03:59.283Z,99.99
2022-10-06T07:04:44.618Z,99.99
2022-10-06T07:05:43.613Z,99.99
2022-10-06T07:06:43.588Z,99.99
2022-10-06T07:07:43.595Z,99.99
2022-10-06T07:08:43.638Z,99.99
2022-10-06T07:09:43.594Z,99.99
2022-10-06T07:10:43.577Z,99.99
2022-10-06T07:11:43.538Z,99.99
2022-10-06T07:12:43.527Z,99.99
2022-10-06T07:13:43.522Z,99.99
2022-10-06T07:14:43.540Z,99.99
2022-10-06T07:15:43.550Z,99.99
2022-10-06T07:16:43.546Z,99.99
2022-10-06T07:17:43.467Z,99.99
2022-10-06T07:18:43.494Z,99.99
2022-10-06T07:19:43.482Z,99.99
2022-10-06T07:20:43.439Z,99.99
2022-10-06T07:21:43.485Z,99.99
2022-10-06T07:22:43.411Z,99.99
2022-10-06T07:23:43.400Z,99.99
2022-10-06T07:24:43.410Z,99.99
2022-10-06T07:25:43.411Z,99.99
2022-10-06T07:26:43.379Z,99.99
2022-10-06T07:27:43.364Z,99.99
2022-10-06T07:28:43.419Z,99.99
2022-10-06T07:29:43.369Z,99.99
2022-10-06T07:30:43.348Z,99.99
2022-10-06T07:31:44.465Z,99.99
2022-10-06T07:32:43.320Z,99.99
2022-10-06T07:33:43.330Z,99.99
2022-10-06T07:35:43.310Z,99.99
2022-10-06T07:36:43.270Z,99.99
2022-10-06T07:37:43.250Z,99.99
2022-10-06T07:38:43.294Z,99.99
2022-10-06T07:39:43.219Z,99.99
2022-10-06T07:40:50.487Z,99.99
2022-10-06T07:41:44.227Z,99.99
2022-10-06T07:42:43.211Z,99.99
2022-10-06T07:43:43.217Z,99.99
2022-10-06T07:44:43.222Z,99.99
2022-10-06T07:45:43.210Z,99.99
2022-10-06T07:46:43.146Z,99.99
2022-10-06T07:47:43.155Z,99.99
2022-10-06T07:48:43.180Z,99.99
2022-10-06T07:49:43.139Z,99.99
2022-10-06T07:50:43.127Z,99.99
2022-10-06T07:51:43.098Z,99.99
2022-10-06T07:52:43.085Z,99.91
2022-10-06T07:53:43.103Z,99.54
2022-10-06T07:54:43.086Z,99.99
2022-10-06T07:55:43.073Z,98.99
2022-10-06T07:56:43.037Z,99.09
2022-10-06T07:57:43.051Z,98.64
2022-10-06T07:58:43.113Z,97.92
2022-10-06T07:59:43.039Z,97.78
2022-10-06T08:00:43.008Z,97.37
2022-10-06T08:01:43.067Z,97.57
2022-10-06T08:02:43.112Z,97.22
2022-10-06T08:03:42.958Z,95.39
2022-10-06T08:04:42.964Z,94.23
2022-10-06T08:05:42.987Z,93.82
2022-10-06T08:06:42.943Z,93.06
2022-10-06T08:07:42.949Z,93.12
2022-10-06T08:08:42.898Z,93.12
2022-10-06T08:09:42.926Z,93.38
2022-10-06T08:10:42.904Z,92.47
2022-10-06T08:11:42.910Z,92.77
2022-10-06T08:12:42.932Z,93.13
2022-10-06T08:13:42.842Z,91.82
2022-10-06T08:14:42.844Z,90.55
2022-10-06T08:15:42.857Z,90.66
2022-10-06T08:16:42.833Z,90.25
2022-10-06T08:17:42.881Z,89.19
2022-10-06T08:18:46.452Z,88.18
2022-10-06T08:19:42.776Z,88.13
2022-10-06T08:20:42.778Z,87.89
2022-10-06T08:21:42.776Z,87.79
2022-10-06T08:22:42.800Z,86.83
2022-10-06T08:23:42.781Z,85.01
2022-10-06T08:25:04.827Z,85.27
2022-10-06T08:25:43.754Z,86.29
2022-10-06T08:26:43.204Z,88.17
2022-10-06T08:27:42.702Z,86.76
2022-10-06T08:28:42.753Z,85.64
2022-10-06T08:29:42.656Z,84.69
2022-10-06T08:30:42.658Z,85.19
2022-10-06T08:31:42.774Z,84.79
2022-10-06T08:32:42.704Z,87.08
2022-10-06T08:33:42.641Z,84.14
2022-10-06T08:34:42.648Z,83.19
2022-10-06T08:35:42.589Z,83.90
2022-10-06T08:36:56.973Z,81.78
2022-10-06T08:37:43.591Z,82.14
2022-10-06T08:38:42.611Z,83.26
2022-10-06T08:39:42.583Z,83.56
2022-10-06T08:40:42.564Z,82.95
2022-10-06T08:41:42.536Z,82.61
2022-10-06T08:42:42.650Z,83.01
2022-10-06T08:43:42.516Z,82.71
2022-10-06T08:44:42.513Z,83.82
2022-10-06T08:45:42.573Z,81.20
2022-10-06T08:46:42.504Z,81.30
2022-10-06T08:47:42.477Z,82.10
2022-10-06T08:48:42.450Z,82.81
2022-10-06T08:49:42.445Z,82.81
2022-10-06T08:50:42.448Z,81.90
2022-10-06T08:51:42.431Z,82.81
2022-10-06T08:52:42.450Z,82.81
2022-10-06T08:53:42.409Z,83.12
2022-10-06T08:54:42.469Z,83.01
2022-10-06T08:55:42.390Z,82.21
2022-10-06T08:56:42.387Z,82.41
2022-10-06T08:57:42.371Z,82.87
2022-10-06T08:58:42.330Z,82.78
2022-10-06T08:59:42.329Z,81.36
2022-10-06T09:00:42.318Z,81.22
2022-10-06T09:01:42.469Z,81.93
2022-10-06T09:02:42.476Z,81.73
2022-10-06T09:03:42.270Z,83.04
2022-10-06T09:04:42.285Z,81.93
2022-10-06T09:05:42.265Z,82.13
2022-10-06T09:06:42.261Z,81.42
2022-10-06T09:07:42.264Z,80.82
2022-10-06T09:08:42.242Z,81.42
2022-10-06T09:09:42.205Z,81.52
2022-10-06T09:10:42.238Z,81.26
2022-10-06T09:11:42.207Z,81.87
2022-10-06T09:12:42.213Z,82.37
2022-10-06T09:13:42.174Z,83.07
2022-10-06T09:14:42.183Z,83.38
2022-10-06T09:15:42.169Z,83.78
2022-10-06T09:16:42.158Z,83.92
2022-10-06T09:17:42.185Z,82.81
2022-10-06T09:19:07.147Z,82.61
2022-10-06T09:19:43.097Z,83.28
2022-10-06T09:20:42.124Z,82.98
2022-10-06T09:21:42.068Z,82.87
2022-10-06T09:22:42.077Z,83.38
2022-10-06T09:23:42.079Z,82.98
2022-10-06T09:24:46.933Z,82.64
2022-10-06T09:25:43.026Z,80.82
2022-10-06T09:26:42.033Z,81.93
2022-10-06T09:27:42.001Z,81.42
2022-10-06T09:28:42.106Z,81.59
2022-10-06T09:29:42.003Z,81.18
2022-10-06T09:30:42.017Z,80.78
2022-10-06T09:31:42.008Z,81.08
2022-10-06T09:32:41.946Z,80.88
2022-10-06T09:33:41.976Z,81.28
2022-10-06T09:34:41.965Z,81.48
2022-10-06T09:35:41.942Z,80.74
2022-10-06T09:36:41.924Z,81.75
2022-10-06T09:37:41.890Z,81.35
2022-10-06T09:38:41.880Z,81.30
2022-10-06T09:39:41.882Z,81.30
2022-10-06T09:40:41.891Z,81.37
2022-10-06T09:41:41.897Z,80.63
2022-10-06T09:42:41.889Z,79.11
2022-10-06T09:43:41.822Z,78.61
2022-10-06T09:44:41.811Z,78.47
2022-10-06T09:45:41.807Z,78.07
2022-10-06T09:46:41.827Z,76.97
2022-10-06T09:47:41.830Z,76.90
2022-10-06T09:48:41.764Z,77.11
2022-10-06T09:49:41.755Z,76.70
2022-10-06T09:50:41.753Z,77.50
2022-10-06T09:51:41.761Z,76.50
2022-10-06T09:52:41.761Z,77.20
2022-10-06T09:53:41.734Z,76.20
2022-10-06T09:54:41.699Z,76.80
2022-10-06T09:55:41.693Z,77.31
2022-10-06T09:56:41.691Z,77.20
2022-10-06T09:57:41.865Z,77.24
2022-10-06T09:58:41.698Z,77.70
2022-10-06T09:59:41.641Z,79.11
2022-10-06T10:00:41.716Z,78.96
2022-10-06T10:01:41.629Z,78.45
2022-10-06T10:02:41.678Z,77.84
2022-10-06T10:03:44.544Z,77.55
2022-10-06T10:04:42.640Z,78.89
2022-10-06T10:05:41.572Z,78.08
2022-10-06T10:06:41.589Z,78.19
2022-10-06T10:07:41.562Z,79.56
2022-10-06T10:08:41.563Z,79.05
2022-10-06T10:09:41.569Z,79.56
2022-10-06T10:10:41.517Z,78.15
2022-10-06T10:11:41.506Z,78.25
2022-10-06T10:12:41.517Z,78.35
2022-10-06T10:13:41.507Z,78.45
2022-10-06T10:14:41.521Z,78.41
2022-10-06T10:15:41.511Z,77.91
2022-10-06T10:16:41.450Z,77.75
2022-10-06T10:17:41.462Z,78.21
2022-10-06T10:18:41.514Z,79.42
2022-10-06T10:19:41.433Z,78.55
2022-10-06T10:20:41.452Z,78.41
2022-10-06T10:21:41.392Z,79.02
2022-10-06T10:22:41.384Z,78.81
2022-10-06T10:23:41.370Z,78.21
2022-10-06T10:24:41.711Z,79.32
2022-10-06T10:25:41.372Z,77.55
2022-10-06T10:26:41.385Z,78.51
2022-10-06T10:27:41.434Z,78.45
2022-10-06T10:28:41.398Z,79.56
2022-10-06T10:29:41.337Z,78.45
2022-10-06T10:30:41.334Z,78.15
2022-10-06T10:31:41.381Z,79.25
2022-10-06T10:32:41.328Z,79.16
2022-10-06T10:33:49.667Z,78.65
2022-10-06T10:34:42.259Z,79.05
2022-10-06T10:35:41.249Z,78.55
2022-10-06T10:36:41.259Z,78.45
2022-10-06T10:37:41.230Z,79.05
2022-10-06T10:38:41.260Z,78.65
2022-10-06T10:39:41.192Z,78.96
2022-10-06T10:40:41.179Z,80.46
2022-10-06T10:41:41.264Z,80.06
2022-10-06T10:42:41.162Z,78.65
2022-10-06T10:43:41.159Z,78.55
2022-10-06T10:44:41.199Z,78.75
2022-10-06T10:45:41.131Z,78.45
2022-10-06T10:46:41.239Z,77.95
2022-10-06T10:47:41.116Z,79.16
2022-10-06T10:48:41.121Z,79.16
2022-10-06T10:49:41.100Z,79.42
2022-10-06T10:50:41.111Z,78.41
2022-10-06T10:51:41.056Z,78.81
2022-10-06T10:52:41.073Z,77.70
2022-10-06T10:53:42.633Z,79.11
2022-10-06T10:54:41.058Z,77.61
2022-10-06T10:55:41.039Z,77.81
2022-10-06T10:56:41.075Z,77.87
2022-10-06T10:57:41.124Z,77.77
2022-10-06T10:58:41.004Z,78.58
2022-10-06T10:59:41.002Z,79.18
2022-10-06T11:00:41.055Z,78.78
2022-10-06T11:01:40.997Z,77.57
2022-10-06T11:02:40.988Z,77.97
2022-10-06T11:03:40.929Z,78.67
2022-10-06T11:04:40.939Z,78.58
2022-10-06T11:05:40.932Z,77.27
2022-10-06T11:06:40.940Z,77.31
2022-10-06T11:07:40.991Z,78.41
2022-10-06T11:08:40.884Z,78.31
2022-10-06T11:09:40.870Z,78.41
2022-10-06T11:10:40.878Z,78.31
2022-10-06T11:11:40.847Z,78.31
2022-10-06T11:12:40.891Z,78.81
2022-10-06T11:13:40.808Z,77.81
2022-10-06T11:14:40.804Z,79.02
2022-10-06T11:15:40.834Z,80.12
2022-10-06T11:16:40.810Z,77.77
2022-10-06T11:17:40.781Z,77.37
2022-10-06T11:18:40.770Z,77.77
2022-10-06T11:19:40.744Z,78.38
2022-10-06T11:20:40.743Z,77.67
2022-10-06T11:21:40.747Z,77.87
2022-10-06T11:22:40.725Z,78.47
2022-10-06T11:23:40.696Z,78.11
2022-10-06T11:24:40.758Z,78.71
2022-10-06T11:25:40.673Z,79.22
2022-10-06T11:26:40.681Z,79.56
2022-10-06T11:27:40.656Z,79.52
2022-10-06T11:28:40.758Z,79.86
2022-10-06T11:29:40.627Z,78.81
2022-10-06T11:30:40.639Z,78.51
2022-10-06T11:31:40.664Z,78.01
2022-10-06T11:32:40.617Z,78.41
2022-10-06T11:33:40.613Z,78.61
2022-10-06T11:34:40.625Z,77.11
2022-10-06T11:35:40.559Z,78.61
2022-10-06T11:36:40.582Z,77.40
2022-10-06T11:37:40.551Z,78.51
2022-10-06T11:38:40.564Z,79.11
2022-10-06T11:39:40.526Z,78.31
2022-10-06T11:40:40.505Z,78.71
2022-10-06T11:41:40.501Z,79.42
2022-10-06T11:42:40.490Z,79.02
2022-10-06T11:43:40.490Z,78.61
2022-10-06T11:44:40.470Z,77.91
2022-10-06T11:45:40.523Z,78.41
2022-10-06T11:46:44.737Z,78.61
2022-10-06T11:47:40.510Z,77.70
2022-10-06T11:48:40.435Z,78.21
2022-10-06T11:49:40.433Z,77.91
2022-10-06T11:50:40.424Z,78.41
2022-10-06T11:51:40.407Z,77.91
2022-10-06T11:52:40.407Z,78.61
2022-10-06T11:53:40.365Z,78.61
2022-10-06T11:54:40.399Z,78.41
2022-10-06T11:55:40.349Z,79.02
2022-10-06T11:56:40.337Z,78.51
2022-10-06T11:57:40.313Z,78.51
2022-10-06T11:58:42.475Z,77.87
2022-10-06T11:59:40.363Z,77.77
2022-10-06T12:00:40.302Z,77.87
2022-10-06T12:01:40.358Z,77.87
2022-10-06T12:02:40.396Z,76.87
2022-10-06T12:03:40.280Z,77.97
2022-10-06T12:04:40.233Z,76.97
2022-10-06T12:05:56.817Z,77.31
2022-10-06T12:06:41.227Z,76.90
2022-10-06T12:07:40.217Z,76.70
2022-10-06T12:08:40.188Z,77.20
2022-10-06T12:09:40.193Z,78.51
2022-10-06T12:10:40.169Z,77.91
2022-10-06T12:11:40.175Z,78.31
2022-10-06T12:12:40.154Z,79.11
2022-10-06T12:14:41.111Z,78.91
2022-10-06T12:17:41.133Z,78.71
2022-10-06T12:18:40.091Z,78.51
2022-10-06T12:19:40.083Z,79.32
2022-10-06T12:20:40.065Z,79.02
2022-10-06T12:21:40.044Z,78.61
2022-10-06T12:22:40.106Z,79.38
2022-10-06T12:23:40.048Z,79.62
2022-10-06T12:24:40.018Z,79.32
2022-10-06T12:25:40.021Z,79.08
2022-10-06T12:26:39.988Z,79.32
2022-10-06T12:27:39.978Z,79.28
2022-10-06T12:28:40.067Z,77.87
2022-10-06T12:29:39.986Z,78.78
2022-10-06T12:30:39.999Z,78.67
2022-10-06T12:31:39.933Z,77.97
2022-10-06T12:32:39.942Z,78.17
2022-10-06T12:33:39.940Z,78.38
2022-10-06T12:34:39.928Z,78.38
2022-10-06T12:35:39.948Z,77.77
2022-10-06T12:36:44.594Z,78.38
2022-10-06T12:37:40.900Z,78.88
2022-10-06T12:38:39.935Z,78.44
2022-10-06T12:39:40.751Z,76.83
2022-10-06T12:40:39.843Z,77.94
2022-10-06T12:41:39.839Z,77.94
2022-10-06T12:42:39.872Z,76.63
2022-10-06T12:43:39.810Z,76.23
2022-10-06T12:44:39.787Z,76.63
2022-10-06T12:45:44.926Z,76.53
2022-10-06T12:46:40.878Z,76.53
2022-10-06T12:47:39.880Z,76.73
2022-10-06T12:48:39.882Z,77.23
2022-10-06T12:49:39.734Z,77.94
2022-10-06T12:50:39.727Z,77.63
2022-10-06T12:51:39.737Z,77.33
2022-10-06T12:52:39.727Z,77.43
2022-10-06T12:53:39.685Z,77.73
2022-10-06T12:54:39.726Z,77.03
2022-10-06T12:55:39.667Z,79.24
2022-10-06T12:56:39.684Z,77.83