createdAt,value
2017-04-11T00:00:38.822Z,0
2017-04-11T00:01:38.773Z,0
2017-04-11T00:02:39.116Z,0
2017-04-11T00:03:38.780Z,0
2017-04-11T00:04:38.736Z,0
2017-04-11T00:05:38.366Z,0
2017-04-11T00:06:38.662Z,0
2017-04-11T00:07:38.970Z,0
2017-04-11T00:08:38.631Z,0
2017-04-11T00:09:38.619Z,0
2017-04-11T00:10:38.941Z,0
2017-04-11T00:11:38.605Z,0
2017-04-11T00:12:38.527Z,0
2017-04-11T00:13:38.903Z,0
2017-04-11T00:14:38.826Z,0
2017-04-11T00:15:38.772Z,0
2017-04-11T00:16:37.830Z,0
2017-04-11T00:17:37.831Z,0
2017-04-11T00:18:38.720Z,0
2017-04-11T00:19:38.703Z,0
2017-04-11T00:20:38.711Z,0
2017-04-11T00:21:38.662Z,0
2017-04-11T00:22:38.366Z,0
2017-04-11T00:23:38.032Z,0
2017-04-11T00:24:38.280Z,0
2017-04-11T00:25:38.585Z,0
2017-04-11T00:26:38.243Z,0
2017-04-11T00:27:38.232Z,0
2017-04-11T00:28:38.207Z,0
2017-04-11T00:29:38.179Z,0
2017-04-11T00:30:38.146Z,0
2017-04-11T00:31:37.844Z,0
2017-04-11T00:32:38.453Z,0
2017-04-11T00:33:38.168Z,0
2017-04-11T00:34:38.084Z,0
2017-04-11T00:35:38.072Z,0
2017-04-11T00:36:38.045Z,0
2017-04-11T00:37:38.020Z,0
2017-04-11T00:38:38.311Z,0
2017-04-11T00:39:37.990Z,0
2017-04-11T00:40:38.264Z,0
2017-04-11T00:41:38.331Z,0
2017-04-11T00:42:38.232Z,0
2017-04-11T00:43:38.211Z,0
2017-04-11T00:44:37.572Z,0
2017-04-11T00:45:38.192Z,0
2017-04-11T00:46:37.828Z,0
2017-04-11T00:47:37.804Z,0
2017-04-11T00:48:38.156Z,0
2017-04-11T00:49:37.472Z,0
2017-04-11T00:50:36.821Z,0
2017-04-11T00:51:37.422Z,0
2017-04-11T00:52:37.399Z,0
2017-04-11T00:53:37.083Z,0
2017-04-11T00:54:37.671Z,0
2017-04-11T00:55:37.013Z,0
2017-04-11T00:56:37.321Z,0
2017-04-11T00:57:37.604Z,0
2017-04-11T00:58:37.348Z,0
2017-04-11T00:59:37.610Z,0
2017-04-11T01:00:37.873Z,0
2017-04-11T01:01:36.584Z,0
2017-04-11T01:02:37.188Z,0
2017-04-11T01:03:37.874Z,0
2017-04-11T01:04:37.754Z,0
2017-04-11T01:05:37.412Z,0
2017-04-11T01:06:37.710Z,0
2017-04-11T01:07:37.113Z,0
2017-04-11T01:08:37.363Z,0
2017-04-11T01:09:37.378Z,0
2017-04-11T01:10:37.323Z,0
2017-04-11T01:11:37.652Z,0
2017-04-11T01:12:37.294Z,0
2017-04-11T01:13:36.668Z,0
2017-04-11T01:14:36.940Z,0
2017-04-11T01:15:37.553Z,0
2017-04-11T01:16:36.367Z,0
2017-04-11T01:17:37.168Z,0
2017-04-11T01:18:37.192Z,0
2017-04-11T01:19:37.446Z,0
2017-04-11T01:20:36.194Z,0
2017-04-11T01:21:37.095Z,0
2017-04-11T01:22:36.468Z,0
2017-04-11T01:23:37.082Z,0
2017-04-11T01:24:37.065Z,0
2017-04-11T01:25:37.094Z,0
2017-04-11T01:26:37.025Z,0
2017-04-11T01:27:36.956Z,0
2017-04-11T01:28:37.003Z,0
2017-04-11T01:29:36.632Z,0
2017-04-11T01:30:36.921Z,0
2017-04-11T01:31:36.617Z,0
2017-04-11T01:32:36.884Z,0
2017-04-11T01:33:36.561Z,0
2017-04-11T01:34:36.185Z,0
2017-04-11T01:35:37.108Z,0
2017-04-11T01:36:36.813Z,0
2017-04-11T01:37:36.452Z,0
2017-04-11T01:38:36.842Z,0
2017-04-11T01:39:36.392Z,0
2017-04-11T01:40:36.374Z,0
2017-04-11T01:41:36.354Z,0
2017-04-11T01:42:37.106Z,0
2017-04-11T01:43:36.307Z,0
2017-04-11T01:44:36.945Z,0
2017-04-11T01:45:36.253Z,0
2017-04-11T01:46:36.564Z,0
2017-04-11T01:47:36.591Z,0
2017-04-11T01:48:36.502Z,0
2017-04-11T01:49:36.185Z,0
2017-04-11T01:50:36.460Z,0
2017-04-11T01:51:36.463Z,0
2017-04-11T01:52:36.129Z,0
2017-04-11T01:53:36.408Z,0
2017-04-11T01:54:36.422Z,0
2017-04-11T01:55:36.216Z,0
2017-04-11T01:56:36.650Z,0
2017-04-11T01:57:36.054Z,0
2017-04-11T01:58:36.447Z,0
2017-04-11T01:59:36.073Z,0
2017-04-11T02:00:36.262Z,0
2017-04-11T02:01:36.258Z,0
2017-04-11T02:02:36.325Z,0
2017-04-11T02:03:36.522Z,0
2017-04-11T02:04:36.332Z,0
2017-04-11T02:05:36.440Z,0
2017-04-11T02:06:36.443Z,0
2017-04-11T02:07:36.424Z,0
2017-04-11T02:08:36.383Z,0
2017-04-11T02:09:36.390Z,0
2017-04-11T02:10:35.742Z,0
2017-04-11T02:11:36.024Z,0
2017-04-11T02:12:36.083Z,0
2017-04-11T02:13:36.479Z,0
2017-04-11T02:14:36.352Z,0
2017-04-11T02:15:36.252Z,0
2017-04-11T02:16:36.253Z,0
2017-04-11T02:17:36.323Z,0
2017-04-11T02:18:36.186Z,0
2017-04-11T02:19:35.279Z,0
2017-04-11T02:20:35.830Z,0
2017-04-11T02:21:36.245Z,0
2017-04-11T02:22:36.098Z,0
2017-04-11T02:23:35.843Z,0
2017-04-11T02:24:35.435Z,0
2017-04-11T02:25:35.733Z,0
2017-04-11T02:26:35.700Z,0
2017-04-11T02:27:36.124Z,0
2017-04-11T02:28:35.981Z,0
2017-04-11T02:29:35.381Z,0
2017-04-11T02:30:35.905Z,0
2017-04-11T02:31:35.612Z,0
2017-04-11T02:32:35.876Z,0
2017-04-11T02:33:35.553Z,0
2017-04-11T02:34:35.222Z,0
2017-04-11T02:35:35.193Z,0
2017-04-11T02:36:35.813Z,0
2017-04-11T02:37:35.803Z,0
2017-04-11T02:38:35.491Z,0
2017-04-11T02:39:35.127Z,0
2017-04-11T02:40:35.109Z,0
2017-04-11T02:41:35.366Z,0
2017-04-11T02:42:35.672Z,0
2017-04-11T02:43:35.032Z,0
2017-04-11T02:44:35.056Z,0
2017-04-11T02:45:34.673Z,0
2017-04-11T02:46:35.273Z,0
2017-04-11T02:47:35.242Z,0
2017-04-11T02:48:35.027Z,0
2017-04-11T02:49:34.907Z,0
2017-04-11T02:50:35.190Z,0
2017-04-11T02:51:35.273Z,0
2017-04-11T02:52:35.191Z,0
2017-04-11T02:53:35.149Z,0
2017-04-11T02:54:35.100Z,0
2017-04-11T02:55:34.845Z,0
2017-04-11T02:56:35.113Z,0
2017-04-11T02:57:34.740Z,0
2017-04-11T02:58:34.807Z,0
2017-04-11T02:59:35.300Z,0
2017-04-11T03:00:35.301Z,0
2017-04-11T03:01:34.945Z,0
2017-04-11T03:02:34.313Z,0
2017-04-11T03:03:35.204Z,0
2017-04-11T03:04:35.190Z,0
2017-04-11T03:05:34.571Z,0
2017-04-11T03:06:34.905Z,0
2017-04-11T03:07:35.152Z,0
2017-04-11T03:08:34.183Z,0
2017-04-11T03:09:35.096Z,0
2017-04-11T03:10:35.095Z,0
2017-04-11T03:11:34.424Z,0
2017-04-11T03:12:35.013Z,0
2017-04-11T03:13:34.382Z,0
2017-04-11T03:14:34.980Z,0
2017-04-11T03:15:34.362Z,0
2017-04-11T03:16:34.338Z,0
2017-04-11T03:17:34.626Z,0
2017-04-11T03:18:34.724Z,0
2017-04-11T03:19:34.369Z,0
2017-04-11T03:20:34.650Z,0
2017-04-11T03:21:33.932Z,0
2017-04-11T03:22:34.937Z,0
2017-04-11T03:23:34.505Z,0
2017-04-11T03:24:34.467Z,0
2017-04-11T03:25:33.824Z,0
2017-04-11T03:26:33.794Z,0
2017-04-11T03:27:34.437Z,0
2017-04-11T03:28:34.075Z,0
2017-04-11T03:29:34.691Z,0
2017-04-11T03:30:33.714Z,0
2017-04-11T03:31:33.712Z,0
2017-04-11T03:32:33.976Z,0
2017-04-11T03:33:34.254Z,0
2017-04-11T03:34:33.972Z,0
2017-04-11T03:35:33.924Z,0
2017-04-11T03:36:33.903Z,0
2017-04-11T03:37:33.895Z,0
2017-04-11T03:38:33.882Z,0
2017-04-11T03:39:33.835Z,0
2017-04-11T03:40:33.810Z,0
2017-04-11T03:41:34.399Z,0
2017-04-11T03:42:34.373Z,0
2017-04-11T03:43:34.067Z,0
2017-04-11T03:44:33.723Z,0
2017-04-11T03:45:33.793Z,0
2017-04-11T03:46:33.694Z,0
2017-04-11T03:47:33.957Z,0
2017-04-11T03:48:34.251Z,0
2017-04-11T03:49:33.931Z,0
2017-04-11T03:50:33.894Z,0
2017-04-11T03:51:33.573Z,0
2017-04-11T03:52:33.864Z,0
2017-04-11T03:53:33.823Z,0
2017-04-11T03:54:33.835Z,0
2017-04-11T03:55:33.183Z,0
2017-04-11T03:56:34.093Z,0
2017-04-11T03:57:34.093Z,0
2017-04-11T03:58:33.718Z,0
2017-04-11T03:59:32.813Z,0
2017-04-11T04:00:33.985Z,0
2017-04-11T04:01:33.737Z,0
2017-04-11T04:02:33.341Z,0
2017-04-11T04:03:33.635Z,0
2017-04-11T04:04:33.592Z,0
2017-04-11T04:05:33.925Z,0
2017-04-11T04:06:33.283Z,0
2017-04-11T04:07:33.213Z,0
2017-04-11T04:08:33.255Z,0
2017-04-11T04:09:33.814Z,0
2017-04-11T04:10:33.823Z,0
2017-04-11T04:11:33.774Z,0
2017-04-11T04:12:32.926Z,0
2017-04-11T04:13:32.854Z,0
2017-04-11T04:14:33.692Z,0
2017-04-11T04:15:33.362Z,0
2017-04-11T04:16:33.339Z,0
2017-04-11T04:17:32.433Z,0
2017-04-11T04:18:33.307Z,0
2017-04-11T04:19:33.274Z,0
2017-04-11T04:20:33.575Z,0
2017-04-11T04:21:33.232Z,0
2017-04-11T04:22:33.213Z,0
2017-04-11T04:23:32.883Z,0
2017-04-11T04:24:33.501Z,0
2017-04-11T04:25:33.549Z,0
2017-04-11T04:26:32.914Z,0
2017-04-11T04:27:33.424Z,0
2017-04-11T04:28:33.410Z,0
2017-04-11T04:29:32.463Z,0
2017-04-11T04:30:32.734Z,0
2017-04-11T04:31:33.073Z,0
2017-04-11T04:32:33.249Z,0
2017-04-11T04:33:32.985Z,0
2017-04-11T04:34:33.280Z,0
2017-04-11T04:35:33.279Z,0
2017-04-11T04:36:32.604Z,0
2017-04-11T04:37:32.897Z,0
2017-04-11T04:38:32.872Z,0
2017-04-11T04:39:33.221Z,0
2017-04-11T04:40:33.143Z,0
2017-04-11T04:41:33.166Z,0
2017-04-11T04:42:32.774Z,0
2017-04-11T04:43:32.762Z,0
2017-04-11T04:44:33.103Z,0
2017-04-11T04:45:32.704Z,0
2017-04-11T04:46:32.711Z,0
2017-04-11T04:47:32.063Z,0
2017-04-11T04:48:32.352Z,0
2017-04-11T04:49:32.636Z,0
2017-04-11T04:50:32.607Z,0
2017-04-11T04:51:32.654Z,0
2017-04-11T04:52:32.262Z,5
2017-04-11T04:53:31.944Z,5
2017-04-11T04:54:32.846Z,5
2017-04-11T04:55:32.886Z,5
2017-04-11T04:56:32.220Z,5
2017-04-11T04:57:32.454Z,5
2017-04-11T04:58:32.435Z,5
2017-04-11T04:59:32.742Z,5
2017-04-11T05:00:32.755Z,5
2017-04-11T05:01:31.770Z,5
2017-04-11T05:02:32.414Z,5
2017-04-11T05:03:32.036Z,5
2017-04-11T05:04:32.360Z,5
2017-04-11T05:05:32.583Z,5
2017-04-11T05:06:32.684Z,5
2017-04-11T05:07:32.586Z,5
2017-04-11T05:08:32.274Z,5
2017-04-11T05:09:31.296Z,5
2017-04-11T05:10:32.525Z,5
2017-04-11T05:11:32.215Z,5
2017-04-11T05:12:32.199Z,5
2017-04-11T05:13:32.114Z,5
2017-04-11T05:14:32.103Z,5
2017-04-11T05:15:32.075Z,5
2017-04-11T05:16:32.054Z,5
2017-04-11T05:17:32.334Z,5
2017-04-11T05:18:32.012Z,5
2017-04-11T05:19:31.683Z,5
2017-04-11T05:20:31.963Z,10
2017-04-11T05:21:31.942Z,10
2017-04-11T05:22:31.674Z,10
2017-04-11T05:23:31.594Z,10
2017-04-11T05:24:31.661Z,10
2017-04-11T05:25:31.573Z,10
2017-04-11T05:26:31.630Z,10
2017-04-11T05:27:31.918Z,10
2017-04-11T05:28:31.859Z,10
2017-04-11T05:29:31.475Z,10
2017-04-11T05:30:31.824Z,10
2017-04-11T05:31:31.715Z,10
2017-04-11T05:32:31.718Z,10
2017-04-11T05:33:31.447Z,10
2017-04-11T05:34:31.465Z,10
2017-04-11T05:35:31.378Z,10
2017-04-11T05:36:31.643Z,10
2017-04-11T05:37:31.334Z,10
2017-04-11T05:38:31.590Z,10
2017-04-11T05:39:31.563Z,10
2017-04-11T05:40:31.572Z,10
2017-04-11T05:41:31.813Z,10
2017-04-11T05:42:30.926Z,15
2017-04-11T05:43:31.493Z,15
2017-04-11T05:44:31.458Z,15
2017-04-11T05:45:31.745Z,15
2017-04-11T05:46:31.522Z,15
2017-04-11T05:47:31.699Z,15
2017-04-11T05:48:31.466Z,15
2017-04-11T05:49:31.648Z,15
2017-04-11T05:50:31.030Z,15
2017-04-11T05:51:31.308Z,15
2017-04-11T05:52:31.592Z,15
2017-04-11T05:53:31.594Z,20
2017-04-11T05:54:31.552Z,20
2017-04-11T05:55:31.533Z,20
2017-04-11T05:56:31.523Z,20
2017-04-11T05:57:31.504Z,20
2017-04-11T05:58:31.455Z,25
2017-04-11T05:59:31.522Z,25
2017-04-11T06:00:31.404Z,25
2017-04-11T06:01:31.418Z,25
2017-04-11T06:02:31.400Z,25
2017-04-11T06:03:31.054Z,25
2017-04-11T06:04:31.324Z,30
2017-04-11T06:05:31.319Z,30
2017-04-11T06:06:31.266Z,30
2017-04-11T06:07:31.068Z,30
2017-04-11T06:08:30.934Z,30
2017-04-11T06:09:31.226Z,30
2017-04-11T06:10:30.596Z,30
2017-04-11T06:11:30.571Z,30
2017-04-11T06:12:30.846Z,35
2017-04-11T06:13:30.519Z,35
2017-04-11T06:14:31.118Z,35
2017-04-11T06:15:30.819Z,35
2017-04-11T06:16:31.087Z,35
2017-04-11T06:17:31.039Z,35
2017-04-11T06:18:30.471Z,35
2017-04-11T06:19:30.711Z,35
2017-04-11T06:20:31.003Z,35
2017-04-11T06:21:30.991Z,35
2017-04-11T06:22:30.947Z,35
2017-04-11T06:23:30.320Z,35
2017-04-11T06:24:30.915Z,35
2017-04-11T06:25:30.646Z,30
2017-04-11T06:26:29.944Z,30
2017-04-11T06:27:30.557Z,30
2017-04-11T06:28:30.861Z,30
2017-04-11T06:29:30.196Z,30
2017-04-11T06:30:30.470Z,30
2017-04-11T06:31:30.751Z,30
2017-04-11T06:32:30.746Z,30
2017-04-11T06:33:30.402Z,25
2017-04-11T06:34:30.682Z,25
2017-04-11T06:35:30.689Z,25
2017-04-11T06:36:30.359Z,25
2017-04-11T06:37:30.622Z,25
2017-04-11T06:38:30.004Z,25
2017-04-11T06:39:30.346Z,25
2017-04-11T06:40:30.551Z,30
2017-04-11T06:41:30.578Z,30
2017-04-11T06:42:29.916Z,30
2017-04-11T06:43:30.511Z,30
2017-04-11T06:44:29.915Z,30
2017-04-11T06:45:30.202Z,25
2017-04-11T06:46:29.825Z,25
2017-04-11T06:47:30.421Z,25
2017-04-11T06:48:30.392Z,25
2017-04-11T06:49:30.382Z,30
2017-04-11T06:50:30.374Z,30
2017-04-11T06:51:30.036Z,30
2017-04-11T06:52:29.719Z,30
2017-04-11T06:53:29.992Z,30
2017-04-11T06:54:29.358Z,30
2017-04-11T06:55:29.947Z,30
2017-04-11T06:56:29.623Z,30
2017-04-11T06:57:29.626Z,30
2017-04-11T06:58:29.961Z,30
2017-04-11T06:59:29.534Z,30
2017-04-11T07:00:29.849Z,30
2017-04-11T07:01:29.519Z,30
2017-04-11T07:02:29.502Z,30
2017-04-11T07:03:29.490Z,30
2017-04-11T07:04:29.777Z,30
2017-04-11T07:05:29.444Z,30
2017-04-11T07:06:29.415Z,30
2017-04-11T07:07:29.381Z,30
2017-04-11T07:08:29.506Z,30
2017-04-11T07:09:29.702Z,30
2017-04-11T07:10:29.335Z,30
2017-04-11T07:11:29.308Z,30
2017-04-11T07:12:29.092Z,30
2017-04-11T07:13:28.975Z,30
2017-04-11T07:14:29.375Z,30
2017-04-11T07:15:29.634Z,30
2017-04-11T07:16:28.900Z,30
2017-04-11T07:17:29.507Z,30
2017-04-11T07:18:29.176Z,30
2017-04-11T07:19:29.303Z,30
2017-04-11T07:20:29.443Z,30
2017-04-11T07:21:29.533Z,30
2017-04-11T07:22:29.898Z,30
2017-04-11T07:23:29.692Z,30
2017-04-11T07:24:29.104Z,30
2017-04-11T07:25:29.397Z,30
2017-04-11T07:26:29.315Z,35
2017-04-11T07:27:29.324Z,35
2017-04-11T07:28:29.261Z,35
2017-04-11T07:29:29.250Z,35
2017-04-11T07:30:29.533Z,35
2017-04-11T07:31:29.291Z,35
2017-04-11T07:32:29.225Z,40
2017-04-11T07:33:29.499Z,40
2017-04-11T07:34:29.154Z,40
2017-04-11T07:35:29.437Z,40
2017-04-11T07:36:29.208Z,45
2017-04-11T07:37:29.087Z,45
2017-04-11T07:38:28.455Z,50
2017-04-11T07:39:29.066Z,50
2017-04-11T07:40:29.319Z,55
2017-04-11T07:41:29.006Z,60
2017-04-11T07:42:28.971Z,60
2017-04-11T07:43:29.104Z,65
2017-04-11T07:44:28.657Z,70
2017-04-11T07:45:29.218Z,75
2017-04-11T07:46:29.217Z,75
2017-04-11T07:47:29.217Z,75
2017-04-11T07:48:28.587Z,80
2017-04-11T07:49:29.135Z,85
2017-04-11T07:50:29.144Z,95
2017-04-11T07:51:29.093Z,100
2017-04-11T07:52:28.514Z,105
2017-04-11T07:53:29.082Z,105
2017-04-11T07:54:29.036Z,105
2017-04-11T07:55:28.744Z,100
2017-04-11T07:56:28.704Z,95
2017-04-11T07:57:28.985Z,95
2017-04-11T07:58:28.828Z,90
2017-04-11T07:59:28.635Z,90
2017-04-11T08:00:28.993Z,85
2017-04-11T08:01:28.594Z,90
2017-04-11T08:02:28.563Z,90
2017-04-11T08:03:28.848Z,90
2017-04-11T08:04:28.843Z,90
2017-04-11T08:05:28.810Z,95
2017-04-11T08:06:28.785Z,95
2017-04-11T08:07:28.811Z,90
2017-04-11T08:08:28.175Z,90
2017-04-11T08:09:28.123Z,90
2017-04-11T08:10:28.110Z,90
2017-04-11T08:11:28.367Z,95
2017-04-11T08:12:28.075Z,90
2017-04-11T08:13:28.636Z,90
2017-04-11T08:14:28.633Z,90
2017-04-11T08:15:28.601Z,90
2017-04-11T08:16:28.596Z,90
2017-04-11T08:17:28.659Z,90
2017-04-11T08:18:28.546Z,85
2017-04-11T08:19:28.209Z,80
2017-04-11T08:20:28.515Z,80
2017-04-11T08:21:27.853Z,80
2017-04-11T08:22:27.651Z,80
2017-04-11T08:23:28.462Z,80
2017-04-11T08:24:28.144Z,80
2017-04-11T08:25:27.817Z,85
2017-04-11T08:26:27.796Z,85
2017-04-11T08:27:28.062Z,85
2017-04-11T08:28:28.366Z,85
2017-04-11T08:29:27.714Z,90
2017-04-11T08:30:27.770Z,90
2017-04-11T08:31:28.284Z,95
2017-04-11T08:32:27.956Z,100
2017-04-11T08:33:27.955Z,105
2017-04-11T08:34:27.954Z,115
2017-04-11T08:35:27.907Z,115
2017-04-11T08:36:27.913Z,125
2017-04-11T08:37:27.852Z,140
2017-04-11T08:38:28.153Z,150
2017-04-11T08:39:28.784Z,155
2017-04-11T08:40:28.212Z,165
2017-04-11T08:41:27.776Z,165
2017-04-11T08:42:28.092Z,165
2017-04-11T08:43:27.503Z,170
2017-04-11T08:44:27.800Z,175
2017-04-11T08:45:28.028Z,170
2017-04-11T08:46:28.000Z,165
2017-04-11T08:47:27.663Z,160
2017-04-11T08:48:27.965Z,150
2017-04-11T08:49:27.955Z,150
2017-04-11T08:50:27.314Z,155
2017-04-11T08:51:27.312Z,160
2017-04-11T08:52:27.283Z,145
2017-04-11T08:53:27.888Z,150
2017-04-11T08:54:27.254Z,155
2017-04-11T08:55:27.223Z,155
2017-04-11T08:56:27.801Z,160
2017-04-11T08:57:27.863Z,160
2017-04-11T08:58:27.858Z,165
2017-04-11T08:59:27.441Z,160
2017-04-11T09:00:27.111Z,165
2017-04-11T09:01:27.392Z,165
2017-04-11T09:02:27.411Z,165
2017-04-11T09:03:27.736Z,160
2017-04-11T09:04:26.726Z,150
2017-04-11T09:05:27.653Z,140
2017-04-11T09:06:27.033Z,130
2017-04-11T09:07:27.292Z,135
2017-04-11T09:08:26.972Z,140
2017-04-11T09:09:27.575Z,160
2017-04-11T09:10:27.543Z,180
2017-04-11T09:11:26.909Z,270
2017-04-11T09:12:26.577Z,360
2017-04-11T09:13:26.912Z,1525
2017-04-11T09:14:26.853Z,1175
2017-04-11T09:15:27.143Z,405
2017-04-11T09:16:27.158Z,410
2017-04-11T09:17:27.471Z,1110
2017-04-11T09:18:27.094Z,580
2017-04-11T09:19:26.804Z,365
2017-04-11T09:20:27.364Z,425
2017-04-11T09:21:26.775Z,370
2017-04-11T09:22:27.033Z,455
2017-04-11T09:23:27.042Z,605
2017-04-11T09:24:27.315Z,1440
2017-04-11T09:25:27.027Z,1205
2017-04-11T09:26:26.804Z,540
2017-04-11T09:27:27.040Z,665
2017-04-11T09:28:26.619Z,765
2017-04-11T09:29:26.621Z,690
2017-04-11T09:30:27.222Z,545
2017-04-11T09:31:26.615Z,755
2017-04-11T09:32:27.213Z,535
2017-04-11T09:33:26.853Z,960
2017-04-11T09:34:26.873Z,1370
2017-04-11T09:35:26.843Z,640
2017-04-11T09:36:27.136Z,890
2017-04-11T09:37:26.815Z,1315
2017-04-11T09:38:26.902Z,1080
2017-04-11T09:39:26.795Z,1095
2017-04-11T09:40:26.774Z,650
2017-04-11T09:41:26.456Z,1130
2017-04-11T09:42:26.891Z,690
2017-04-11T09:43:27.032Z,760
2017-04-11T09:44:27.015Z,1125
2017-04-11T09:45:27.013Z,640
2017-04-11T09:46:26.439Z,1175
2017-04-11T09:47:26.758Z,655
2017-04-11T09:48:26.987Z,1340
2017-04-11T09:49:26.717Z,1345
2017-04-11T09:50:26.695Z,1330
2017-04-11T09:51:26.636Z,1335
2017-04-11T09:52:26.922Z,1140
2017-04-11T09:53:26.892Z,940
2017-04-11T09:54:26.921Z,1320
2017-04-11T09:55:26.619Z,1240
2017-04-11T09:56:26.888Z,1165
2017-04-11T09:57:27.012Z,1160
2017-04-11T09:58:26.564Z,1060
2017-04-11T09:59:26.857Z,1000
2017-04-11T10:00:26.841Z,915
2017-04-11T10:01:26.648Z,775
2017-04-11T10:02:26.824Z,570
2017-04-11T10:03:26.507Z,445
2017-04-11T10:04:26.559Z,410
2017-04-11T10:05:26.868Z,400
2017-04-11T10:06:25.854Z,485
2017-04-11T10:07:26.825Z,465
2017-04-11T10:08:26.466Z,420
2017-04-11T10:09:26.829Z,700
2017-04-11T10:10:25.594Z,415
2017-04-11T10:11:26.481Z,390
2017-04-11T10:12:26.716Z,385
2017-04-11T10:13:26.513Z,370
2017-04-11T10:14:26.778Z,350
2017-04-11T10:15:26.686Z,335
2017-04-11T10:16:26.383Z,300
2017-04-11T10:17:26.645Z,300
2017-04-11T10:18:26.769Z,335
2017-04-11T10:19:26.636Z,340
2017-04-11T10:20:26.092Z,340
2017-04-11T10:21:26.604Z,335
2017-04-11T10:22:25.984Z,300
2017-04-11T10:23:26.254Z,345
2017-04-11T10:24:26.250Z,300
2017-04-11T10:25:26.536Z,280
2017-04-11T10:26:26.202Z,370
2017-04-11T10:27:26.228Z,275
2017-04-11T10:28:26.205Z,275
2017-04-11T10:29:26.198Z,285
2017-04-11T10:30:26.169Z,230
2017-04-11T10:31:26.485Z,195
2017-04-11T10:32:26.128Z,180
2017-04-11T10:33:26.104Z,170
2017-04-11T10:34:25.488Z,165
2017-04-11T10:35:26.373Z,160
2017-04-11T10:36:26.034Z,165
2017-04-11T10:37:26.086Z,165
2017-04-11T10:38:26.343Z,160
2017-04-11T10:39:26.063Z,160
2017-04-11T10:40:25.993Z,160
2017-04-11T10:41:26.310Z,170
2017-04-11T10:42:25.978Z,175
2017-04-11T10:43:26.253Z,160
2017-04-11T10:44:25.634Z,140
2017-04-11T10:45:26.258Z,130
2017-04-11T10:46:25.604Z,125
2017-04-11T10:47:25.901Z,120
2017-04-11T10:48:25.634Z,115
2017-04-11T10:49:25.565Z,110
2017-04-11T10:50:25.873Z,100
2017-04-11T10:51:26.193Z,105
2017-04-11T10:52:26.115Z,100
2017-04-11T10:53:26.102Z,100
2017-04-11T10:54:25.774Z,110
2017-04-11T10:55:25.813Z,115
2017-04-11T10:56:25.125Z,130
2017-04-11T10:57:25.741Z,145
2017-04-11T10:58:26.013Z,170
2017-04-11T10:59:25.687Z,190
2017-04-11T11:00:25.382Z,195
2017-04-11T11:01:25.683Z,210
2017-04-11T11:02:24.831Z,210
2017-04-11T11:03:25.646Z,195
2017-04-11T11:04:25.930Z,180
2017-04-11T11:05:25.603Z,175
2017-04-11T11:06:25.612Z,165
2017-04-11T11:07:24.962Z,165
2017-04-11T11:08:25.872Z,175
2017-04-11T11:09:25.324Z,200
2017-04-11T11:10:25.826Z,185
2017-04-11T11:11:25.524Z,175
2017-04-11T11:12:25.276Z,170
2017-04-11T11:13:24.834Z,160
2017-04-11T11:14:25.466Z,160
2017-04-11T11:15:25.139Z,180
2017-04-11T11:16:25.514Z,205
2017-04-11T11:17:25.716Z,250
2017-04-11T11:18:25.412Z,285
2017-04-11T11:19:25.684Z,325
2017-04-11T11:20:25.666Z,450
2017-04-11T11:21:25.729Z,325
2017-04-11T11:22:25.616Z,290
2017-04-11T11:23:25.594Z,280
2017-04-11T11:24:25.590Z,265
2017-04-11T11:25:25.586Z,245
2017-04-11T11:26:25.024Z,240
2017-04-11T11:27:24.937Z,230
2017-04-11T11:28:25.525Z,270
2017-04-11T11:29:25.189Z,300
2017-04-11T11:30:25.494Z,285
2017-04-11T11:31:25.302Z,295
2017-04-11T11:32:24.832Z,290
2017-04-11T11:33:25.138Z,320
2017-04-11T11:34:24.808Z,350
2017-04-11T11:35:25.105Z,370
2017-04-11T11:36:24.792Z,340
2017-04-11T11:37:25.169Z,300
2017-04-11T11:38:25.171Z,295
2017-04-11T11:39:24.798Z,285
2017-04-11T11:40:25.359Z,325
2017-04-11T11:41:24.692Z,445
2017-04-11T11:42:24.675Z,420
2017-04-11T11:43:25.086Z,430
2017-04-11T11:44:25.283Z,360
2017-04-11T11:45:25.053Z,300
2017-04-11T11:46:25.275Z,335
2017-04-11T11:47:24.635Z,355
2017-04-11T11:48:24.311Z,345
2017-04-11T11:49:25.319Z,285
2017-04-11T11:50:24.587Z,280
2017-04-11T11:51:25.151Z,370
2017-04-11T11:52:24.855Z,295
2017-04-11T11:53:25.157Z,350
2017-04-11T11:54:25.254Z,250
2017-04-11T11:55:25.117Z,240
2017-04-11T11:56:25.117Z,235
2017-04-11T11:57:24.481Z,235
2017-04-11T11:58:24.772Z,220
2017-04-11T11:59:24.457Z,270
2017-04-11T12:00:25.140Z,255
2017-04-11T12:01:24.720Z,200
2017-04-11T12:02:24.995Z,200
2017-04-11T12:03:24.727Z,220
2017-04-11T12:04:24.369Z,210
2017-04-11T12:05:24.763Z,220
2017-04-11T12:06:24.639Z,215
2017-04-11T12:07:24.971Z,215
2017-04-11T12:08:24.603Z,210
2017-04-11T12:09:24.325Z,225
2017-04-11T12:10:24.574Z,230
2017-04-11T12:11:24.585Z,230
2017-04-11T12:12:24.610Z,225
2017-04-11T12:13:24.649Z,230
2017-04-11T12:14:24.210Z,230
2017-04-11T12:15:24.514Z,240
2017-04-11T12:16:24.847Z,220
2017-04-11T12:17:24.566Z,215
2017-04-11T12:18:24.469Z,215
2017-04-11T12:19:24.460Z,195
2017-04-11T12:20:24.446Z,170
2017-04-11T12:21:24.868Z,150
2017-04-11T12:22:24.705Z,145
2017-04-11T12:23:24.703Z,140
2017-04-11T12:24:24.692Z,140
2017-04-11T12:25:24.365Z,130
2017-04-11T12:26:24.343Z,120
2017-04-11T12:27:24.087Z,105
2017-04-11T12:28:24.676Z,95
2017-04-11T12:29:24.337Z,85
2017-04-11T12:30:24.335Z,80
2017-04-11T12:31:24.273Z,70
2017-04-11T12:32:24.609Z,65
2017-04-11T12:33:24.665Z,60
2017-04-11T12:34:24.231Z,55
2017-04-11T12:35:24.594Z,55
2017-04-11T12:36:23.878Z,55
2017-04-11T12:37:24.209Z,60
2017-04-11T12:38:24.470Z,60
2017-04-11T12:39:24.462Z,60
2017-04-11T12:40:23.795Z,60
2017-04-11T12:41:24.139Z,60
2017-04-11T12:42:24.438Z,55
2017-04-11T12:43:24.424Z,55
2017-04-11T12:44:24.448Z,55
2017-04-11T12:45:24.553Z,55
2017-04-11T12:46:24.481Z,55
2017-04-11T12:47:24.014Z,50
2017-04-11T12:48:23.703Z,45
2017-04-11T12:49:24.289Z,45
2017-04-11T12:50:24.268Z,45
2017-04-11T12:51:24.325Z,45
2017-04-11T12:52:24.267Z,45
2017-04-11T12:53:24.248Z,45
2017-04-11T12:54:24.215Z,45
2017-04-11T12:55:23.896Z,45
2017-04-11T12:56:23.862Z,45
2017-04-11T12:57:24.155Z,50
2017-04-11T12:58:24.177Z,55
2017-04-11T12:59:23.807Z,60
2017-04-11T13:00:23.483Z,65
2017-04-11T13:01:23.753Z,70
2017-04-11T13:02:24.094Z,70
2017-04-11T13:03:24.044Z,70
2017-04-11T13:04:23.727Z,65
2017-04-11T13:05:23.723Z,65
2017-04-11T13:06:24.133Z,60
2017-04-11T13:07:23.713Z,55
2017-04-11T13:08:24.003Z,50
2017-04-11T13:09:23.976Z,45
2017-04-11T13:10:23.993Z,45
2017-04-11T13:11:23.550Z,45
2017-04-11T13:12:23.893Z,45
2017-04-11T13:13:23.862Z,45
2017-04-11T13:14:23.951Z,40
2017-04-11T13:15:23.616Z,40
2017-04-11T13:16:23.828Z,45
2017-04-11T13:17:23.795Z,45
2017-04-11T13:18:23.803Z,40
2017-04-11T13:19:23.822Z,40
2017-04-11T13:20:23.434Z,40
2017-04-11T13:21:23.725Z,40
2017-04-11T13:22:23.692Z,35
2017-04-11T13:23:23.754Z,35
2017-04-11T13:24:22.753Z,35
2017-04-11T13:25:23.672Z,35
2017-04-11T13:26:23.374Z,35
2017-04-11T13:27:23.002Z,35
2017-04-11T13:28:23.319Z,35
2017-04-11T13:29:23.285Z,35
2017-04-11T13:30:23.286Z,35
2017-04-11T13:31:23.591Z,40
2017-04-11T13:32:23.215Z,40
2017-04-11T13:33:23.248Z,40
2017-04-11T13:34:23.197Z,40
2017-04-11T13:35:23.159Z,45
2017-04-11T13:36:22.846Z,50
2017-04-11T13:37:22.816Z,50
2017-04-11T13:38:22.806Z,50
2017-04-11T13:39:23.103Z,55
2017-04-11T13:40:23.103Z,55
2017-04-11T13:41:23.040Z,55
2017-04-11T13:42:23.031Z,55
2017-04-11T13:43:23.011Z,60
2017-04-11T13:44:23.314Z,65
2017-04-11T13:45:23.316Z,75
2017-04-11T13:46:23.355Z,80
2017-04-11T13:47:23.273Z,90
2017-04-11T13:48:22.632Z,95
2017-04-11T13:49:23.222Z,100
2017-04-11T13:50:22.614Z,95
2017-04-11T13:51:22.923Z,95
2017-04-11T13:52:23.190Z,80
2017-04-11T13:53:22.525Z,75
2017-04-11T13:54:24.089Z,70
2017-04-11T13:55:24.162Z,65
2017-04-11T13:56:24.167Z,65
2017-04-11T13:57:23.636Z,65
2017-04-11T13:58:23.065Z,70
2017-04-11T13:59:23.032Z,70
2017-04-11T14:00:23.035Z,75
2017-04-11T14:01:22.703Z,75
2017-04-11T14:02:22.691Z,70
2017-04-11T14:03:22.382Z,70
2017-04-11T14:04:22.654Z,70
2017-04-11T14:05:22.953Z,65
2017-04-11T14:06:22.615Z,55
2017-04-11T14:07:22.611Z,50
2017-04-11T14:08:22.693Z,45
2017-04-11T14:09:22.576Z,40
2017-04-11T14:10:22.873Z,40
2017-04-11T14:11:22.829Z,40
2017-04-11T14:12:22.527Z,40
2017-04-11T14:13:22.855Z,40
2017-04-11T14:14:22.807Z,40
2017-04-11T14:15:22.483Z,40
2017-04-11T14:16:22.435Z,40
2017-04-11T14:17:22.111Z,40