createdAt,value
2022-08-26T00:01:45.144Z,23.91
2022-08-26T00:04:12.594Z,23.89
2022-08-26T00:06:42.545Z,23.85
2022-08-26T00:09:13.644Z,23.80
2022-08-26T00:11:43.257Z,23.75
2022-08-26T00:14:09.869Z,23.72
2022-08-26T00:16:36.871Z,23.71
2022-08-26T00:19:08.122Z,23.66
2022-08-26T00:21:34.988Z,23.64
2022-08-26T00:24:04.442Z,23.63
2022-08-26T00:26:33.599Z,23.62
2022-08-26T00:29:00.198Z,23.61
2022-08-26T00:31:27.079Z,23.62
2022-08-26T00:33:53.835Z,23.65
2022-08-26T00:36:20.673Z,23.67
2022-08-26T00:38:48.063Z,23.68
2022-08-26T00:41:15.020Z,23.66
2022-08-26T00:43:46.435Z,23.65
2022-08-26T00:46:19.337Z,23.63
2022-08-26T00:48:49.414Z,23.61
2022-08-26T00:51:20.657Z,23.62
2022-08-26T00:54:01.947Z,23.62
2022-08-26T00:56:38.219Z,23.64
2022-08-26T00:59:08.225Z,23.65
2022-08-26T01:01:36.341Z,23.64
2022-08-26T01:04:03.217Z,23.63
2022-08-26T01:06:29.940Z,23.63
2022-08-26T01:08:57.515Z,23.63
2022-08-26T01:11:25.335Z,23.63
2022-08-26T01:13:59.135Z,23.58
2022-08-26T01:16:26.234Z,23.58
2022-08-26T01:18:56.561Z,23.54
2022-08-26T01:21:29.907Z,23.52
2022-08-26T01:23:58.759Z,23.49
2022-08-26T01:26:27.326Z,23.47
2022-08-26T01:28:56.682Z,23.46
2022-08-26T01:31:27.235Z,23.44
2022-08-26T01:34:27.793Z,23.39
2022-08-26T01:37:06.920Z,23.38
2022-08-26T01:39:35.683Z,23.36
2022-08-26T01:42:04.047Z,23.33
2022-08-26T01:44:45.199Z,23.31
2022-08-26T01:47:16.731Z,23.30
2022-08-26T01:49:46.481Z,23.29
2022-08-26T01:52:16.738Z,23.30
2022-08-26T01:54:43.507Z,23.29
2022-08-26T01:57:15.307Z,23.26
2022-08-26T01:59:42.527Z,23.28
2022-08-26T02:02:09.101Z,23.34
2022-08-26T02:04:43.831Z,23.35
2022-08-26T02:07:10.467Z,23.38
2022-08-26T02:09:41.423Z,23.41
2022-08-26T02:12:10.032Z,23.41
2022-08-26T02:14:44.003Z,23.41
2022-08-26T02:17:11.431Z,23.43
2022-08-26T02:19:42.953Z,23.41
2022-08-26T02:22:16.078Z,23.40
2022-08-26T02:24:49.474Z,23.39
2022-08-26T02:27:21.171Z,23.37
2022-08-26T02:29:55.523Z,23.34
2022-08-26T02:32:22.281Z,23.29
2022-08-26T02:34:50.272Z,23.24
2022-08-26T02:37:17.720Z,23.18
2022-08-26T02:39:44.620Z,23.15
2022-08-26T02:42:11.603Z,23.12
2022-08-26T02:44:38.247Z,23.11
2022-08-26T02:47:06.696Z,23.08
2022-08-26T02:49:34.551Z,23.06
2022-08-26T02:52:01.864Z,23.06
2022-08-26T02:54:28.875Z,23.05
2022-08-26T02:56:56.311Z,23.06
2022-08-26T02:59:24.476Z,23.06
2022-08-26T03:01:51.604Z,23.06
2022-08-26T03:04:18.820Z,23.07
2022-08-26T03:06:52.637Z,23.06
2022-08-26T03:09:19.887Z,23.05
2022-08-26T03:11:47.291Z,23.06
2022-08-26T03:14:13.986Z,23.09
2022-08-26T03:16:40.569Z,23.10
2022-08-26T03:19:08.899Z,23.14
2022-08-26T03:21:37.675Z,23.14
2022-08-26T03:24:04.832Z,23.16
2022-08-26T03:26:31.651Z,23.17
2022-08-26T03:29:17.091Z,23.17
2022-08-26T03:31:44.053Z,23.17
2022-08-26T03:34:14.014Z,23.17
2022-08-26T03:36:41.690Z,23.14
2022-08-26T03:39:08.514Z,23.09
2022-08-26T03:41:36.688Z,23.06
2022-08-26T03:44:06.077Z,23.03
2022-08-26T03:46:33.698Z,23.01
2022-08-26T03:49:01.463Z,22.98
2022-08-26T03:51:29.049Z,22.91
2022-08-26T03:53:56.106Z,22.87
2022-08-26T03:56:23.853Z,22.84
2022-08-26T04:01:17.827Z,22.74
2022-08-26T04:04:00.275Z,22.72
2022-08-26T04:06:39.425Z,22.67
2022-08-26T04:09:08.903Z,22.67
2022-08-26T04:11:38.779Z,22.65
2022-08-26T04:14:13.439Z,22.62
2022-08-26T04:16:41.873Z,22.60
2022-08-26T04:19:11.897Z,22.56
2022-08-26T04:21:40.572Z,22.54
2022-08-26T04:24:12.044Z,22.52
2022-08-26T04:26:42.625Z,22.48
2022-08-26T04:29:13.014Z,22.45
2022-08-26T04:31:39.698Z,22.43
2022-08-26T04:34:08.106Z,22.41
2022-08-26T04:36:38.188Z,22.39
2022-08-26T04:39:05.474Z,22.37
2022-08-26T04:41:32.710Z,22.33
2022-08-26T04:43:59.479Z,22.29
2022-08-26T04:46:26.099Z,22.29
2022-08-26T04:48:53.779Z,22.27
2022-08-26T04:51:27.247Z,22.24
2022-08-26T04:53:59.019Z,22.23
2022-08-26T04:56:27.754Z,22.27
2022-08-26T04:58:55.579Z,22.44
2022-08-26T05:01:22.712Z,22.84
2022-08-26T05:03:50.710Z,23.28
2022-08-26T05:06:19.592Z,23.66
2022-08-26T05:08:46.614Z,23.96
2022-08-26T05:11:13.685Z,24.20
2022-08-26T05:13:40.381Z,24.42
2022-08-26T05:16:11.864Z,24.56
2022-08-26T05:18:39.656Z,24.66
2022-08-26T05:21:07.139Z,24.78
2022-08-26T05:23:36.300Z,24.87
2022-08-26T05:26:08.019Z,24.95
2022-08-26T05:28:35.486Z,24.99
2022-08-26T05:31:12.971Z,25.01
2022-08-26T05:33:42.240Z,25.05
2022-08-26T05:36:15.851Z,25.12
2022-08-26T05:38:42.851Z,25.00
2022-08-26T05:41:20.730Z,24.92
2022-08-26T05:43:47.991Z,24.97
2022-08-26T05:46:15.648Z,24.97
2022-08-26T05:48:44.418Z,24.85
2022-08-26T05:51:12.330Z,24.46
2022-08-26T05:53:43.931Z,24.06
2022-08-26T05:56:24.869Z,23.84
2022-08-26T05:58:51.982Z,23.86
2022-08-26T06:01:21.607Z,24.04
2022-08-26T06:03:52.491Z,24.18
2022-08-26T06:06:27.398Z,24.27
2022-08-26T06:08:55.871Z,24.23
2022-08-26T06:11:27.291Z,24.02
2022-08-26T06:14:03.077Z,23.87
2022-08-26T06:16:32.236Z,23.88
2022-08-26T06:18:58.917Z,23.88
2022-08-26T06:21:32.389Z,23.92
2022-08-26T06:24:27.033Z,24.11
2022-08-26T06:26:56.501Z,24.32
2022-08-26T06:29:25.833Z,24.38
2022-08-26T06:31:56.556Z,24.49
2022-08-26T06:34:26.740Z,24.73
2022-08-26T06:36:58.673Z,24.64
2022-08-26T06:39:25.474Z,24.68
2022-08-26T06:41:52.188Z,24.84
2022-08-26T06:44:19.565Z,24.89
2022-08-26T06:46:50.372Z,24.69
2022-08-26T06:49:17.851Z,24.49
2022-08-26T06:51:44.461Z,24.42
2022-08-26T06:54:11.237Z,24.39
2022-08-26T06:56:46.673Z,24.41
2022-08-26T06:59:15.372Z,24.37
2022-08-26T07:01:46.697Z,24.40
2022-08-26T07:04:20.200Z,24.45
2022-08-26T07:06:52.908Z,24.61
2022-08-26T07:09:24.970Z,24.61
2022-08-26T07:11:52.666Z,24.52
2022-08-26T07:14:21.466Z,24.40
2022-08-26T07:16:49.537Z,24.28
2022-08-26T07:19:30.545Z,24.30
2022-08-26T07:22:02.430Z,24.28
2022-08-26T07:24:31.217Z,24.23
2022-08-26T07:27:01.667Z,24.17
2022-08-26T07:29:30.210Z,24.17
2022-08-26T07:31:58.223Z,24.14
2022-08-26T07:34:25.365Z,24.12
2022-08-26T07:36:53.323Z,24.11
2022-08-26T07:39:22.914Z,24.09
2022-08-26T07:41:49.536Z,24.13
2022-08-26T07:44:16.754Z,24.15
2022-08-26T07:46:44.115Z,24.17
2022-08-26T07:49:12.318Z,24.19
2022-08-26T07:51:39.716Z,24.21
2022-08-26T07:54:07.195Z,24.26
2022-08-26T07:56:33.993Z,24.26
2022-08-26T07:59:00.805Z,24.33
2022-08-26T08:01:29.680Z,24.35
2022-08-26T08:03:57.602Z,24.47
2022-08-26T08:06:27.301Z,24.52
2022-08-26T08:08:55.552Z,24.56
2022-08-26T08:11:23.662Z,24.67
2022-08-26T08:13:56.537Z,24.72
2022-08-26T08:16:32.398Z,24.78
2022-08-26T08:19:00.348Z,24.84
2022-08-26T08:21:27.367Z,24.87
2022-08-26T08:23:57.221Z,24.97
2022-08-26T08:26:25.655Z,25.01
2022-08-26T08:28:57.224Z,25.07
2022-08-26T08:31:55.825Z,25.08
2022-08-26T08:34:16.878Z,25.01
2022-08-26T08:36:46.347Z,24.91
2022-08-26T08:39:13.762Z,24.92
2022-08-26T08:41:49.874Z,24.98
2022-08-26T08:46:58.370Z,25.08
2022-08-26T08:49:25.998Z,25.11
2022-08-26T08:52:10.785Z,25.11
2022-08-26T08:54:38.211Z,25.15
2022-08-26T08:57:12.629Z,25.28
2022-08-26T08:59:53.273Z,25.35
2022-08-26T09:02:35.763Z,25.32
2022-08-26T09:05:23.246Z,25.42
2022-08-26T09:07:57.703Z,25.53
2022-08-26T09:10:30.612Z,25.60
2022-08-26T09:12:57.700Z,25.65
2022-08-26T09:15:45.811Z,25.80
2022-08-26T09:18:39.671Z,25.82
2022-08-26T09:21:12.386Z,25.87
2022-08-26T09:23:42.866Z,25.92
2022-08-26T09:26:18.505Z,25.89
2022-08-26T09:28:57.163Z,25.89
2022-08-26T09:31:27.620Z,25.92
2022-08-26T09:34:17.356Z,25.91
2022-08-26T09:36:48.574Z,25.95
2022-08-26T09:39:29.207Z,25.99
2022-08-26T09:42:01.724Z,25.95
2022-08-26T09:44:29.297Z,25.98
2022-08-26T09:46:59.631Z,26.01
2022-08-26T09:49:31.634Z,26.06
2022-08-26T09:52:23.753Z,26.09
2022-08-26T09:55:20.033Z,26.02
2022-08-26T09:57:51.563Z,26.09
2022-08-26T10:00:31.946Z,26.24
2022-08-26T10:03:02.801Z,26.44
2022-08-26T10:05:42.637Z,26.49
2022-08-26T10:08:31.728Z,26.53
2022-08-26T10:11:02.373Z,26.56
2022-08-26T10:13:35.481Z,26.59
2022-08-26T10:16:18.892Z,26.76
2022-08-26T10:19:00.477Z,26.85
2022-08-26T10:21:32.768Z,26.85
2022-08-26T10:24:02.112Z,26.88
2022-08-26T10:26:34.486Z,26.94
2022-08-26T10:29:12.341Z,27.02
2022-08-26T10:31:51.434Z,27.02
2022-08-26T10:34:19.281Z,26.96
2022-08-26T10:37:14.503Z,26.92
2022-08-26T10:39:58.946Z,26.88
2022-08-26T10:42:44.543Z,26.96
2022-08-26T10:45:19.864Z,27.19
2022-08-26T10:47:50.400Z,27.31
2022-08-26T10:50:18.099Z,27.29
2022-08-26T10:52:51.194Z,27.30
2022-08-26T10:55:35.530Z,27.33
2022-08-26T10:58:39.219Z,27.30
2022-08-26T11:01:40.816Z,27.30
2022-08-26T11:04:07.635Z,27.34
2022-08-26T11:06:34.451Z,27.55
2022-08-26T11:09:08.742Z,27.64
2022-08-26T11:11:41.023Z,27.57
2022-08-26T11:14:31.418Z,27.52
2022-08-26T11:17:09.481Z,27.54
2022-08-26T11:19:59.354Z,27.56
2022-08-26T11:22:47.946Z,27.66
2022-08-26T11:25:30.086Z,27.74
2022-08-26T11:28:00.903Z,27.73
2022-08-26T11:30:42.716Z,27.68
2022-08-26T11:33:10.048Z,27.65
2022-08-26T11:35:37.354Z,27.72
2022-08-26T11:38:29.456Z,27.73
2022-08-26T11:41:09.228Z,27.83
2022-08-26T11:43:37.700Z,28.00
2022-08-26T11:46:09.229Z,28.17
2022-08-26T11:48:44.110Z,28.17
2022-08-26T11:51:22.984Z,28.11
2022-08-26T11:53:49.671Z,28.05
2022-08-26T11:56:26.211Z,28.11
2022-08-26T11:58:58.351Z,28.31
2022-08-26T12:01:32.237Z,28.48
2022-08-26T12:04:00.112Z,28.78
2022-08-26T12:06:45.058Z,28.84
2022-08-26T12:09:22.380Z,29.01
2022-08-26T12:11:49.492Z,29.28
2022-08-26T12:14:22.756Z,29.46
2022-08-26T12:16:51.943Z,29.28
2022-08-26T12:19:29.425Z,29.15
2022-08-26T12:22:18.251Z,29.08
2022-08-26T12:24:51.585Z,29.00
2022-08-26T12:27:32.455Z,28.92
2022-08-26T12:30:02.693Z,28.70
2022-08-26T12:32:31.490Z,28.54
2022-08-26T12:37:37.838Z,28.15
2022-08-26T12:40:33.307Z,28.07
2022-08-26T12:43:02.551Z,28.05
2022-08-26T12:45:39.504Z,27.98
2022-08-26T12:48:10.630Z,27.89
2022-08-26T12:50:44.284Z,27.96
2022-08-26T12:53:10.854Z,27.83
2022-08-26T12:55:50.572Z,27.75
2022-08-26T12:58:31.810Z,27.76
2022-08-26T13:01:20.321Z,27.81
2022-08-26T13:03:47.102Z,27.80
2022-08-26T13:06:22.859Z,27.83
2022-08-26T13:08:53.954Z,27.91
2022-08-26T13:11:25.113Z,27.94
2022-08-26T13:13:55.757Z,27.87
2022-08-26T13:16:23.953Z,27.86
2022-08-26T13:18:54.710Z,27.83
2022-08-26T13:21:24.498Z,27.79
2022-08-26T13:23:51.760Z,27.90
2022-08-26T13:26:18.923Z,27.97
2022-08-26T13:28:45.679Z,28.00
2022-08-26T13:31:30.230Z,27.81
2022-08-26T13:33:57.429Z,27.57
2022-08-26T13:36:24.650Z,27.36
2022-08-26T13:38:51.992Z,27.23
2022-08-26T13:41:19.307Z,27.10
2022-08-26T13:43:56.488Z,27.05
2022-08-26T13:46:24.134Z,26.91
2022-08-26T13:48:50.745Z,26.80
2022-08-26T13:51:18.672Z,26.71
2022-08-26T13:53:45.358Z,26.59
2022-08-26T13:56:12.093Z,26.53
2022-08-26T13:58:38.703Z,26.48
2022-08-26T14:01:05.327Z,26.50
2022-08-26T14:03:32.301Z,26.40
2022-08-26T14:05:59.409Z,26.25
2022-08-26T14:08:26.084Z,26.17
2022-08-26T14:10:52.772Z,26.18
2022-08-26T14:13:19.573Z,26.14
2022-08-26T14:15:46.803Z,25.98
2022-08-26T14:18:17.018Z,25.98
2022-08-26T14:20:49.679Z,25.94
2022-08-26T14:23:17.912Z,26.02
2022-08-26T14:25:44.984Z,26.11
2022-08-26T14:28:12.163Z,26.18
2022-08-26T14:30:43.750Z,26.35
2022-08-26T14:33:13.586Z,26.61
2022-08-26T14:35:41.471Z,27.18
2022-08-26T14:38:16.547Z,27.58
2022-08-26T14:40:47.014Z,27.31
2022-08-26T14:43:15.811Z,27.01
2022-08-26T14:45:45.211Z,26.71
2022-08-26T14:48:11.918Z,26.45
2022-08-26T14:50:38.784Z,26.29
2022-08-26T14:53:24.111Z,26.13
2022-08-26T14:55:50.831Z,25.94
2022-08-26T14:58:17.430Z,25.90
2022-08-26T15:00:44.197Z,25.87
2022-08-26T15:03:10.923Z,25.85
2022-08-26T15:05:38.256Z,25.84
2022-08-26T15:08:10.573Z,25.85
2022-08-26T15:10:37.542Z,25.81
2022-08-26T15:13:04.625Z,25.71
2022-08-26T15:15:31.312Z,25.68
2022-08-26T15:17:57.959Z,25.59
2022-08-26T15:20:24.901Z,25.49
2022-08-26T15:22:51.707Z,25.39
2022-08-26T15:25:20.050Z,25.33
2022-08-26T15:27:47.814Z,25.37
2022-08-26T15:30:16.250Z,25.38
2022-08-26T15:32:43.031Z,25.45
2022-08-26T15:35:09.660Z,25.45
2022-08-26T15:37:36.820Z,25.37
2022-08-26T15:40:05.094Z,25.27
2022-08-26T15:42:31.773Z,25.14
2022-08-26T15:44:58.430Z,25.09
2022-08-26T15:47:25.132Z,25.09
2022-08-26T15:49:51.722Z,25.12
2022-08-26T15:52:18.558Z,25.08
2022-08-26T15:54:45.215Z,25.04
2022-08-26T15:57:14.401Z,25.05
2022-08-26T15:59:42.008Z,25.10
2022-08-26T16:02:09.182Z,25.09
2022-08-26T16:04:36.125Z,25.12
2022-08-26T16:07:03.587Z,25.14
2022-08-26T16:09:30.800Z,25.14
2022-08-26T16:11:58.120Z,25.10
2022-08-26T16:14:25.576Z,25.07
2022-08-26T16:16:52.297Z,25.08
2022-08-26T16:19:19.365Z,25.04
2022-08-26T16:21:46.105Z,25.00
2022-08-26T16:24:13.122Z,24.91
2022-08-26T16:26:42.247Z,24.87
2022-08-26T16:29:11.511Z,24.84
2022-08-26T16:31:38.710Z,24.81
2022-08-26T16:34:06.575Z,24.81
2022-08-26T16:36:33.361Z,24.81
2022-08-26T16:39:00.034Z,24.78
2022-08-26T16:41:28.930Z,24.80
2022-08-26T16:43:56.283Z,24.77
2022-08-26T16:46:25.885Z,24.74
2022-08-26T16:48:55.130Z,24.70
2022-08-26T16:51:23.139Z,24.69
2022-08-26T16:53:51.704Z,24.65
2022-08-26T16:56:21.409Z,24.59
2022-08-26T16:58:48.420Z,24.58
2022-08-26T17:01:15.997Z,24.56
2022-08-26T17:03:42.935Z,24.54
2022-08-26T17:06:09.985Z,24.53
2022-08-26T17:08:38.117Z,24.51
2022-08-26T17:11:04.978Z,24.46
2022-08-26T17:13:35.221Z,24.44
2022-08-26T17:16:05.118Z,24.45
2022-08-26T17:18:33.436Z,24.45
2022-08-26T17:21:05.043Z,24.42
2022-08-26T17:23:31.746Z,24.35
2022-08-26T17:25:58.436Z,24.29
2022-08-26T17:28:25.030Z,24.30
2022-08-26T17:30:51.648Z,24.28
2022-08-26T17:33:21.957Z,24.25
2022-08-26T17:35:51.316Z,24.24
2022-08-26T17:38:17.886Z,24.18
2022-08-26T17:40:44.551Z,24.16
2022-08-26T17:43:12.514Z,24.10
2022-08-26T17:45:40.397Z,24.02
2022-08-26T17:48:07.990Z,23.99
2022-08-26T17:50:34.756Z,23.98
2022-08-26T17:53:01.473Z,23.92
2022-08-26T17:55:28.358Z,23.88
2022-08-26T17:57:54.932Z,23.82
2022-08-26T18:00:26.350Z,23.81
2022-08-26T18:02:56.436Z,23.78
2022-08-26T18:05:23.502Z,23.73
2022-08-26T18:07:50.163Z,23.71
2022-08-26T18:10:18.649Z,23.67
2022-08-26T18:12:45.517Z,23.64
2022-08-26T18:15:13.935Z,23.59
2022-08-26T18:17:40.854Z,23.57
2022-08-26T18:20:10.160Z,23.55
2022-08-26T18:22:36.736Z,23.50
2022-08-26T18:25:05.064Z,23.44
2022-08-26T18:27:31.631Z,23.43
2022-08-26T18:29:58.361Z,23.44
2022-08-26T18:32:24.913Z,23.39
2022-08-26T18:34:51.513Z,23.35
2022-08-26T18:37:18.084Z,23.33
2022-08-26T18:39:44.734Z,23.33
2022-08-26T18:42:11.328Z,23.33
2022-08-26T18:44:37.990Z,23.32
2022-08-26T18:47:04.778Z,23.26
2022-08-26T18:49:31.548Z,23.26
2022-08-26T18:51:58.091Z,23.28
2022-08-26T18:54:24.803Z,23.25
2022-08-26T18:56:51.765Z,23.19
2022-08-26T18:59:18.540Z,23.16
2022-08-26T19:01:45.625Z,23.14
2022-08-26T19:04:14.709Z,23.11
2022-08-26T19:06:42.508Z,23.15
2022-08-26T19:09:10.670Z,23.18
2022-08-26T19:11:42.735Z,23.22
2022-08-26T19:14:13.608Z,23.21
2022-08-26T19:16:43.069Z,23.17
2022-08-26T19:19:09.887Z,23.14
2022-08-26T19:21:37.227Z,23.07
2022-08-26T19:24:09.353Z,22.99
2022-08-26T19:26:36.603Z,22.94
2022-08-26T19:29:03.471Z,22.93
2022-08-26T19:31:30.205Z,22.91
2022-08-26T19:33:58.046Z,22.87
2022-08-26T19:36:26.156Z,22.81
2022-08-26T19:38:53.049Z,22.75
2022-08-26T19:41:34.106Z,22.69
2022-08-26T19:44:10.214Z,22.64
2022-08-26T19:49:08.994Z,22.61
2022-08-26T19:51:36.646Z,22.59
2022-08-26T19:54:04.320Z,22.59
2022-08-26T19:56:31.430Z,22.60
2022-08-26T19:58:58.380Z,22.62
2022-08-26T20:01:25.752Z,22.66
2022-08-26T20:03:53.141Z,22.66
2022-08-26T20:06:20.348Z,22.68
2022-08-26T20:08:47.789Z,22.69
2022-08-26T20:11:17.865Z,22.69
2022-08-26T20:13:46.774Z,22.69
2022-08-26T20:16:14.285Z,22.71
2022-08-26T20:19:01.923Z,22.71
2022-08-26T20:21:31.653Z,22.71
2022-08-26T20:24:03.409Z,22.68
2022-08-26T20:26:32.528Z,22.66
2022-08-26T20:28:59.315Z,22.62
2022-08-26T20:31:26.870Z,22.62
2022-08-26T20:33:54.281Z,22.60
2022-08-26T20:36:24.260Z,22.57
2022-08-26T20:38:50.951Z,22.57
2022-08-26T20:41:17.826Z,22.56
2022-08-26T20:43:45.122Z,22.55
2022-08-26T20:46:17.420Z,22.51
2022-08-26T20:48:46.866Z,22.50
2022-08-26T20:51:13.580Z,22.50
2022-08-26T20:53:40.434Z,22.49
2022-08-26T20:56:09.810Z,22.46
2022-08-26T20:58:37.325Z,22.48
2022-08-26T21:01:07.979Z,22.54
2022-08-26T21:03:36.149Z,22.53
2022-08-26T21:06:03.812Z,22.50
2022-08-26T21:08:33.328Z,22.53
2022-08-26T21:11:00.916Z,22.54
2022-08-26T21:13:35.802Z,22.51
2022-08-26T21:16:11.267Z,22.46
2022-08-26T21:18:38.822Z,22.46
2022-08-26T21:21:07.617Z,22.43
2022-08-26T21:23:35.509Z,22.40
2022-08-26T21:26:07.548Z,22.36
2022-08-26T21:28:35.815Z,22.37
2022-08-26T21:31:04.147Z,22.32
2022-08-26T21:33:30.830Z,22.26
2022-08-26T21:35:57.595Z,22.21
2022-08-26T21:38:24.230Z,22.20
2022-08-26T21:41:02.172Z,22.14
2022-08-26T21:43:35.299Z,22.11
2022-08-26T21:46:11.704Z,22.10
2022-08-26T21:48:44.918Z,22.14
2022-08-26T21:51:16.175Z,22.14
2022-08-26T21:53:43.314Z,22.11
2022-08-26T21:56:14.759Z,22.11
2022-08-26T21:58:41.641Z,22.07
2022-08-26T22:01:11.020Z,22.05
2022-08-26T22:03:40.700Z,22.05
2022-08-26T22:06:14.660Z,22.06
2022-08-26T22:08:41.270Z,22.07
2022-08-26T22:11:09.409Z,22.10
2022-08-26T22:13:38.161Z,22.11
2022-08-26T22:16:06.522Z,22.12
2022-08-26T22:18:34.436Z,22.15
2022-08-26T22:21:05.220Z,22.19
2022-08-26T22:23:32.199Z,22.20
2022-08-26T22:25:59.955Z,22.18
2022-08-26T22:28:28.214Z,22.20
2022-08-26T22:30:55.686Z,22.17
2022-08-26T22:33:23.113Z,22.16
2022-08-26T22:35:52.497Z,22.19
2022-08-26T22:38:20.671Z,22.17
2022-08-26T22:40:56.178Z,22.10
2022-08-26T22:43:24.227Z,22.10
2022-08-26T22:45:52.982Z,22.09
2022-08-26T22:48:22.066Z,22.07
2022-08-26T22:50:49.982Z,22.07
2022-08-26T22:53:17.560Z,22.04
2022-08-26T22:55:45.160Z,22.03
2022-08-26T22:58:14.520Z,22.03
2022-08-26T23:00:42.753Z,22.00
2022-08-26T23:03:11.431Z,21.95
2022-08-26T23:05:39.496Z,21.93
2022-08-26T23:08:06.941Z,21.91
2022-08-26T23:10:33.699Z,21.89
2022-08-26T23:13:00.308Z,21.88
2022-08-26T23:15:27.069Z,21.85
2022-08-26T23:18:03.141Z,21.82
2022-08-26T23:20:30.752Z,21.84
2022-08-26T23:22:57.521Z,21.84
2022-08-26T23:25:24.819Z,21.86
2022-08-26T23:27:52.026Z,21.88
2022-08-26T23:30:22.851Z,21.91
2022-08-26T23:32:49.510Z,21.91
2022-08-26T23:35:19.496Z,21.91
2022-08-26T23:37:48.487Z,21.91
2022-08-26T23:40:20.023Z,21.89
2022-08-26T23:42:46.678Z,21.83
2022-08-26T23:45:14.601Z,21.82
2022-08-26T23:47:41.423Z,21.80
2022-08-26T23:50:08.901Z,21.80
2022-08-26T23:52:54.498Z,21.75
2022-08-26T23:55:21.406Z,21.73
2022-08-26T23:57:48.074Z,21.74
