createdAt,value
2019-05-07T00:02:25.724Z,5.10
2019-05-07T00:04:54.172Z,5.10
2019-05-07T00:07:22.616Z,5.00
2019-05-07T00:09:52.581Z,5.00
2019-05-07T00:12:23.012Z,5.00
2019-05-07T00:14:58.931Z,4.90
2019-05-07T00:17:22.871Z,4.90
2019-05-07T00:19:52.599Z,4.90
2019-05-07T00:22:22.758Z,4.90
2019-05-07T00:24:52.115Z,4.80
2019-05-07T00:27:22.636Z,4.80
2019-05-07T00:29:52.106Z,4.80
2019-05-07T00:32:22.117Z,4.70
2019-05-07T00:34:55.448Z,4.70
2019-05-07T00:37:25.580Z,4.60
2019-05-07T00:40:07.801Z,4.50
2019-05-07T00:42:37.902Z,4.50
2019-05-07T00:45:20.229Z,4.50
2019-05-07T00:47:44.426Z,4.40
2019-05-07T00:50:17.221Z,4.40
2019-05-07T00:52:45.713Z,4.30
2019-05-07T00:55:14.165Z,4.20
2019-05-07T00:57:42.930Z,4.20
2019-05-07T01:00:13.053Z,4.10
2019-05-07T01:02:43.084Z,4.10
2019-05-07T01:05:12.287Z,4.00
2019-05-07T01:07:41.948Z,4.00
2019-05-07T01:10:12.603Z,4.00
2019-05-07T01:12:42.305Z,4.00
2019-05-07T01:15:12.835Z,4.00
2019-05-07T01:17:42.556Z,4.00
2019-05-07T01:20:12.570Z,4.00
2019-05-07T01:22:42.451Z,3.90
2019-05-07T01:25:12.870Z,3.90
2019-05-07T01:27:42.700Z,3.90
2019-05-07T01:30:12.916Z,3.90
2019-05-07T01:32:53.264Z,3.80
2019-05-07T01:35:23.615Z,3.80
2019-05-07T01:37:52.489Z,3.80
2019-05-07T01:40:22.816Z,3.70
2019-05-07T01:42:52.959Z,3.70
2019-05-07T01:45:22.082Z,3.70
2019-05-07T01:47:53.146Z,3.70
2019-05-07T01:50:22.715Z,3.60
2019-05-07T01:52:52.226Z,3.70
2019-05-07T01:55:22.572Z,3.70
2019-05-07T01:57:52.275Z,3.60
2019-05-07T02:00:22.439Z,3.60
2019-05-07T02:02:52.755Z,3.60
2019-05-07T02:05:39.095Z,3.60
2019-05-07T02:08:09.197Z,3.60
2019-05-07T02:10:42.787Z,3.50
2019-05-07T02:13:12.560Z,3.50
2019-05-07T02:15:42.756Z,3.50
2019-05-07T02:18:12.540Z,3.50
2019-05-07T02:20:42.587Z,3.40
2019-05-07T02:23:12.800Z,3.40
2019-05-07T02:25:42.013Z,3.40
2019-05-07T02:28:12.728Z,3.30
2019-05-07T02:30:44.111Z,3.30
2019-05-07T02:33:13.526Z,3.30
2019-05-07T02:35:43.940Z,3.30
2019-05-07T02:38:13.869Z,3.30
2019-05-07T02:40:44.190Z,3.20
2019-05-07T02:43:13.986Z,3.20
2019-05-07T02:45:50.113Z,3.20
2019-05-07T02:48:23.538Z,3.20
2019-05-07T02:50:53.918Z,3.20
2019-05-07T02:53:23.932Z,3.10
2019-05-07T02:55:59.480Z,3.20
2019-05-07T02:58:27.928Z,3.10
2019-05-07T03:00:56.482Z,3.10
2019-05-07T03:03:25.045Z,3.20
2019-05-07T03:05:53.912Z,3.20
2019-05-07T03:08:27.037Z,3.10
2019-05-07T03:10:53.226Z,3.10
2019-05-07T03:13:23.529Z,3.10
2019-05-07T03:15:53.949Z,3.10
2019-05-07T03:18:23.371Z,3.00
2019-05-07T03:20:54.125Z,3.00
2019-05-07T03:23:24.292Z,3.00
2019-05-07T03:25:54.846Z,3.00
2019-05-07T03:28:25.023Z,2.90
2019-05-07T03:31:05.390Z,2.90
2019-05-07T03:33:36.417Z,3.00
2019-05-07T03:36:07.298Z,3.00
2019-05-07T03:38:34.421Z,2.90
2019-05-07T03:41:03.913Z,2.80
2019-05-07T03:43:32.705Z,2.70
2019-05-07T03:46:03.725Z,2.60
2019-05-07T03:48:33.983Z,2.60
2019-05-07T03:51:03.638Z,2.60
2019-05-07T03:53:33.933Z,2.60
2019-05-07T03:56:04.163Z,2.60
2019-05-07T03:58:33.996Z,2.60
2019-05-07T04:01:04.375Z,2.60
2019-05-07T04:03:34.051Z,2.70
2019-05-07T04:06:03.965Z,2.70
2019-05-07T04:08:33.433Z,2.80
2019-05-07T04:11:03.516Z,2.80
2019-05-07T04:13:33.415Z,2.90
2019-05-07T04:16:04.090Z,2.90
2019-05-07T04:18:33.158Z,2.90
2019-05-07T04:21:03.676Z,3.00
2019-05-07T04:23:34.098Z,3.10
2019-05-07T04:26:09.606Z,3.00
2019-05-07T04:28:48.241Z,3.00
2019-05-07T04:31:16.713Z,2.90
2019-05-07T04:33:45.216Z,2.90
2019-05-07T04:36:24.028Z,3.00
2019-05-07T04:38:53.276Z,3.00
2019-05-07T04:41:23.443Z,3.00
2019-05-07T04:43:54.043Z,3.00
2019-05-07T04:46:23.602Z,3.00
2019-05-07T04:48:53.005Z,3.10
2019-05-07T04:51:23.481Z,3.20
2019-05-07T04:53:54.222Z,3.20
2019-05-07T04:56:23.804Z,3.30
2019-05-07T04:58:53.225Z,3.40
2019-05-07T05:01:23.738Z,3.40
2019-05-07T05:03:54.099Z,3.50
2019-05-07T05:06:24.096Z,3.50
2019-05-07T05:08:56.018Z,3.50
2019-05-07T05:11:23.845Z,3.60
2019-05-07T05:13:53.358Z,3.60
2019-05-07T05:16:26.229Z,3.70
2019-05-07T05:18:56.488Z,3.80
2019-05-07T05:21:26.787Z,3.90
2019-05-07T05:23:56.885Z,4.00
2019-05-07T05:26:25.332Z,4.00
2019-05-07T05:28:53.821Z,4.20
2019-05-07T05:31:22.430Z,4.30
2019-05-07T05:33:52.649Z,4.40
2019-05-07T05:36:22.211Z,4.50
2019-05-07T05:38:52.867Z,4.60
2019-05-07T05:41:22.628Z,4.80
2019-05-07T05:43:52.979Z,4.90
2019-05-07T05:46:23.325Z,4.90
2019-05-07T05:48:52.063Z,5.00
2019-05-07T05:51:38.683Z,5.10
2019-05-07T05:54:24.016Z,5.20
2019-05-07T05:57:02.943Z,5.30
2019-05-07T05:59:47.874Z,5.40
2019-05-07T06:02:09.098Z,5.50
2019-05-07T06:04:39.189Z,5.70
2019-05-07T06:07:17.986Z,5.80
2019-05-07T06:09:53.929Z,5.90
2019-05-07T06:12:38.850Z,6.00
2019-05-07T06:15:09.194Z,6.10
2019-05-07T06:17:42.620Z,6.20
2019-05-07T06:20:32.075Z,6.40
2019-05-07T06:23:22.320Z,6.50
2019-05-07T06:25:52.334Z,6.60
2019-05-07T06:28:22.357Z,6.70
2019-05-07T06:30:52.716Z,6.80
2019-05-07T06:33:22.996Z,6.90
2019-05-07T06:35:52.086Z,7.00
2019-05-07T06:38:22.147Z,7.10
2019-05-07T06:40:52.628Z,7.20
2019-05-07T06:43:37.917Z,7.30
2019-05-07T06:46:12.565Z,7.40
2019-05-07T06:48:46.251Z,7.50
2019-05-07T06:51:17.659Z,7.60
2019-05-07T06:53:46.296Z,7.60
2019-05-07T06:56:14.753Z,7.60
2019-05-07T06:58:47.579Z,7.60
2019-05-07T07:01:35.045Z,7.60
2019-05-07T07:04:05.192Z,7.70
2019-05-07T07:06:35.328Z,7.80
2019-05-07T07:09:19.162Z,7.90
2019-05-07T07:11:49.444Z,7.90
2019-05-07T07:14:18.285Z,8.00
2019-05-07T07:16:46.730Z,8.00
2019-05-07T07:19:18.135Z,8.10
2019-05-07T07:21:46.622Z,8.10
2019-05-07T07:24:15.090Z,8.20
2019-05-07T07:26:43.527Z,8.30
2019-05-07T07:29:13.632Z,8.40
2019-05-07T07:31:46.555Z,8.50
2019-05-07T07:34:15.026Z,8.50
2019-05-07T07:36:45.133Z,8.50
2019-05-07T07:39:13.704Z,8.60
2019-05-07T07:41:49.587Z,8.70
2019-05-07T07:44:18.075Z,8.80
2019-05-07T07:46:46.593Z,8.80
2019-05-07T07:49:15.370Z,8.90
2019-05-07T07:51:45.607Z,9.20
2019-05-07T07:54:14.149Z,9.40
2019-05-07T07:56:52.309Z,9.70
2019-05-07T07:59:32.717Z,10.00
2019-05-07T08:02:25.071Z,10.00
2019-05-07T08:04:53.582Z,9.80
2019-05-07T08:07:22.896Z,10.20
2019-05-07T08:09:52.101Z,10.20
2019-05-07T08:12:22.126Z,10.60
2019-05-07T08:14:51.894Z,11.00
2019-05-07T08:17:22.406Z,10.90
2019-05-07T08:19:52.006Z,11.10
2019-05-07T08:22:32.811Z,11.30
2019-05-07T08:25:12.370Z,11.00
2019-05-07T08:27:53.127Z,11.00
2019-05-07T08:30:23.442Z,10.80
2019-05-07T08:32:59.520Z,10.70
2019-05-07T08:35:35.473Z,10.90
2019-05-07T08:38:03.993Z,11.10
2019-05-07T08:40:32.693Z,11.10
2019-05-07T08:43:03.231Z,11.00
2019-05-07T08:45:49.196Z,11.10
2019-05-07T08:48:34.351Z,11.40
2019-05-07T08:51:02.874Z,11.60
2019-05-07T08:53:32.820Z,11.60
2019-05-07T08:56:03.341Z,11.50
2019-05-07T08:58:31.925Z,11.40
2019-05-07T09:01:02.891Z,11.40
2019-05-07T09:03:43.157Z,11.20
2019-05-07T09:06:13.562Z,11.00
2019-05-07T09:08:43.673Z,11.40
2019-05-07T09:11:13.376Z,11.50
2019-05-07T09:13:42.143Z,11.80
2019-05-07T09:16:12.948Z,11.40
2019-05-07T09:18:42.219Z,11.40
2019-05-07T09:21:12.619Z,11.60
2019-05-07T09:23:42.412Z,11.80
2019-05-07T09:26:13.085Z,12.00
2019-05-07T09:28:48.005Z,11.80
2019-05-07T09:31:27.654Z,12.20
2019-05-07T09:33:57.817Z,12.50
2019-05-07T09:36:27.996Z,12.70
2019-05-07T09:38:59.240Z,12.90
2019-05-07T09:41:26.663Z,12.50
2019-05-07T09:43:56.939Z,12.60
2019-05-07T09:46:25.834Z,12.80
2019-05-07T09:48:54.284Z,12.80
2019-05-07T09:51:24.300Z,13.00
2019-05-07T09:53:52.771Z,13.30
2019-05-07T09:56:22.894Z,13.20
2019-05-07T09:58:53.023Z,13.00
2019-05-07T10:01:23.687Z,13.00
2019-05-07T10:03:52.643Z,12.80
2019-05-07T10:06:22.870Z,13.10
2019-05-07T10:08:52.387Z,13.30
2019-05-07T10:11:28.629Z,13.20
2019-05-07T10:14:04.500Z,13.10
2019-05-07T10:16:37.159Z,12.90
2019-05-07T10:19:05.606Z,13.00
2019-05-07T10:21:35.801Z,13.10
2019-05-07T10:24:13.091Z,13.30
2019-05-07T10:26:42.842Z,12.90
2019-05-07T10:29:12.604Z,13.10
2019-05-07T10:31:42.363Z,13.70
2019-05-07T10:34:12.317Z,14.10
2019-05-07T10:36:42.202Z,14.20
2019-05-07T10:39:12.917Z,14.20
2019-05-07T10:41:42.489Z,14.40
2019-05-07T10:44:15.136Z,14.90
2019-05-07T10:47:02.009Z,15.20
2019-05-07T10:49:37.495Z,15.10
2019-05-07T10:52:05.962Z,18.70
2019-05-07T10:54:37.463Z,20.30
2019-05-07T10:57:05.919Z,17.50
2019-05-07T10:59:34.377Z,18.10
2019-05-07T11:02:04.475Z,17.70
2019-05-07T11:04:42.543Z,17.80
2019-05-07T11:07:03.195Z,16.40
2019-05-07T11:09:32.789Z,17.00
2019-05-07T11:12:02.560Z,21.00
2019-05-07T11:14:32.162Z,22.70
2019-05-07T11:17:08.145Z,23.90
2019-05-07T11:19:36.605Z,23.40
2019-05-07T11:22:05.137Z,23.10
2019-05-07T11:24:33.587Z,22.30
2019-05-07T11:27:02.453Z,22.00
2019-05-07T11:29:33.034Z,23.30
2019-05-07T11:32:01.419Z,21.70
2019-05-07T11:34:32.740Z,19.00
2019-05-07T11:37:02.464Z,18.10
2019-05-07T11:39:33.111Z,17.30
2019-05-07T11:42:18.410Z,19.60
2019-05-07T11:44:46.864Z,21.90
2019-05-07T11:47:23.034Z,23.90
2019-05-07T11:50:11.967Z,25.20
2019-05-07T11:52:42.848Z,25.90
2019-05-07T11:55:12.117Z,24.10
2019-05-07T11:57:44.181Z,23.70
2019-05-07T12:00:13.247Z,23.70
2019-05-07T12:02:42.367Z,25.40
2019-05-07T12:05:12.122Z,25.60
2019-05-07T12:07:41.947Z,24.40
2019-05-07T12:10:12.170Z,22.40
2019-05-07T12:12:42.453Z,22.60
2019-05-07T12:15:12.473Z,21.80
2019-05-07T12:17:42.866Z,22.30
2019-05-07T12:20:12.975Z,23.20
2019-05-07T12:22:51.993Z,24.80
2019-05-07T12:25:21.995Z,26.00
2019-05-07T12:27:52.692Z,26.00
2019-05-07T12:30:43.206Z,25.30
2019-05-07T12:33:22.331Z,24.60
2019-05-07T12:35:52.458Z,26.20
2019-05-07T12:38:21.903Z,26.50
2019-05-07T12:40:52.432Z,26.20
2019-05-07T12:43:20.983Z,26.70
2019-05-07T12:45:49.454Z,25.20
2019-05-07T12:48:17.923Z,23.70
2019-05-07T12:50:46.384Z,24.30
2019-05-07T12:53:32.408Z,25.40
2019-05-07T12:56:05.313Z,25.20
2019-05-07T12:58:33.768Z,27.10
2019-05-07T13:01:03.848Z,26.60
2019-05-07T13:03:36.729Z,27.60
2019-05-07T13:06:05.318Z,27.30
2019-05-07T13:08:33.783Z,26.10
2019-05-07T13:11:03.062Z,26.90
2019-05-07T13:13:32.127Z,26.90
2019-05-07T13:16:02.669Z,25.90
2019-05-07T13:18:31.592Z,25.50
2019-05-07T13:21:02.211Z,22.90
2019-05-07T13:23:31.846Z,22.90
2019-05-07T13:26:02.587Z,23.10
2019-05-07T13:28:30.757Z,22.50
2019-05-07T13:30:59.219Z,23.70
2019-05-07T13:33:27.944Z,24.70
2019-05-07T13:35:56.481Z,25.60
2019-05-07T13:38:26.716Z,25.00
2019-05-07T13:41:02.617Z,25.60
2019-05-07T13:43:38.872Z,24.80
2019-05-07T13:46:12.218Z,24.60
2019-05-07T13:48:45.508Z,25.00
2019-05-07T13:51:12.929Z,26.70
2019-05-07T13:53:42.805Z,27.50
2019-05-07T13:56:12.862Z,27.50
2019-05-07T13:58:42.872Z,25.80
2019-05-07T14:01:13.165Z,24.70
2019-05-07T14:03:49.261Z,23.70
2019-05-07T14:06:18.482Z,23.50
2019-05-07T14:08:46.999Z,23.40
2019-05-07T14:11:15.537Z,23.60
2019-05-07T14:13:43.992Z,23.60
2019-05-07T14:16:13.871Z,22.10
2019-05-07T14:18:42.391Z,20.10
2019-05-07T14:21:12.975Z,20.20
2019-05-07T14:23:42.771Z,20.60
2019-05-07T14:26:11.215Z,20.70
2019-05-07T14:28:39.661Z,20.90
2019-05-07T14:31:08.125Z,21.60
2019-05-07T14:33:54.208Z,22.20
2019-05-07T14:36:31.997Z,21.80
2019-05-07T14:39:02.342Z,22.20
2019-05-07T14:41:32.513Z,22.60
2019-05-07T14:44:08.192Z,23.00
2019-05-07T14:46:47.260Z,23.10
2019-05-07T14:49:07.115Z,23.80
2019-05-07T14:51:35.571Z,23.50
2019-05-07T14:54:04.199Z,23.80
2019-05-07T14:56:32.822Z,24.30
2019-05-07T14:59:02.278Z,24.70
2019-05-07T15:01:31.252Z,25.00
2019-05-07T15:04:02.157Z,25.20
2019-05-07T15:06:32.380Z,25.90
2019-05-07T15:09:00.418Z,27.10
2019-05-07T15:11:28.939Z,27.50
2019-05-07T15:13:57.473Z,26.60
2019-05-07T15:16:25.919Z,25.80
2019-05-07T15:18:56.425Z,25.20
2019-05-07T15:21:24.951Z,25.30
2019-05-07T15:23:54.616Z,26.10
2019-05-07T15:26:23.241Z,25.70
2019-05-07T15:28:53.527Z,24.70
2019-05-07T15:31:26.569Z,25.20
2019-05-07T15:33:55.050Z,25.00
2019-05-07T15:36:23.492Z,24.10
2019-05-07T15:38:52.247Z,24.60
2019-05-07T15:41:22.689Z,25.40
2019-05-07T15:43:52.182Z,25.30
2019-05-07T15:46:22.769Z,24.70
2019-05-07T15:48:52.644Z,25.20
2019-05-07T15:51:22.584Z,25.00
2019-05-07T15:53:55.334Z,24.70
2019-05-07T15:56:23.881Z,25.20
2019-05-07T15:58:56.908Z,24.10
2019-05-07T16:01:29.929Z,25.60
2019-05-07T16:04:02.859Z,26.20
2019-05-07T16:06:32.321Z,25.90
2019-05-07T16:09:04.117Z,25.40
2019-05-07T16:11:33.384Z,24.90
2019-05-07T16:14:06.288Z,24.20
2019-05-07T16:16:36.399Z,24.40
2019-05-07T16:19:11.847Z,24.10
2019-05-07T16:21:42.377Z,24.50
2019-05-07T16:24:12.176Z,23.80
2019-05-07T16:26:41.899Z,23.50
2019-05-07T16:29:12.971Z,22.90
2019-05-07T16:31:40.837Z,23.60
2019-05-07T16:34:09.295Z,23.20
2019-05-07T16:36:37.748Z,23.70
2019-05-07T16:39:07.409Z,24.00
2019-05-07T16:41:35.956Z,23.50
2019-05-07T16:44:05.050Z,23.50
2019-05-07T16:46:33.506Z,24.60
2019-05-07T16:49:02.400Z,23.90
2019-05-07T16:51:33.012Z,22.90
2019-05-07T16:54:03.235Z,22.20
2019-05-07T16:56:33.345Z,23.50
2019-05-07T16:59:08.828Z,23.30
2019-05-07T17:01:42.386Z,22.10
2019-05-07T17:04:12.151Z,22.50
2019-05-07T17:06:42.116Z,21.60
2019-05-07T17:09:13.446Z,21.00
2019-05-07T17:11:43.650Z,20.50
2019-05-07T17:14:13.017Z,20.30
2019-05-07T17:16:41.713Z,20.50
2019-05-07T17:19:11.863Z,20.90
2019-05-07T17:24:08.692Z,18.90
2019-05-07T17:26:37.246Z,17.90
2019-05-07T17:29:05.791Z,17.50
2019-05-07T17:31:34.299Z,17.50
2019-05-07T17:34:02.784Z,17.60
2019-05-07T17:36:33.116Z,17.60
2019-05-07T17:39:02.760Z,17.40
2019-05-07T17:41:32.317Z,16.90
2019-05-07T17:44:02.695Z,16.60
2019-05-07T17:46:32.333Z,16.40
2019-05-07T17:49:02.515Z,15.90
2019-05-07T17:51:43.101Z,16.10
2019-05-07T17:54:13.069Z,16.20
2019-05-07T17:56:43.033Z,16.50
2019-05-07T17:59:12.560Z,16.00
2019-05-07T18:01:52.953Z,15.70
2019-05-07T18:04:21.749Z,15.50
2019-05-07T18:06:52.117Z,15.80
2019-05-07T18:09:23.367Z,15.80
2019-05-07T18:11:52.240Z,16.00
2019-05-07T18:14:22.804Z,15.80
2019-05-07T18:16:58.857Z,15.50
2019-05-07T18:19:28.970Z,15.30
2019-05-07T18:21:57.477Z,15.10
2019-05-07T18:24:25.960Z,15.20
2019-05-07T18:26:54.484Z,15.20
2019-05-07T18:29:22.948Z,14.70
2019-05-07T18:31:59.061Z,14.40
2019-05-07T18:34:27.781Z,14.00
2019-05-07T18:36:56.295Z,14.30
2019-05-07T18:39:26.398Z,14.10
2019-05-07T18:41:54.940Z,13.90
2019-05-07T18:44:23.414Z,13.80
2019-05-07T18:46:52.874Z,13.80
2019-05-07T18:49:21.613Z,14.10
2019-05-07T18:51:52.017Z,14.40
2019-05-07T18:54:30.509Z,13.90
2019-05-07T18:56:53.007Z,13.40
2019-05-07T18:59:31.654Z,13.60
2019-05-07T19:01:59.629Z,13.40
2019-05-07T19:04:30.197Z,13.30
2019-05-07T19:06:59.875Z,13.20
2019-05-07T19:09:31.961Z,13.40
2019-05-07T19:12:03.525Z,12.90
2019-05-07T19:14:33.297Z,12.60
2019-05-07T19:17:03.569Z,12.60
2019-05-07T19:19:34.429Z,12.40
2019-05-07T19:22:02.923Z,12.70
2019-05-07T19:24:44.335Z,12.70
2019-05-07T19:27:02.176Z,12.40
2019-05-07T19:29:32.609Z,12.40
2019-05-07T19:32:03.050Z,12.20
2019-05-07T19:34:32.471Z,12.20
2019-05-07T19:37:03.936Z,11.90
2019-05-07T19:39:32.630Z,11.90
2019-05-07T19:42:02.589Z,11.80
2019-05-07T19:44:31.410Z,11.80
2019-05-07T19:47:04.497Z,11.60
2019-05-07T19:49:33.004Z,11.50
2019-05-07T19:52:01.843Z,11.40
2019-05-07T19:54:32.344Z,11.50
2019-05-07T19:57:02.811Z,11.40
2019-05-07T19:59:32.595Z,11.20
2019-05-07T20:02:03.118Z,11.20
2019-05-07T20:04:32.120Z,11.20
2019-05-07T20:07:02.777Z,11.10
2019-05-07T20:09:33.070Z,11.10
2019-05-07T20:12:02.669Z,11.10
2019-05-07T20:14:33.055Z,11.00
2019-05-07T20:17:01.848Z,10.80
2019-05-07T20:19:32.672Z,10.80
2019-05-07T20:22:02.126Z,10.70
2019-05-07T20:24:32.952Z,10.50
2019-05-07T20:27:03.087Z,10.30
2019-05-07T20:29:32.829Z,10.40
2019-05-07T20:32:01.363Z,10.40
2019-05-07T20:34:29.871Z,10.30
2019-05-07T20:36:58.356Z,10.20
2019-05-07T20:39:26.810Z,10.20
2019-05-07T20:41:55.360Z,10.20
2019-05-07T20:44:26.874Z,10.00
2019-05-07T20:46:55.567Z,10.10
2019-05-07T20:49:24.259Z,10.00
2019-05-07T20:51:52.800Z,9.80
2019-05-07T20:54:23.129Z,9.80
2019-05-07T20:56:53.292Z,9.70
2019-05-07T20:59:23.312Z,9.80
2019-05-07T21:01:52.635Z,9.70
2019-05-07T21:04:22.246Z,9.70
2019-05-07T21:06:52.510Z,9.70
2019-05-07T21:09:22.060Z,9.60
2019-05-07T21:11:50.905Z,9.40
2019-05-07T21:14:19.463Z,9.40
2019-05-07T21:16:47.999Z,9.20
2019-05-07T21:19:16.523Z,9.10
2019-05-07T21:21:46.517Z,9.00
2019-05-07T21:24:14.978Z,9.00
2019-05-07T21:26:43.435Z,9.10
2019-05-07T21:29:13.725Z,9.00
2019-05-07T21:31:43.150Z,9.00
2019-05-07T21:34:12.556Z,8.90
2019-05-07T21:36:43.178Z,8.80
2019-05-07T21:39:12.941Z,8.70
2019-05-07T21:41:42.656Z,8.70
2019-05-07T21:44:11.371Z,8.50
2019-05-07T21:46:39.838Z,8.40
2019-05-07T21:49:08.363Z,8.30
2019-05-07T21:51:36.918Z,8.30
2019-05-07T21:54:21.085Z,8.10
2019-05-07T21:57:13.839Z,8.10
2019-05-07T21:59:43.276Z,8.20
2019-05-07T22:02:13.604Z,8.10
2019-05-07T22:04:42.259Z,7.90
2019-05-07T22:07:12.229Z,8.10
2019-05-07T22:09:41.029Z,8.10
2019-05-07T22:12:11.954Z,8.10
2019-05-07T22:14:39.659Z,8.30
2019-05-07T22:17:08.112Z,8.10
2019-05-07T22:19:36.567Z,8.10
2019-05-07T22:22:06.635Z,8.00
2019-05-07T22:24:35.081Z,8.00
2019-05-07T22:27:04.268Z,7.90
2019-05-07T22:29:34.564Z,7.90
2019-05-07T22:32:11.855Z,7.70
2019-05-07T22:35:02.769Z,7.50
2019-05-07T22:37:32.442Z,7.50
2019-05-07T22:40:02.753Z,7.50
2019-05-07T22:42:32.711Z,7.50
2019-05-07T22:45:02.814Z,7.70
2019-05-07T22:47:32.643Z,7.80
2019-05-07T22:50:02.794Z,8.00
2019-05-07T22:52:32.682Z,7.90
2019-05-07T22:55:03.801Z,7.80
2019-05-07T22:57:33.954Z,7.80
2019-05-07T23:00:04.585Z,7.50
2019-05-07T23:02:33.008Z,7.70
2019-05-07T23:05:02.899Z,7.60
2019-05-07T23:07:36.095Z,7.70
2019-05-07T23:10:05.439Z,7.70
2019-05-07T23:12:33.958Z,7.60
2019-05-07T23:15:02.846Z,7.30
2019-05-07T23:17:32.647Z,7.10
2019-05-07T23:20:01.313Z,7.00
2019-05-07T23:22:32.246Z,6.80
2019-05-07T23:25:00.035Z,6.70
2019-05-07T23:27:28.569Z,6.70
2019-05-07T23:29:57.092Z,6.80
2019-05-07T23:32:25.569Z,6.80
2019-05-07T23:34:54.017Z,6.70
2019-05-07T23:37:22.657Z,6.70
2019-05-07T23:39:55.904Z,6.60
2019-05-07T23:42:26.039Z,6.70
2019-05-07T23:44:54.599Z,6.70
2019-05-07T23:47:24.756Z,6.70
2019-05-07T23:49:53.235Z,6.70
2019-05-07T23:52:22.533Z,6.70
2019-05-07T23:54:52.203Z,6.90
2019-05-07T23:57:23.132Z,6.80
2019-05-07T23:59:52.972Z,6.80
