createdAt,value
2022-10-23T00:02:12.850Z,18.60
2022-10-23T00:04:40.565Z,18.07
2022-10-23T00:07:08.355Z,17.87
2022-10-23T00:09:36.412Z,18.53
2022-10-23T00:12:05.675Z,18.07
2022-10-23T00:14:33.537Z,17.70
2022-10-23T00:17:01.281Z,18.30
2022-10-23T00:19:29.063Z,18.30
2022-10-23T00:21:56.881Z,18.97
2022-10-23T00:24:24.722Z,17.67
2022-10-23T00:26:52.452Z,18.20
2022-10-23T00:29:21.571Z,18.73
2022-10-23T00:31:49.277Z,20.03
2022-10-23T00:34:17.009Z,19.40
2022-10-23T00:36:44.768Z,18.67
2022-10-23T00:39:12.506Z,18.63
2022-10-23T00:41:40.305Z,19.37
2022-10-23T00:44:10.917Z,19.93
2022-10-23T00:46:40.394Z,18.70
2022-10-23T00:49:08.842Z,18.80
2022-10-23T00:51:41.557Z,18.60
2022-10-23T00:54:26.336Z,18.23
2022-10-23T00:56:57.123Z,19.10
2022-10-23T00:59:25.307Z,18.10
2022-10-23T01:01:55.155Z,17.23
2022-10-23T01:04:24.892Z,19.13
2022-10-23T01:07:01.820Z,18.47
2022-10-23T01:09:35.936Z,18.03
2022-10-23T01:12:11.582Z,18.27
2022-10-23T01:14:44.900Z,17.63
2022-10-23T01:17:21.033Z,17.00
2022-10-23T01:20:00.626Z,17.97
2022-10-23T01:22:47.932Z,16.70
2022-10-23T01:25:26.027Z,17.80
2022-10-23T01:28:01.456Z,16.07
2022-10-23T01:30:31.905Z,15.93
2022-10-23T01:33:07.526Z,16.57
2022-10-23T01:35:39.092Z,15.73
2022-10-23T01:38:11.820Z,15.27
2022-10-23T01:40:49.371Z,15.00
2022-10-23T01:43:23.158Z,15.77
2022-10-23T01:45:54.165Z,15.07
2022-10-23T01:48:28.459Z,16.33
2022-10-23T01:50:59.855Z,16.83
2022-10-23T01:53:31.281Z,16.63
2022-10-23T01:56:02.273Z,17.07
2022-10-23T01:58:35.455Z,19.03
2022-10-23T02:01:06.484Z,16.20
2022-10-23T02:03:38.434Z,16.90
2022-10-23T02:06:06.754Z,17.33
2022-10-23T02:08:34.729Z,18.27
2022-10-23T02:11:09.026Z,18.10
2022-10-23T02:13:44.922Z,17.67
2022-10-23T02:16:21.055Z,17.77
2022-10-23T02:18:56.220Z,17.50
2022-10-23T02:21:31.808Z,16.27
2022-10-23T02:24:04.223Z,17.80
2022-10-23T02:26:38.808Z,17.27
2022-10-23T02:29:12.071Z,17.77
2022-10-23T02:31:39.819Z,16.97
2022-10-23T02:34:07.654Z,17.97
2022-10-23T02:36:35.409Z,17.80
2022-10-23T02:39:03.126Z,17.50
2022-10-23T02:41:39.175Z,18.53
2022-10-23T02:44:22.493Z,18.37
2022-10-23T02:46:54.661Z,16.93
2022-10-23T02:49:29.111Z,17.27
2022-10-23T02:52:08.132Z,16.67
2022-10-23T02:54:49.473Z,16.80
2022-10-23T02:57:24.048Z,16.83
2022-10-23T03:00:02.737Z,16.33
2022-10-23T03:02:37.751Z,16.53
2022-10-23T03:05:09.479Z,15.20
2022-10-23T03:07:37.654Z,15.80
2022-10-23T03:10:06.383Z,15.80
2022-10-23T03:12:34.413Z,15.47
2022-10-23T03:15:03.583Z,15.10
2022-10-23T03:17:31.317Z,15.07
2022-10-23T03:19:59.076Z,14.00
2022-10-23T03:22:27.056Z,14.73
2022-10-23T03:24:54.813Z,12.97
2022-10-23T03:27:22.609Z,13.37
2022-10-23T03:29:50.448Z,13.03
2022-10-23T03:32:19.465Z,12.20
2022-10-23T03:34:47.382Z,13.50
2022-10-23T03:37:15.183Z,12.40
2022-10-23T03:39:43.197Z,11.00
2022-10-23T03:42:10.889Z,10.53
2022-10-23T03:44:38.609Z,11.47
2022-10-23T03:47:06.626Z,11.67
2022-10-23T03:49:35.661Z,11.73
2022-10-23T03:52:03.463Z,12.83
2022-10-23T03:54:31.378Z,12.23
2022-10-23T03:56:59.050Z,11.77
2022-10-23T03:59:27.154Z,10.20
2022-10-23T04:01:55.035Z,9.80
2022-10-23T04:04:22.851Z,10.17
2022-10-23T04:06:51.974Z,8.90
2022-10-23T04:09:19.969Z,7.97
2022-10-23T04:11:47.625Z,8.27
2022-10-23T04:14:15.446Z,8.07
2022-10-23T04:16:43.602Z,9.40
2022-10-23T04:19:11.282Z,8.50
2022-10-23T04:21:39.048Z,8.13
2022-10-23T04:24:08.663Z,7.93
2022-10-23T04:26:36.439Z,7.60
2022-10-23T04:29:04.254Z,7.60
2022-10-23T04:31:31.987Z,7.70
2022-10-23T04:33:59.735Z,7.20
2022-10-23T04:36:27.519Z,7.07
2022-10-23T04:38:55.154Z,7.50
2022-10-23T04:41:24.284Z,6.93
2022-10-23T04:43:52.066Z,6.60
2022-10-23T04:46:19.909Z,6.57
2022-10-23T04:48:47.786Z,7.80
2022-10-23T04:51:15.496Z,6.93
2022-10-23T04:53:43.175Z,6.77
2022-10-23T04:56:15.322Z,5.93
2022-10-23T04:58:44.381Z,6.47
2022-10-23T05:01:12.342Z,6.20
2022-10-23T05:03:40.369Z,6.27
2022-10-23T05:06:08.374Z,5.80
2022-10-23T05:08:36.496Z,5.70
2022-10-23T05:11:04.247Z,5.93
2022-10-23T05:13:32.040Z,5.60
2022-10-23T05:16:01.300Z,5.93
2022-10-23T05:18:33.657Z,6.83
2022-10-23T05:21:04.212Z,6.13
2022-10-23T05:23:34.335Z,8.77
2022-10-23T05:26:03.277Z,6.73
2022-10-23T05:28:31.056Z,5.50
2022-10-23T05:31:01.875Z,5.20
2022-10-23T05:33:31.479Z,3.83
2022-10-23T05:36:00.059Z,4.60
2022-10-23T05:38:29.066Z,4.53
2022-10-23T05:40:56.779Z,3.90
2022-10-23T05:43:26.010Z,4.20
2022-10-23T05:45:53.767Z,4.03
2022-10-23T05:48:34.224Z,3.57
2022-10-23T05:51:06.706Z,4.40
2022-10-23T05:53:36.183Z,3.60
2022-10-23T05:56:07.800Z,3.87
2022-10-23T05:58:36.066Z,3.90
2022-10-23T06:01:07.186Z,3.50
2022-10-23T06:03:36.494Z,3.70
2022-10-23T06:06:04.701Z,3.67
2022-10-23T06:08:32.861Z,3.80
2022-10-23T06:11:07.028Z,3.63
2022-10-23T06:13:34.698Z,3.87
2022-10-23T06:16:10.034Z,3.60
2022-10-23T06:18:39.168Z,3.50
2022-10-23T06:21:07.282Z,3.77
2022-10-23T06:23:36.318Z,3.60
2022-10-23T06:26:05.164Z,3.80
2022-10-23T06:28:33.111Z,3.40
2022-10-23T06:31:00.917Z,3.53
2022-10-23T06:33:28.611Z,3.70
2022-10-23T06:35:58.533Z,4.20
2022-10-23T06:38:26.273Z,3.83
2022-10-23T06:40:56.429Z,4.47
2022-10-23T06:43:24.230Z,3.50
2022-10-23T06:45:51.955Z,4.80
2022-10-23T06:48:19.834Z,3.97
2022-10-23T06:50:47.611Z,4.70
2022-10-23T06:53:16.648Z,4.60
2022-10-23T06:55:44.496Z,5.27
2022-10-23T06:58:12.189Z,6.10
2022-10-23T07:00:39.939Z,5.50
2022-10-23T07:03:08.668Z,5.60
2022-10-23T07:05:36.383Z,6.00
2022-10-23T07:08:05.656Z,6.87
2022-10-23T07:10:35.762Z,5.13
2022-10-23T07:13:03.549Z,7.00
2022-10-23T07:15:31.625Z,6.63
2022-10-23T07:17:59.336Z,6.33
2022-10-23T07:20:27.176Z,6.23
2022-10-23T07:22:56.186Z,5.83
2022-10-23T07:25:24.688Z,6.57
2022-10-23T07:27:55.385Z,8.20
2022-10-23T07:30:24.262Z,7.70
2022-10-23T07:32:52.023Z,7.23
2022-10-23T07:35:19.942Z,7.90
2022-10-23T07:37:48.615Z,6.73
2022-10-23T07:40:17.332Z,6.73
2022-10-23T07:42:45.278Z,5.60
2022-10-23T07:45:14.396Z,5.63
2022-10-23T07:47:42.420Z,5.30
2022-10-23T07:50:10.833Z,5.05
2022-10-23T07:52:38.689Z,5.07
2022-10-23T07:55:07.065Z,5.00
2022-10-23T07:57:34.809Z,5.10
2022-10-23T08:00:02.553Z,4.75
2022-10-23T08:02:31.761Z,5.07
2022-10-23T08:04:59.494Z,5.05
2022-10-23T08:07:27.312Z,5.05
2022-10-23T08:09:55.088Z,4.40
2022-10-23T08:12:22.782Z,4.55
2022-10-23T08:14:50.481Z,4.72
2022-10-23T08:17:18.193Z,4.57
2022-10-23T08:19:48.420Z,4.72
2022-10-23T08:22:16.300Z,7.13
2022-10-23T08:24:44.105Z,6.75
2022-10-23T08:27:11.847Z,6.05
2022-10-23T08:29:39.631Z,5.38
2022-10-23T08:32:07.430Z,3.38
2022-10-23T08:34:37.810Z,2.53
2022-10-23T08:37:06.862Z,2.45
2022-10-23T08:39:34.575Z,2.38
2022-10-23T08:42:02.408Z,3.05
2022-10-23T08:44:35.069Z,2.40
2022-10-23T08:47:07.633Z,3.92
2022-10-23T08:49:44.250Z,3.20
2022-10-23T08:52:23.518Z,2.97
2022-10-23T08:55:01.329Z,3.03
2022-10-23T08:57:37.776Z,2.90
2022-10-23T09:00:13.432Z,3.30
2022-10-23T09:02:44.704Z,4.17
2022-10-23T09:05:16.729Z,4.10
2022-10-23T09:08:02.129Z,3.57
2022-10-23T09:10:57.404Z,3.50
2022-10-23T09:13:58.245Z,3.67
2022-10-23T09:16:38.897Z,3.60
2022-10-23T09:19:13.848Z,3.65
2022-10-23T09:21:41.691Z,3.73
2022-10-23T09:24:17.838Z,3.73
2022-10-23T09:26:49.611Z,3.55
2022-10-23T09:29:24.197Z,3.50
2022-10-23T09:31:53.791Z,3.27
2022-10-23T09:34:24.085Z,3.58
2022-10-23T09:39:29.566Z,3.42
2022-10-23T09:41:57.647Z,3.40
2022-10-23T09:44:27.923Z,3.23
2022-10-23T09:46:57.292Z,3.80
2022-10-23T09:49:27.596Z,3.23
2022-10-23T09:52:03.134Z,3.67
2022-10-23T09:54:34.605Z,3.40
2022-10-23T09:57:07.794Z,3.63
2022-10-23T09:59:35.816Z,3.43
2022-10-23T10:02:05.087Z,3.53
2022-10-23T10:04:35.285Z,3.50
2022-10-23T10:07:06.642Z,3.47
2022-10-23T10:09:35.809Z,3.40
2022-10-23T10:12:32.470Z,3.07
2022-10-23T10:15:07.147Z,3.10
2022-10-23T10:17:44.957Z,5.03
2022-10-23T10:20:24.900Z,3.50
2022-10-23T10:22:58.560Z,9.88
2022-10-23T10:25:37.097Z,3.63
2022-10-23T10:28:23.481Z,4.25
2022-10-23T10:31:02.225Z,3.25
2022-10-23T10:33:36.850Z,3.53
2022-10-23T10:36:15.397Z,3.35
2022-10-23T10:38:50.732Z,3.90
2022-10-23T10:41:35.461Z,3.10
2022-10-23T10:44:30.657Z,3.20
2022-10-23T10:47:04.196Z,3.75
2022-10-23T10:49:36.863Z,3.28
2022-10-23T10:52:13.246Z,3.63
2022-10-23T10:54:52.743Z,2.83
2022-10-23T10:57:31.712Z,2.85
2022-10-23T11:00:06.518Z,3.00
2022-10-23T11:02:39.540Z,2.90
2022-10-23T11:05:19.946Z,2.90
2022-10-23T11:07:56.337Z,3.35
2022-10-23T11:10:29.790Z,3.25
2022-10-23T11:12:59.030Z,3.45
2022-10-23T11:15:35.680Z,3.50
2022-10-23T11:18:12.642Z,3.53
2022-10-23T11:20:53.665Z,3.28
2022-10-23T11:23:49.376Z,3.35
2022-10-23T11:26:40.504Z,3.22
2022-10-23T11:29:34.846Z,3.38
2022-10-23T11:32:18.653Z,3.38
2022-10-23T11:35:05.002Z,3.22
2022-10-23T11:37:33.282Z,3.50
2022-10-23T11:40:04.864Z,3.38
2022-10-23T11:42:35.151Z,3.72
2022-10-23T11:45:04.616Z,3.10
2022-10-23T11:47:39.530Z,3.10
2022-10-23T11:50:17.024Z,3.22
2022-10-23T11:53:13.669Z,4.53
2022-10-23T11:55:58.207Z,3.08
2022-10-23T11:58:31.728Z,3.78
2022-10-23T12:01:05.419Z,3.10
2022-10-23T12:03:48.997Z,3.57
2022-10-23T12:06:24.042Z,3.17
2022-10-23T12:08:56.088Z,3.15
2022-10-23T12:11:28.814Z,3.22
2022-10-23T12:13:56.821Z,2.97
2022-10-23T12:16:37.106Z,4.30
2022-10-23T12:19:20.152Z,3.20
2022-10-23T12:21:48.307Z,3.22
2022-10-23T12:24:36.483Z,2.90
2022-10-23T12:27:15.332Z,3.13
2022-10-23T12:29:55.549Z,2.70
2022-10-23T12:32:39.489Z,3.40
2022-10-23T12:35:47.854Z,2.95
2022-10-23T12:38:19.016Z,2.60
2022-10-23T12:40:47.333Z,2.95
2022-10-23T12:43:25.928Z,2.85
2022-10-23T12:45:53.967Z,2.80
2022-10-23T12:48:24.492Z,2.70
2022-10-23T12:50:54.597Z,2.83
2022-10-23T12:53:24.149Z,2.47
2022-10-23T12:55:57.452Z,2.80
2022-10-23T12:58:27.610Z,2.97
2022-10-23T13:00:57.118Z,2.70
2022-10-23T13:03:27.914Z,3.30
2022-10-23T13:05:59.537Z,3.08
2022-10-23T13:08:33.385Z,2.90
2022-10-23T13:11:02.038Z,2.72
2022-10-23T13:13:30.064Z,2.85
2022-10-23T13:15:57.794Z,2.80
2022-10-23T13:18:26.978Z,2.87
2022-10-23T13:20:59.865Z,3.10
2022-10-23T13:23:32.395Z,3.08
2022-10-23T13:26:01.701Z,3.42
2022-10-23T13:28:33.192Z,2.60
2022-10-23T13:31:05.254Z,3.13
2022-10-23T13:33:37.339Z,2.90
2022-10-23T13:36:20.479Z,3.38
2022-10-23T13:38:59.854Z,3.33
2022-10-23T13:41:29.901Z,3.58
2022-10-23T13:43:57.685Z,3.10
2022-10-23T13:46:26.470Z,3.22
2022-10-23T13:48:55.599Z,3.75
2022-10-23T13:51:25.066Z,3.17
2022-10-23T13:53:53.426Z,3.33
2022-10-23T13:56:23.233Z,3.30
2022-10-23T13:58:51.335Z,3.30
2022-10-23T14:01:24.219Z,3.17
2022-10-23T14:03:53.049Z,3.05
2022-10-23T14:06:22.168Z,3.83
2022-10-23T14:08:50.203Z,3.15
2022-10-23T14:11:20.117Z,3.53
2022-10-23T14:13:48.477Z,3.40
2022-10-23T14:16:18.333Z,3.35
2022-10-23T14:18:46.013Z,3.67
2022-10-23T14:21:17.568Z,4.20
2022-10-23T14:23:46.837Z,4.07
2022-10-23T14:26:16.821Z,4.67
2022-10-23T14:28:44.621Z,4.50
2022-10-23T14:31:14.326Z,4.18
2022-10-23T14:33:42.535Z,3.90
2022-10-23T14:36:11.107Z,3.95
2022-10-23T14:38:39.031Z,3.50
2022-10-23T14:41:13.117Z,3.85
2022-10-23T14:43:42.556Z,3.92
2022-10-23T14:46:12.400Z,4.00
2022-10-23T14:48:40.354Z,3.70
2022-10-23T14:51:15.887Z,4.38
2022-10-23T14:53:43.669Z,4.07
2022-10-23T14:56:12.727Z,3.93
2022-10-23T14:58:40.474Z,4.20
2022-10-23T15:01:08.294Z,4.47
2022-10-23T15:03:36.102Z,4.20
2022-10-23T15:06:04.119Z,3.77
2022-10-23T15:08:31.803Z,4.43
2022-10-23T15:11:01.315Z,6.50
2022-10-23T15:13:30.447Z,3.97
2022-10-23T15:16:06.669Z,4.63
2022-10-23T15:18:39.157Z,4.77
2022-10-23T15:21:08.510Z,4.27
2022-10-23T15:23:39.166Z,3.77
2022-10-23T15:26:08.714Z,4.00
2022-10-23T15:43:14.068Z,3.60
2022-10-23T15:45:43.870Z,4.27
2022-10-23T15:48:11.739Z,3.87
2022-10-23T15:50:39.618Z,4.00
2022-10-23T15:55:59.168Z,4.37
2022-10-23T15:58:27.658Z,4.87
2022-10-23T16:00:56.959Z,4.47
2022-10-23T16:03:24.794Z,5.13
2022-10-23T16:05:52.622Z,5.43
2022-10-23T16:08:20.383Z,5.00
2022-10-23T16:10:48.137Z,4.97
2022-10-23T16:13:15.869Z,5.10
2022-10-23T16:15:43.691Z,5.80
2022-10-23T16:18:13.160Z,6.00
2022-10-23T16:20:41.225Z,5.37
2022-10-23T16:23:09.099Z,5.07
2022-10-23T16:25:37.452Z,5.70
2022-10-23T16:28:06.142Z,17.97
2022-10-23T16:30:34.066Z,5.63
2022-10-23T16:33:01.861Z,6.40
2022-10-23T16:35:31.489Z,5.95
2022-10-23T16:37:59.253Z,6.53
2022-10-23T16:40:27.130Z,5.20
2022-10-23T16:42:54.927Z,5.40
2022-10-23T16:45:22.692Z,4.82
2022-10-23T16:47:50.545Z,5.55
2022-10-23T16:50:19.027Z,5.20
2022-10-23T16:52:49.898Z,5.20
2022-10-23T16:55:20.084Z,4.95
2022-10-23T16:57:48.155Z,5.55
2022-10-23T17:00:16.693Z,5.10
2022-10-23T17:02:44.875Z,5.15
2022-10-23T17:05:13.093Z,6.30
2022-10-23T17:07:41.067Z,6.35
2022-10-23T17:10:11.198Z,4.95
2022-10-23T17:12:38.932Z,5.43
2022-10-23T17:15:08.325Z,4.82
2022-10-23T17:17:36.135Z,4.97
2022-10-23T17:20:04.811Z,4.27
2022-10-23T17:22:34.939Z,4.73
2022-10-23T17:25:02.921Z,4.87
2022-10-23T17:27:32.149Z,4.90
2022-10-23T17:30:00.005Z,5.20
2022-10-23T17:32:27.736Z,6.03
2022-10-23T17:34:55.468Z,5.53
2022-10-23T17:37:23.315Z,5.80
2022-10-23T17:39:51.113Z,5.10
2022-10-23T17:42:18.796Z,5.53
2022-10-23T17:44:47.881Z,4.80
2022-10-23T17:47:15.609Z,4.80
2022-10-23T17:49:45.474Z,5.20
2022-10-23T17:52:14.986Z,5.13
2022-10-23T17:54:43.203Z,4.67
2022-10-23T17:57:11.016Z,4.93
2022-10-23T17:59:39.149Z,4.80
2022-10-23T18:02:08.566Z,4.53
2022-10-23T18:04:36.439Z,4.80
2022-10-23T18:07:04.149Z,4.47
2022-10-23T18:09:31.896Z,4.60
2022-10-23T18:11:59.707Z,4.33
2022-10-23T18:14:29.500Z,4.32
2022-10-23T18:16:57.768Z,4.88
2022-10-23T18:19:28.202Z,4.83
2022-10-23T18:21:56.000Z,5.15
2022-10-23T18:24:24.338Z,4.57
2022-10-23T18:26:52.071Z,4.72
2022-10-23T18:29:21.384Z,4.90
2022-10-23T18:31:49.197Z,4.68
2022-10-23T18:34:20.162Z,4.83
2022-10-23T18:36:50.718Z,4.28
2022-10-23T18:39:22.363Z,4.32
2022-10-23T18:41:52.915Z,4.83
2022-10-23T18:44:22.730Z,4.27
2022-10-23T18:46:52.104Z,5.00
2022-10-23T18:49:20.726Z,4.75
2022-10-23T18:51:50.807Z,4.10
2022-10-23T18:54:20.058Z,4.20
2022-10-23T18:56:48.322Z,4.47
2022-10-23T18:59:17.907Z,4.27
2022-10-23T19:01:45.906Z,3.77
2022-10-23T19:04:15.961Z,7.83
2022-10-23T19:06:43.881Z,5.37
2022-10-23T19:09:15.227Z,4.70
2022-10-23T19:11:45.244Z,4.90
2022-10-23T19:14:13.763Z,4.00
2022-10-23T19:16:45.441Z,3.80
2022-10-23T19:19:16.999Z,5.10
2022-10-23T19:21:45.675Z,4.22
2022-10-23T19:24:18.967Z,7.25
2022-10-23T19:26:47.511Z,4.40
2022-10-23T19:29:19.538Z,3.85
2022-10-23T19:31:49.409Z,6.18
2022-10-23T19:34:19.879Z,3.20
2022-10-23T19:36:47.852Z,3.20
2022-10-23T19:39:17.495Z,3.50
2022-10-23T19:41:46.519Z,3.23
2022-10-23T19:44:15.833Z,3.10
2022-10-23T19:46:44.452Z,2.70
2022-10-23T19:49:13.406Z,2.83
2022-10-23T19:51:49.634Z,2.97
2022-10-23T19:54:20.927Z,2.80
2022-10-23T19:56:48.848Z,2.83
2022-10-23T19:59:16.997Z,2.87
2022-10-23T20:01:47.918Z,2.53
2022-10-23T20:04:16.849Z,2.57
2022-10-23T20:06:44.718Z,2.30
2022-10-23T20:09:12.598Z,2.80
2022-10-23T20:11:41.899Z,3.03
2022-10-23T20:14:09.771Z,3.00
2022-10-23T20:16:39.639Z,2.93
2022-10-23T20:19:10.619Z,3.10
2022-10-23T20:21:39.894Z,3.13
2022-10-23T20:24:09.014Z,3.50
2022-10-23T20:26:36.903Z,3.20
2022-10-23T20:29:06.433Z,3.30
2022-10-23T20:31:36.303Z,3.47
2022-10-23T20:34:04.455Z,3.60
2022-10-23T20:36:34.071Z,4.10
2022-10-23T20:39:05.333Z,2.97
2022-10-23T20:41:33.828Z,3.00
2022-10-23T20:44:01.982Z,3.43
2022-10-23T20:46:31.220Z,3.00
2022-10-23T20:48:59.445Z,3.07
2022-10-23T20:51:28.053Z,2.90
2022-10-23T20:53:56.106Z,3.20
2022-10-23T20:56:29.996Z,3.03
2022-10-23T20:58:57.997Z,3.20
2022-10-23T21:01:26.417Z,2.93
2022-10-23T21:03:57.785Z,3.03
2022-10-23T21:06:26.952Z,3.20
2022-10-23T21:08:56.283Z,3.10
2022-10-23T21:11:24.579Z,3.17
2022-10-23T21:13:52.706Z,3.00
2022-10-23T21:16:26.104Z,2.60
2022-10-23T21:18:58.303Z,2.30
2022-10-23T21:21:27.573Z,2.10
2022-10-23T21:23:58.066Z,2.50
2022-10-23T21:26:29.980Z,1.97
2022-10-23T21:29:13.710Z,2.10
2022-10-23T21:31:45.573Z,1.83
2022-10-23T21:34:14.655Z,1.60
2022-10-23T21:37:10.821Z,1.77
2022-10-23T21:39:34.296Z,1.42
2022-10-23T21:42:02.201Z,1.50
2022-10-23T21:44:29.880Z,1.67
2022-10-23T21:46:57.570Z,1.40
2022-10-23T21:49:26.647Z,1.50
2022-10-23T21:51:54.902Z,1.40
2022-10-23T21:54:23.303Z,1.85
2022-10-23T21:56:53.762Z,1.70
2022-10-23T21:59:26.681Z,1.23
2022-10-23T22:01:57.115Z,1.50
2022-10-23T22:04:26.322Z,1.50
2022-10-23T22:06:54.204Z,1.50
2022-10-23T22:09:23.003Z,1.57
2022-10-23T22:11:51.388Z,1.67
2022-10-23T22:14:19.462Z,1.70
2022-10-23T22:16:47.215Z,1.50
2022-10-23T22:19:17.855Z,1.50
2022-10-23T22:21:48.720Z,1.58
2022-10-23T22:24:17.874Z,1.92
2022-10-23T22:26:48.202Z,2.03
2022-10-23T22:29:18.432Z,1.73
2022-10-23T22:31:49.608Z,1.42
2022-10-23T22:34:33.970Z,1.80
2022-10-23T22:37:10.398Z,1.73
2022-10-23T22:39:38.359Z,1.70
2022-10-23T22:42:06.133Z,1.90
2022-10-23T22:44:33.795Z,1.67
2022-10-23T22:47:01.528Z,1.50
2022-10-23T22:49:29.464Z,1.75
2022-10-23T22:51:57.129Z,1.48
2022-10-23T22:54:26.728Z,1.63
2022-10-23T22:56:54.444Z,1.13
2022-10-23T22:59:22.086Z,1.50
2022-10-23T23:01:50.711Z,2.20
2022-10-23T23:04:37.352Z,2.05
2022-10-23T23:07:06.024Z,2.10
2022-10-23T23:09:36.820Z,2.55
2022-10-23T23:12:04.804Z,2.20
2022-10-23T23:14:32.683Z,2.20
2022-10-23T23:17:00.472Z,2.47
2022-10-23T23:19:28.526Z,2.55
2022-10-23T23:21:57.057Z,2.90
2022-10-23T23:24:25.195Z,2.83
2022-10-23T23:26:54.358Z,3.03
2022-10-23T23:29:22.093Z,2.67
2022-10-23T23:31:50.042Z,2.63
2022-10-23T23:34:18.365Z,3.00
2022-10-23T23:36:46.122Z,3.17
2022-10-23T23:39:13.936Z,2.83
2022-10-23T23:41:41.692Z,3.30
2022-10-23T23:44:11.469Z,2.83
2022-10-23T23:46:39.103Z,2.77
2022-10-23T23:49:06.920Z,3.07
2022-10-23T23:51:35.278Z,2.90
2022-10-23T23:54:02.983Z,2.70
2022-10-23T23:56:31.908Z,2.80
2022-10-23T23:58:59.723Z,2.30
