createdAt,value
2018-12-19T00:01:41.643Z,92352.12
2018-12-19T00:04:17.745Z,92360.86
2018-12-19T00:06:53.844Z,92357.52
2018-12-19T00:09:29.867Z,92359.44
2018-12-19T00:12:06.272Z,92355.58
2018-12-19T00:14:42.716Z,92354.81
2018-12-19T00:17:18.734Z,92361.66
2018-12-19T00:19:55.024Z,92351.60
2018-12-19T00:22:31.139Z,92361.09
2018-12-19T00:25:08.261Z,92360.89
2018-12-19T00:27:44.489Z,92359.10
2018-12-19T00:30:20.490Z,92361.48
2018-12-19T00:32:56.631Z,92358.62
2018-12-19T00:35:32.937Z,92363.19
2018-12-19T00:38:09.044Z,92362.94
2018-12-19T00:40:45.028Z,92360.08
2018-12-19T00:43:21.151Z,92368.95
2018-12-19T00:45:57.171Z,92354.42
2018-12-19T00:48:33.308Z,92364.97
2018-12-19T00:51:09.615Z,92367.70
2018-12-19T00:53:45.862Z,92369.77
2018-12-19T00:56:22.016Z,92371.83
2018-12-19T00:58:58.123Z,92367.87
2018-12-19T01:01:34.131Z,92373.03
2018-12-19T01:04:10.313Z,92372.64
2018-12-19T01:06:46.262Z,92373.59
2018-12-19T01:09:22.345Z,92372.11
2018-12-19T01:11:58.168Z,92372.01
2018-12-19T01:14:34.178Z,92369.11
2018-12-19T01:17:10.187Z,92362.77
2018-12-19T01:19:46.598Z,92366.97
2018-12-19T01:22:22.623Z,92371.19
2018-12-19T01:24:59.032Z,92369.51
2018-12-19T01:27:35.047Z,92366.64
2018-12-19T01:30:11.131Z,92369.05
2018-12-19T01:32:47.169Z,92366.63
2018-12-19T01:35:23.315Z,92361.94
2018-12-19T01:37:59.304Z,92363.63
2018-12-19T01:40:35.417Z,92366.26
2018-12-19T01:43:11.385Z,92363.14
2018-12-19T01:45:47.517Z,92360.98
2018-12-19T01:48:24.397Z,92358.53
2018-12-19T01:51:00.612Z,92361.41
2018-12-19T01:53:36.570Z,92370.91
2018-12-19T01:56:13.254Z,92361.89
2018-12-19T01:58:49.316Z,92358.16
2018-12-19T02:01:25.089Z,92359.72
2018-12-19T02:04:01.147Z,92359.27
2018-12-19T02:06:37.798Z,92361.80
2018-12-19T02:09:15.235Z,92360.98
2018-12-19T02:11:51.170Z,92357.02
2018-12-19T02:14:27.215Z,92360.97
2018-12-19T02:17:03.308Z,92362.63
2018-12-19T02:19:39.355Z,92353.26
2018-12-19T02:22:15.478Z,92360.09
2018-12-19T02:24:52.378Z,92356.63
2018-12-19T02:27:28.467Z,92359.02
2018-12-19T02:30:06.157Z,92355.45
2018-12-19T02:32:42.106Z,92358.28
2018-12-19T02:35:18.155Z,92359.04
2018-12-19T02:37:54.048Z,92355.45
2018-12-19T02:40:30.277Z,92360.84
2018-12-19T02:43:06.421Z,92361.13
2018-12-19T02:45:42.382Z,92363.42
2018-12-19T02:48:18.480Z,92364.53
2018-12-19T02:50:54.538Z,92367.16
2018-12-19T02:53:30.643Z,92373.77
2018-12-19T02:56:06.610Z,92375.06
2018-12-19T02:58:42.580Z,92373.27
2018-12-19T03:01:18.427Z,92373.31
2018-12-19T03:03:54.551Z,92368.59
2018-12-19T03:06:30.577Z,92371.34
2018-12-19T03:09:08.513Z,92377.02
2018-12-19T03:11:44.844Z,92378.69
2018-12-19T03:14:20.942Z,92375.66
2018-12-19T03:16:56.959Z,92380.45
2018-12-19T03:19:33.047Z,92387.34
2018-12-19T03:22:08.894Z,92388.90
2018-12-19T03:24:44.879Z,92393.86
2018-12-19T03:27:21.205Z,92394.81
2018-12-19T03:29:57.307Z,92393.98
2018-12-19T03:32:33.318Z,92391.35
2018-12-19T03:35:09.434Z,92395.53
2018-12-19T03:37:45.429Z,92399.51
2018-12-19T03:40:21.630Z,92398.88
2018-12-19T03:42:57.614Z,92403.77
2018-12-19T03:45:33.689Z,92402.08
2018-12-19T03:51:18.569Z,92413.23
2018-12-19T03:53:55.044Z,92415.88
2018-12-19T03:56:31.276Z,92411.89
2018-12-19T03:59:07.508Z,92416.38
2018-12-19T04:01:47.023Z,92419.58
2018-12-19T04:04:23.772Z,92422.41
2018-12-19T04:07:00.569Z,92419.52
2018-12-19T04:09:37.837Z,92425.83
2018-12-19T04:12:14.378Z,92427.45
2018-12-19T04:14:50.910Z,92429.42
2018-12-19T04:17:27.052Z,92429.94
2018-12-19T04:20:03.224Z,92433.44
2018-12-19T04:22:39.322Z,92433.23
2018-12-19T04:25:15.553Z,92438.52
2018-12-19T04:27:51.674Z,92439.87
2018-12-19T04:30:27.769Z,92437.73
2018-12-19T04:33:03.975Z,92437.85
2018-12-19T04:35:40.544Z,92443.13
2018-12-19T04:38:17.172Z,92440.48
2018-12-19T04:41:04.956Z,92443.52
2018-12-19T04:47:15.800Z,92439.39
2018-12-19T04:50:00.893Z,92440.84
2018-12-19T04:53:05.703Z,92438.05
2018-12-19T04:58:45.214Z,92446.05
2018-12-19T05:01:21.519Z,92442.46
2018-12-19T05:03:58.302Z,92445.27
2018-12-19T05:06:34.390Z,92449.55
2018-12-19T05:09:10.561Z,92450.00
2018-12-19T05:11:47.077Z,92457.22
2018-12-19T05:14:24.130Z,92456.84
2018-12-19T05:17:00.773Z,92455.25
2018-12-19T05:19:36.996Z,92457.34
2018-12-19T05:22:13.358Z,92455.11
2018-12-19T05:24:49.596Z,92458.91
2018-12-19T05:27:25.736Z,92455.77
2018-12-19T05:30:01.971Z,92457.88
2018-12-19T05:32:38.714Z,92460.38
2018-12-19T05:35:14.841Z,92461.73
2018-12-19T05:37:51.285Z,92466.48
2018-12-19T05:40:28.905Z,92467.16
2018-12-19T05:43:05.136Z,92469.12
2018-12-19T05:45:41.372Z,92471.70
2018-12-19T05:48:19.169Z,92469.55
2018-12-19T05:50:55.518Z,92475.38
2018-12-19T05:53:32.269Z,92474.61
2018-12-19T05:56:08.445Z,92479.28
2018-12-19T05:58:44.523Z,92477.77
2018-12-19T06:01:20.842Z,92487.22
2018-12-19T06:03:56.995Z,92480.98
2018-12-19T06:06:33.219Z,92489.30
2018-12-19T06:09:09.382Z,92488.67
2018-12-19T06:11:45.819Z,92493.73
2018-12-19T06:14:23.016Z,92493.31
2018-12-19T06:16:59.334Z,92491.95
2018-12-19T06:19:35.426Z,92503.25
2018-12-19T06:22:11.635Z,92508.36
2018-12-19T06:24:47.765Z,92506.70
2018-12-19T06:27:26.527Z,92506.07
2018-12-19T06:30:02.746Z,92506.04
2018-12-19T06:32:39.319Z,92510.76
2018-12-19T06:35:15.414Z,92502.97
2018-12-19T06:37:51.466Z,92507.23
2018-12-19T06:40:32.661Z,92522.50
2018-12-19T06:43:05.838Z,92520.88
2018-12-19T06:45:41.841Z,92521.23
2018-12-19T06:48:18.019Z,92524.23
2018-12-19T06:50:54.158Z,92524.45
2018-12-19T06:53:30.234Z,92525.47
2018-12-19T06:56:06.469Z,92528.81
2018-12-19T06:58:42.743Z,92526.72
2018-12-19T07:01:19.308Z,92526.34
2018-12-19T07:03:55.472Z,92529.97
2018-12-19T07:06:31.766Z,92536.13
2018-12-19T07:09:09.444Z,92537.12
2018-12-19T07:11:45.527Z,92540.34
2018-12-19T07:14:22.709Z,92544.00
2018-12-19T07:16:58.842Z,92543.47
2018-12-19T07:19:34.893Z,92558.43
2018-12-19T07:22:11.111Z,92561.45
2018-12-19T07:24:47.573Z,92562.94
2018-12-19T07:27:23.920Z,92562.78
2018-12-19T07:30:00.416Z,92564.63
2018-12-19T07:32:36.317Z,92568.38
2018-12-19T07:35:12.540Z,92573.29
2018-12-19T07:37:48.918Z,92577.13
2018-12-19T07:40:25.220Z,92578.56
2018-12-19T07:43:01.346Z,92583.88
2018-12-19T07:45:37.522Z,92587.72
2018-12-19T07:48:14.291Z,92591.07
2018-12-19T07:50:50.545Z,92597.67
2018-12-19T07:53:27.245Z,92595.31
2018-12-19T07:56:04.358Z,92599.05
2018-12-19T07:58:40.639Z,92597.78
2018-12-19T08:01:17.479Z,92603.21
2018-12-19T08:03:53.790Z,92601.94
2018-12-19T08:06:29.904Z,92600.82
2018-12-19T08:09:08.564Z,92611.53
2018-12-19T08:11:44.764Z,92616.06
2018-12-19T08:14:20.919Z,92621.77
2018-12-19T08:16:58.363Z,92620.90
2018-12-19T08:19:35.514Z,92622.87
2018-12-19T08:22:11.590Z,92623.64
2018-12-19T08:24:47.647Z,92623.70
2018-12-19T08:27:23.870Z,92627.44
2018-12-19T08:29:59.996Z,92631.19
2018-12-19T08:32:36.152Z,92626.05
2018-12-19T08:35:12.380Z,92629.98
2018-12-19T08:37:48.518Z,92627.78
2018-12-19T08:40:24.681Z,92628.33
2018-12-19T08:43:00.822Z,92631.80
2018-12-19T08:45:37.430Z,92638.89
2018-12-19T08:48:14.682Z,92630.37
2018-12-19T08:50:51.591Z,92625.45
2018-12-19T08:53:27.669Z,92618.90
2018-12-19T08:56:03.764Z,92626.12
2018-12-19T08:58:40.202Z,92622.02
2018-12-19T09:01:16.402Z,92625.37
2018-12-19T09:03:52.510Z,92613.64
2018-12-19T09:06:28.520Z,92615.84
2018-12-19T09:09:08.147Z,92619.66
2018-12-19T09:11:44.339Z,92610.05
2018-12-19T09:14:20.410Z,92609.52
2018-12-19T09:16:56.439Z,92603.52
2018-12-19T09:19:33.073Z,92608.37
2018-12-19T09:22:09.711Z,92605.25
2018-12-19T09:24:46.703Z,92591.42
2018-12-19T09:27:22.817Z,92599.97
2018-12-19T09:29:59.647Z,92600.69
2018-12-19T09:32:35.866Z,92595.31
2018-12-19T09:35:14.511Z,92586.27
2018-12-19T09:37:50.744Z,92582.36
2018-12-19T09:40:27.040Z,92590.44
2018-12-19T09:43:03.279Z,92584.64
2018-12-19T09:45:39.543Z,92583.97
2018-12-19T09:48:15.621Z,92582.85
2018-12-19T09:50:51.799Z,92579.97
2018-12-19T09:53:28.475Z,92579.44
2018-12-19T09:56:04.898Z,92578.66
2018-12-19T09:58:41.414Z,92576.09
2018-12-19T10:01:17.407Z,92574.20
2018-12-19T10:03:53.530Z,92568.18
2018-12-19T10:06:29.670Z,92574.39
2018-12-19T10:09:14.531Z,92565.31
2018-12-19T10:11:46.359Z,92554.98
2018-12-19T10:14:23.966Z,92553.78
2018-12-19T10:17:00.862Z,92552.72
2018-12-19T10:19:37.719Z,92552.75
2018-12-19T10:22:17.984Z,92546.98
2018-12-19T10:25:00.686Z,92551.15
2018-12-19T10:27:36.954Z,92545.21
2018-12-19T10:30:14.645Z,92544.02
2018-12-19T10:32:58.327Z,92539.36
2018-12-19T10:35:34.656Z,92541.42
2018-12-19T10:38:12.406Z,92544.71
2018-12-19T10:40:48.635Z,92538.83
2018-12-19T10:43:24.952Z,92548.06
2018-12-19T10:46:01.387Z,92538.66
2018-12-19T10:48:37.691Z,92534.34
2018-12-19T10:51:13.982Z,92532.52
2018-12-19T10:53:50.727Z,92540.31
2018-12-19T10:56:26.868Z,92537.13
2018-12-19T10:59:03.068Z,92542.83
2018-12-19T11:01:39.096Z,92545.77
2018-12-19T11:04:15.542Z,92545.41
2018-12-19T11:06:51.730Z,92548.14
2018-12-19T11:09:28.031Z,92549.97
2018-12-19T11:12:04.275Z,92548.88
2018-12-19T11:14:40.244Z,92548.50
2018-12-19T11:17:16.435Z,92552.44
2018-12-19T11:19:52.675Z,92552.53
2018-12-19T11:22:28.836Z,92546.59
2018-12-19T11:25:05.790Z,92548.52
2018-12-19T11:27:42.475Z,92548.13
2018-12-19T11:30:18.492Z,92552.62
2018-12-19T11:32:56.248Z,92547.76
2018-12-19T11:35:32.534Z,92544.31
2018-12-19T11:38:08.970Z,92545.73
2018-12-19T11:40:45.148Z,92549.67
2018-12-19T11:43:21.394Z,92547.88
2018-12-19T11:45:57.516Z,92545.45
2018-12-19T11:48:33.638Z,92547.61
2018-12-19T11:51:09.719Z,92554.09
2018-12-19T11:53:45.912Z,92557.61
2018-12-19T11:56:22.091Z,92557.27
2018-12-19T11:58:58.616Z,92554.81
2018-12-19T12:01:41.196Z,92561.20
2018-12-19T12:04:13.695Z,92553.76
2018-12-19T12:06:50.550Z,92553.52
2018-12-19T12:09:26.636Z,92550.06
2018-12-19T12:12:03.003Z,92551.11
2018-12-19T12:14:39.361Z,92552.09
2018-12-19T12:17:15.820Z,92546.14
2018-12-19T12:19:54.313Z,92536.45
2018-12-19T12:22:32.301Z,92544.02
2018-12-19T12:25:09.841Z,92536.78
2018-12-19T12:27:48.523Z,92546.58
2018-12-19T12:30:25.480Z,92544.99
2018-12-19T12:33:01.793Z,92542.19
2018-12-19T12:35:39.470Z,92538.36
2018-12-19T12:38:15.744Z,92538.03
2018-12-19T12:40:51.960Z,92547.38
2018-12-19T12:43:23.042Z,92542.43
2018-12-19T12:45:54.295Z,92550.78
2018-12-19T12:48:25.816Z,92548.19
2018-12-19T12:50:56.892Z,92547.28
2018-12-19T12:53:28.000Z,92547.98
2018-12-19T12:55:59.079Z,92547.38
2018-12-19T12:58:30.169Z,92553.78
2018-12-19T13:01:01.257Z,92543.59
2018-12-19T13:03:32.326Z,92554.84
2018-12-19T13:06:03.380Z,92553.69
2018-12-19T13:08:34.519Z,92557.48
2018-12-19T13:11:06.320Z,92558.72
2018-12-19T13:13:37.486Z,92549.83
2018-12-19T13:16:08.607Z,92549.92
2018-12-19T13:18:39.688Z,92551.64
2018-12-19T13:21:10.752Z,92553.14
2018-12-19T13:23:42.772Z,92550.20
2018-12-19T13:26:14.383Z,92546.56
2018-12-19T13:28:45.467Z,92548.65
2018-12-19T13:31:18.404Z,92545.22
2018-12-19T13:33:49.487Z,92542.47
2018-12-19T13:36:47.577Z,92548.00
2018-12-19T13:42:24.343Z,92550.00
2018-12-19T13:44:58.401Z,92553.50
2018-12-19T13:47:30.937Z,92547.77
2018-12-19T13:50:02.623Z,92550.49
2018-12-19T13:52:33.873Z,92546.59
2018-12-19T13:55:06.033Z,92549.56
2018-12-19T13:57:37.135Z,92546.11
2018-12-19T14:00:10.783Z,92545.08
2018-12-19T14:02:41.769Z,92551.93
2018-12-19T14:05:13.340Z,92550.25
2018-12-19T14:07:44.375Z,92557.02
2018-12-19T14:10:15.483Z,92556.30
2018-12-19T14:12:47.094Z,92562.98
2018-12-19T14:15:18.065Z,92560.75
2018-12-19T14:17:49.347Z,92561.43
2018-12-19T14:20:20.353Z,92564.80
2018-12-19T14:22:51.542Z,92564.58
2018-12-19T14:25:22.652Z,92565.70
2018-12-19T14:27:54.262Z,92567.84
2018-12-19T14:30:25.573Z,92570.67
2018-12-19T14:32:56.741Z,92567.97
2018-12-19T14:35:27.839Z,92566.17
2018-12-19T14:37:59.034Z,92575.87
2018-12-19T14:40:30.526Z,92579.77
2018-12-19T14:43:01.696Z,92577.14
2018-12-19T14:45:32.751Z,92583.90
2018-12-19T14:48:04.043Z,92599.06
2018-12-19T14:50:35.140Z,92601.17
2018-12-19T14:53:06.220Z,92603.59
2018-12-19T14:55:37.357Z,92604.47
2018-12-19T14:58:08.553Z,92601.14
2018-12-19T15:00:39.658Z,92604.88
2018-12-19T15:03:10.803Z,92601.88
2018-12-19T15:05:41.887Z,92611.20
2018-12-19T15:08:13.052Z,92616.13
2018-12-19T15:10:44.324Z,92621.05
2018-12-19T15:13:16.553Z,92622.48
2018-12-19T15:15:53.001Z,92627.25
2018-12-19T15:18:24.417Z,92620.16
2018-12-19T15:20:55.552Z,92630.37
2018-12-19T15:23:26.709Z,92633.82
2018-12-19T15:25:57.821Z,92632.55
2018-12-19T15:28:29.315Z,92637.92
2018-12-19T15:31:00.418Z,92639.97
2018-12-19T15:33:31.632Z,92642.84
2018-12-19T15:36:03.509Z,92646.55
2018-12-19T15:38:34.502Z,92648.41
2018-12-19T15:41:05.717Z,92643.91
2018-12-19T15:43:36.868Z,92644.13
2018-12-19T15:46:08.002Z,92641.77
2018-12-19T15:48:39.086Z,92643.38
2018-12-19T15:51:10.195Z,92642.95
2018-12-19T15:53:41.373Z,92647.19
2018-12-19T15:56:12.482Z,92655.29
2018-12-19T15:58:43.741Z,92649.19
2018-12-19T16:01:14.766Z,92655.77
2018-12-19T16:03:45.945Z,92657.43
2018-12-19T16:06:17.059Z,92661.02
2018-12-19T16:08:48.233Z,92666.34
2018-12-19T16:11:19.344Z,92662.11
2018-12-19T16:13:51.373Z,92669.77
2018-12-19T16:16:22.573Z,92673.34
2018-12-19T16:18:53.792Z,92672.70
2018-12-19T16:21:24.881Z,92680.45
2018-12-19T16:23:56.049Z,92688.54
2018-12-19T16:26:27.145Z,92686.41
2018-12-19T16:28:58.950Z,92694.16
2018-12-19T16:31:30.086Z,92691.66
2018-12-19T16:34:01.244Z,92696.06
2018-12-19T16:36:32.339Z,92696.81
2018-12-19T16:39:08.740Z,92691.84
2018-12-19T16:41:39.883Z,92687.77
2018-12-19T16:44:11.141Z,92697.17
2018-12-19T16:46:42.149Z,92692.32
2018-12-19T16:49:14.272Z,92693.27
2018-12-19T16:51:45.396Z,92696.31
2018-12-19T16:54:16.558Z,92698.53
2018-12-19T16:56:47.646Z,92706.18
2018-12-19T16:59:18.899Z,92709.03
2018-12-19T17:01:49.922Z,92708.37
2018-12-19T17:04:21.153Z,92701.11
2018-12-19T17:06:52.265Z,92699.47
2018-12-19T17:09:26.160Z,92696.78
2018-12-19T17:11:57.272Z,92700.53
2018-12-19T17:14:28.570Z,92694.41
2018-12-19T17:16:59.974Z,92699.35
2018-12-19T17:19:31.112Z,92703.70
2018-12-19T17:22:04.783Z,92702.70
2018-12-19T17:24:41.014Z,92704.22
2018-12-19T17:27:12.172Z,92698.00
2018-12-19T17:29:43.665Z,92704.80
2018-12-19T17:35:04.237Z,92700.97
2018-12-19T17:37:36.619Z,92699.20
2018-12-19T17:40:09.407Z,92701.56
2018-12-19T17:42:40.529Z,92696.11
2018-12-19T17:45:11.752Z,92699.84
2018-12-19T17:47:42.847Z,92701.56
2018-12-19T17:50:14.020Z,92697.17
2018-12-19T17:52:45.128Z,92705.61
2018-12-19T17:55:16.275Z,92707.91
2018-12-19T17:57:47.404Z,92706.73
2018-12-19T18:00:18.670Z,92717.14
2018-12-19T18:02:49.703Z,92720.81
2018-12-19T18:05:20.912Z,92717.67
2018-12-19T18:07:51.946Z,92721.32
2018-12-19T18:10:23.184Z,92717.96
2018-12-19T18:12:54.316Z,92722.44
2018-12-19T18:15:26.683Z,92725.86
2018-12-19T18:17:58.099Z,92718.59
2018-12-19T18:20:29.362Z,92712.38
2018-12-19T18:23:00.399Z,92710.12
2018-12-19T18:25:32.016Z,92717.17
2018-12-19T18:28:03.042Z,92723.28
2018-12-19T18:30:34.246Z,92720.18
2018-12-19T18:33:05.289Z,92723.80
2018-12-19T18:35:36.454Z,92716.22
2018-12-19T18:38:07.569Z,92715.30
2018-12-19T18:40:38.762Z,92725.43
2018-12-19T18:43:12.928Z,92721.56
2018-12-19T18:45:42.946Z,92722.03
2018-12-19T18:48:13.998Z,92717.69
2018-12-19T18:50:45.328Z,92713.07
2018-12-19T18:53:16.271Z,92719.06
2018-12-19T18:55:47.467Z,92718.27
2018-12-19T18:58:18.847Z,92719.27
2018-12-19T19:00:50.113Z,92716.48
2018-12-19T19:03:21.167Z,92707.69
2018-12-19T19:05:52.467Z,92715.84
2018-12-19T19:08:23.757Z,92714.25
2018-12-19T19:10:54.932Z,92713.53
2018-12-19T19:13:26.050Z,92713.86
2018-12-19T19:15:57.279Z,92715.94
2018-12-19T19:18:28.348Z,92714.27
2018-12-19T19:20:59.753Z,92716.48
2018-12-19T19:23:30.955Z,92718.20
2018-12-19T19:26:02.107Z,92713.30
2018-12-19T19:28:33.247Z,92716.34
2018-12-19T19:31:04.854Z,92722.44
2018-12-19T19:33:36.671Z,92719.27
2018-12-19T19:36:07.641Z,92721.02
2018-12-19T19:38:38.755Z,92724.19
2018-12-19T19:41:14.116Z,92725.49
2018-12-19T19:43:47.570Z,92730.81
2018-12-19T19:46:22.295Z,92728.87
2018-12-19T19:48:55.578Z,92733.66
2018-12-19T19:51:28.737Z,92731.89
2018-12-19T19:54:02.566Z,92738.34
2018-12-19T19:56:33.828Z,92741.42
2018-12-19T19:59:06.694Z,92739.66
2018-12-19T20:01:39.243Z,92740.83
2018-12-19T20:04:10.674Z,92741.50
2018-12-19T20:06:43.087Z,92752.86
2018-12-19T20:09:14.538Z,92757.08
2018-12-19T20:11:47.515Z,92758.70
2018-12-19T20:14:20.176Z,92755.31
2018-12-19T20:16:56.979Z,92760.09
2018-12-19T20:19:36.294Z,92758.20
2018-12-19T20:22:08.301Z,92762.53
2018-12-19T20:24:39.977Z,92764.70
2018-12-19T20:27:12.175Z,92767.66
2018-12-19T20:29:43.158Z,92771.73
2018-12-19T20:32:14.390Z,92774.09
2018-12-19T20:34:45.454Z,92770.77
2018-12-19T20:37:17.533Z,92770.94
2018-12-19T20:39:48.616Z,92784.20
2018-12-19T20:42:19.538Z,92777.56
2018-12-19T20:44:50.603Z,92777.33
2018-12-19T20:47:21.790Z,92775.66
2018-12-19T20:49:52.890Z,92774.48
2018-12-19T20:52:24.066Z,92778.80
2018-12-19T20:54:55.223Z,92778.40
2018-12-19T20:57:26.339Z,92782.52
2018-12-19T21:00:02.707Z,92781.06
2018-12-19T21:02:38.819Z,92784.27
2018-12-19T21:05:15.170Z,92780.39
2018-12-19T21:07:51.279Z,92779.28
2018-12-19T21:10:28.035Z,92782.56
2018-12-19T21:13:03.983Z,92785.84
2018-12-19T21:15:39.964Z,92781.22
2018-12-19T21:18:21.221Z,92789.47
2018-12-19T21:20:57.338Z,92792.06
2018-12-19T21:23:33.473Z,92795.08
2018-12-19T21:29:13.459Z,92794.85
2018-12-19T21:31:50.285Z,92800.97
2018-12-19T21:34:27.747Z,92795.89
2018-12-19T21:37:05.844Z,92796.13
2018-12-19T21:39:42.403Z,92797.16
2018-12-19T21:42:19.177Z,92801.73
2018-12-19T21:44:55.695Z,92806.70
2018-12-19T21:47:31.912Z,92800.69
2018-12-19T21:50:08.818Z,92805.07
2018-12-19T21:52:46.705Z,92802.66
2018-12-19T21:55:23.067Z,92799.86
2018-12-19T21:58:00.182Z,92802.48
2018-12-19T22:00:38.117Z,92796.66
2018-12-19T22:03:14.306Z,92794.73
2018-12-19T22:05:51.186Z,92796.84
2018-12-19T22:08:27.668Z,92794.72
2018-12-19T22:14:07.876Z,92792.59
2018-12-19T22:16:49.500Z,92793.83
2018-12-19T22:19:25.651Z,92786.88
2018-12-19T22:22:01.699Z,92787.02
2018-12-19T22:24:37.774Z,92786.42
2018-12-19T22:27:14.073Z,92797.76
2018-12-19T22:29:50.176Z,92792.97
2018-12-19T22:32:26.490Z,92790.50
2018-12-19T22:35:02.632Z,92797.09
2018-12-19T22:37:39.021Z,92793.05
2018-12-19T22:40:15.369Z,92791.62
2018-12-19T22:42:54.162Z,92790.17
2018-12-19T22:45:30.552Z,92786.17
2018-12-19T22:48:07.276Z,92784.54
2018-12-19T22:50:43.586Z,92788.80
2018-12-19T22:53:19.604Z,92786.48
2018-12-19T22:55:55.986Z,92788.39
2018-12-19T22:58:32.009Z,92784.09
2018-12-19T23:01:13.781Z,92779.16
2018-12-19T23:03:55.157Z,92784.97
2018-12-19T23:06:31.432Z,92780.17
2018-12-19T23:09:08.188Z,92778.77
2018-12-19T23:11:44.387Z,92777.16
2018-12-19T23:14:20.811Z,92773.47
2018-12-19T23:17:00.130Z,92769.64
2018-12-19T23:19:36.474Z,92768.07
2018-12-19T23:22:12.650Z,92771.38
2018-12-19T23:24:55.015Z,92764.05
2018-12-19T23:27:31.751Z,92769.67
2018-12-19T23:30:09.244Z,92765.06
2018-12-19T23:32:45.173Z,92763.14
2018-12-19T23:35:21.784Z,92760.63
2018-12-19T23:37:58.770Z,92759.27
2018-12-19T23:40:34.826Z,92756.98
2018-12-19T23:43:11.035Z,92756.91
2018-12-19T23:45:47.534Z,92756.06
2018-12-19T23:48:23.663Z,92762.05
2018-12-19T23:50:59.739Z,92760.06
2018-12-19T23:53:36.068Z,92767.02
2018-12-19T23:57:36.699Z,92765.17
