createdAt,value
2018-10-07T00:01:37.303Z,47.90
2018-10-07T00:04:05.920Z,48.00
2018-10-07T00:06:34.721Z,48.00
2018-10-07T00:09:03.863Z,48.30
2018-10-07T00:11:32.460Z,48.20
2018-10-07T00:14:01.117Z,48.10
2018-10-07T00:16:29.843Z,48.20
2018-10-07T00:18:58.533Z,48.60
2018-10-07T00:21:27.145Z,49.00
2018-10-07T00:23:55.909Z,49.10
2018-10-07T00:26:24.521Z,49.10
2018-10-07T00:28:53.108Z,49.70
2018-10-07T00:31:21.681Z,50.50
2018-10-07T00:33:50.277Z,50.30
2018-10-07T00:36:18.833Z,50.50
2018-10-07T00:38:47.502Z,51.00
2018-10-07T00:41:16.168Z,51.40
2018-10-07T00:43:44.712Z,51.80
2018-10-07T00:46:13.420Z,51.90
2018-10-07T00:48:42.054Z,52.10
2018-10-07T00:51:10.957Z,52.00
2018-10-07T00:53:39.792Z,52.30
2018-10-07T00:56:08.443Z,52.20
2018-10-07T00:58:37.238Z,52.40
2018-10-07T01:01:05.861Z,52.50
2018-10-07T01:03:34.629Z,52.60
2018-10-07T01:06:04.360Z,53.00
2018-10-07T01:08:33.627Z,52.80
2018-10-07T01:11:02.290Z,52.70
2018-10-07T01:13:30.992Z,52.90
2018-10-07T01:15:59.675Z,52.90
2018-10-07T01:18:28.812Z,53.00
2018-10-07T01:20:57.474Z,53.20
2018-10-07T01:23:26.075Z,53.20
2018-10-07T01:25:54.784Z,53.30
2018-10-07T01:28:23.429Z,53.30
2018-10-07T01:30:52.144Z,53.40
2018-10-07T01:33:20.810Z,53.00
2018-10-07T01:35:49.433Z,52.80
2018-10-07T01:38:17.959Z,53.20
2018-10-07T01:40:46.565Z,53.20
2018-10-07T01:43:15.129Z,53.60
2018-10-07T01:45:43.725Z,54.30
2018-10-07T01:48:12.324Z,54.10
2018-10-07T01:50:40.875Z,54.00
2018-10-07T01:53:09.489Z,55.10
2018-10-07T01:55:38.151Z,55.10
2018-10-07T01:58:06.764Z,55.30
2018-10-07T02:00:35.366Z,55.40
2018-10-07T02:03:03.942Z,55.30
2018-10-07T02:05:32.520Z,55.60
2018-10-07T02:08:01.120Z,55.70
2018-10-07T02:10:29.721Z,55.90
2018-10-07T02:12:58.343Z,56.00
2018-10-07T02:15:27.229Z,55.90
2018-10-07T02:17:56.014Z,55.90
2018-10-07T02:20:24.536Z,55.80
2018-10-07T02:22:53.233Z,55.70
2018-10-07T02:25:21.801Z,55.80
2018-10-07T02:27:50.792Z,55.60
2018-10-07T02:30:19.525Z,55.60
2018-10-07T02:32:48.116Z,55.60
2018-10-07T02:35:16.705Z,55.30
2018-10-07T02:37:45.359Z,55.50
2018-10-07T02:40:14.000Z,55.30
2018-10-07T02:42:42.612Z,55.20
2018-10-07T02:45:11.282Z,55.20
2018-10-07T02:47:39.841Z,55.40
2018-10-07T02:50:14.948Z,55.60
2018-10-07T02:52:47.735Z,55.50
2018-10-07T02:55:19.347Z,55.30
2018-10-07T02:57:48.540Z,55.40
2018-10-07T03:00:17.680Z,55.40
2018-10-07T03:02:46.359Z,55.50
2018-10-07T03:05:14.944Z,55.60
2018-10-07T03:07:43.751Z,55.80
2018-10-07T03:10:12.853Z,55.70
2018-10-07T03:12:41.815Z,55.90
2018-10-07T03:15:10.639Z,55.70
2018-10-07T03:17:39.245Z,55.60
2018-10-07T03:20:08.265Z,55.50
2018-10-07T03:22:37.070Z,55.90
2018-10-07T03:25:06.193Z,55.90
2018-10-07T03:27:34.966Z,56.10
2018-10-07T03:30:03.807Z,56.30
2018-10-07T03:32:32.404Z,56.20
2018-10-07T03:35:01.334Z,56.30
2018-10-07T03:37:29.928Z,56.20
2018-10-07T03:39:58.521Z,56.50
2018-10-07T03:42:27.097Z,56.90
2018-10-07T03:44:55.708Z,56.80
2018-10-07T03:47:24.404Z,57.20
2018-10-07T03:49:54.041Z,57.50
2018-10-07T03:52:22.750Z,57.30
2018-10-07T03:54:51.510Z,57.50
2018-10-07T03:57:20.417Z,57.40
2018-10-07T03:59:49.115Z,57.70
2018-10-07T04:02:17.824Z,58.10
2018-10-07T04:04:46.448Z,58.20
2018-10-07T04:07:15.764Z,58.70
2018-10-07T04:09:44.440Z,58.90
2018-10-07T04:12:13.094Z,58.90
2018-10-07T04:14:41.667Z,59.00
2018-10-07T04:17:10.298Z,58.90
2018-10-07T04:19:38.888Z,58.90
2018-10-07T04:22:07.624Z,58.90
2018-10-07T04:24:36.585Z,59.20
2018-10-07T04:27:05.919Z,58.70
2018-10-07T04:29:34.516Z,59.80
2018-10-07T04:32:03.319Z,58.90
2018-10-07T04:34:32.001Z,58.60
2018-10-07T04:37:00.616Z,58.40
2018-10-07T04:39:29.295Z,58.50
2018-10-07T04:41:57.965Z,58.50
2018-10-07T04:44:26.578Z,58.50
2018-10-07T04:46:55.227Z,58.60
2018-10-07T04:49:23.865Z,59.10
2018-10-07T04:51:52.444Z,58.30
2018-10-07T04:54:21.047Z,58.10
2018-10-07T04:56:49.849Z,57.80
2018-10-07T04:59:18.496Z,58.10
2018-10-07T05:01:47.110Z,58.00
2018-10-07T05:04:16.955Z,58.20
2018-10-07T05:06:45.636Z,58.20
2018-10-07T05:09:14.359Z,58.00
2018-10-07T05:11:45.041Z,57.80
2018-10-07T05:14:13.691Z,57.30
2018-10-07T05:16:47.608Z,57.40
2018-10-07T05:19:16.684Z,57.20
2018-10-07T05:21:45.578Z,57.50
2018-10-07T05:24:14.295Z,57.30
2018-10-07T05:26:42.945Z,56.90
2018-10-07T05:29:11.677Z,56.60
2018-10-07T05:31:40.312Z,56.40
2018-10-07T05:34:09.164Z,56.40
2018-10-07T05:36:37.819Z,56.30
2018-10-07T05:39:08.501Z,56.40
2018-10-07T05:41:37.247Z,56.10
2018-10-07T05:44:06.095Z,55.60
2018-10-07T05:46:34.859Z,55.40
2018-10-07T05:49:03.757Z,55.80
2018-10-07T05:51:32.515Z,55.50
2018-10-07T05:54:01.229Z,55.20
2018-10-07T05:56:30.132Z,55.00
2018-10-07T05:58:59.136Z,54.60
2018-10-07T06:01:29.531Z,54.30
2018-10-07T06:04:32.068Z,54.40
2018-10-07T06:07:02.116Z,54.20
2018-10-07T06:09:33.593Z,54.40
2018-10-07T06:12:02.349Z,54.40
2018-10-07T06:14:42.069Z,54.90
2018-10-07T06:17:10.613Z,54.90
2018-10-07T06:19:40.229Z,54.70
2018-10-07T06:22:08.787Z,54.60
2018-10-07T06:24:37.363Z,54.70
2018-10-07T06:27:06.592Z,54.60
2018-10-07T06:29:35.138Z,54.70
2018-10-07T06:32:03.755Z,54.30
2018-10-07T06:34:32.940Z,54.10
2018-10-07T06:37:01.580Z,54.20
2018-10-07T06:39:30.929Z,53.80
2018-10-07T06:42:00.813Z,54.20
2018-10-07T06:44:29.329Z,54.10
2018-10-07T06:46:57.929Z,54.20
2018-10-07T06:49:26.450Z,54.10
2018-10-07T06:51:55.141Z,53.50
2018-10-07T06:54:23.715Z,53.50
2018-10-07T06:56:52.316Z,53.80
2018-10-07T06:59:20.905Z,53.70
2018-10-07T07:01:49.560Z,53.70
2018-10-07T07:04:18.387Z,53.60
2018-10-07T07:06:46.916Z,53.60
2018-10-07T07:09:15.565Z,53.20
2018-10-07T07:11:44.252Z,53.10
2018-10-07T07:14:12.800Z,52.90
2018-10-07T07:16:41.533Z,52.40
2018-10-07T07:19:10.185Z,52.70
2018-10-07T07:21:38.914Z,51.60
2018-10-07T07:24:07.601Z,51.00
2018-10-07T07:26:36.340Z,51.20
2018-10-07T07:29:04.892Z,50.80
2018-10-07T07:31:33.560Z,50.80
2018-10-07T07:34:02.642Z,50.80
2018-10-07T07:36:31.178Z,50.10
2018-10-07T07:38:59.954Z,49.70
2018-10-07T07:41:28.653Z,49.10
2018-10-07T07:43:57.425Z,49.00
2018-10-07T07:46:26.203Z,48.80
2018-10-07T07:48:54.818Z,48.70
2018-10-07T07:51:23.425Z,48.50
2018-10-07T07:53:52.102Z,48.70
2018-10-07T07:56:20.810Z,48.60
2018-10-07T07:58:49.754Z,48.60
2018-10-07T08:01:18.426Z,48.60
2018-10-07T08:03:47.012Z,48.30
2018-10-07T08:06:15.639Z,47.70
2018-10-07T08:08:44.569Z,47.90
2018-10-07T08:11:13.231Z,47.40
2018-10-07T08:13:41.879Z,47.10
2018-10-07T08:16:10.508Z,47.10
2018-10-07T08:18:39.313Z,46.70
2018-10-07T08:21:07.997Z,46.20
2018-10-07T08:23:36.714Z,46.30
2018-10-07T08:26:05.393Z,45.90
2018-10-07T08:28:34.243Z,45.70
2018-10-07T08:31:02.770Z,45.60
2018-10-07T08:33:31.443Z,45.60
2018-10-07T08:36:00.132Z,45.50
2018-10-07T08:38:28.766Z,45.40
2018-10-07T08:40:57.515Z,45.40
2018-10-07T08:43:26.312Z,45.40
2018-10-07T08:45:55.635Z,45.10
2018-10-07T08:48:24.366Z,45.20
2018-10-07T08:50:53.189Z,46.10
2018-10-07T08:53:22.050Z,45.20
2018-10-07T08:55:50.713Z,45.10
2018-10-07T08:58:19.890Z,45.20
2018-10-07T09:00:48.569Z,45.00
2018-10-07T09:03:17.199Z,44.60
2018-10-07T09:05:46.150Z,44.40
2018-10-07T09:08:15.043Z,44.00
2018-10-07T09:10:44.079Z,44.00
2018-10-07T09:13:12.675Z,43.90
2018-10-07T09:15:41.431Z,43.50
2018-10-07T09:18:10.123Z,43.40
2018-10-07T09:20:38.875Z,43.50
2018-10-07T09:23:07.802Z,43.20
2018-10-07T09:25:36.487Z,43.40
2018-10-07T09:28:05.281Z,43.00
2018-10-07T09:30:35.667Z,43.00
2018-10-07T09:33:04.320Z,43.30
2018-10-07T09:35:33.244Z,43.40
2018-10-07T09:38:01.995Z,43.30
2018-10-07T09:40:30.616Z,43.00
2018-10-07T09:42:59.459Z,42.70
2018-10-07T09:45:28.092Z,42.40
2018-10-07T09:47:57.034Z,42.60
2018-10-07T09:50:25.849Z,42.20
2018-10-07T09:52:54.539Z,41.90
2018-10-07T09:55:23.350Z,42.40
2018-10-07T09:57:53.029Z,42.70
2018-10-07T10:00:26.956Z,42.40
2018-10-07T10:02:55.675Z,41.90
2018-10-07T10:05:24.436Z,41.60
2018-10-07T10:07:53.165Z,42.00
2018-10-07T10:10:21.926Z,42.40
2018-10-07T10:12:50.693Z,41.80
2018-10-07T10:15:19.424Z,41.90
2018-10-07T10:17:51.451Z,41.70
2018-10-07T10:20:24.476Z,41.80
2018-10-07T10:23:07.554Z,41.70
2018-10-07T10:25:51.203Z,41.80
2018-10-07T10:28:30.696Z,41.80
2018-10-07T10:31:10.232Z,41.60
2018-10-07T10:33:46.925Z,41.50
2018-10-07T10:36:26.256Z,41.00
2018-10-07T10:39:03.309Z,41.10
2018-10-07T10:41:35.969Z,40.90
2018-10-07T10:44:17.339Z,40.80
2018-10-07T10:46:55.480Z,41.00
2018-10-07T10:49:26.366Z,41.00
2018-10-07T10:52:09.354Z,40.80
2018-10-07T10:54:45.113Z,40.70
2018-10-07T10:57:17.906Z,40.50
2018-10-07T11:00:22.002Z,40.30
2018-10-07T11:03:12.577Z,40.10
2018-10-07T11:06:52.426Z,39.70
2018-10-07T11:11:40.703Z,39.20
2018-10-07T11:15:18.496Z,39.50
2018-10-07T11:18:02.701Z,39.40
2018-10-07T11:23:49.427Z,39.30
2018-10-07T11:26:22.560Z,39.10
2018-10-07T11:29:01.567Z,39.20
2018-10-07T11:31:50.409Z,39.20
2018-10-07T11:34:33.141Z,39.50
2018-10-07T11:37:13.433Z,39.50
2018-10-07T11:40:56.952Z,38.80
2018-10-07T11:43:32.728Z,38.60
2018-10-07T11:46:09.135Z,39.20
2018-10-07T11:48:56.121Z,38.90
2018-10-07T11:51:38.114Z,39.30
2018-10-07T11:54:11.866Z,39.50
2018-10-07T11:56:43.968Z,39.00
2018-10-07T11:59:12.681Z,38.70
2018-10-07T12:01:41.620Z,39.70
2018-10-07T12:04:10.432Z,39.00
2018-10-07T12:06:39.171Z,38.30
2018-10-07T12:09:07.820Z,38.10
2018-10-07T12:11:36.634Z,37.80
2018-10-07T12:14:05.479Z,38.20
2018-10-07T12:16:34.677Z,38.00
2018-10-07T12:19:03.414Z,37.70
2018-10-07T12:21:32.398Z,37.60
2018-10-07T12:24:01.421Z,37.40
2018-10-07T12:26:30.243Z,37.20
2018-10-07T12:28:58.983Z,36.50
2018-10-07T12:31:27.634Z,36.90
2018-10-07T12:33:56.328Z,36.90
2018-10-07T12:36:25.014Z,37.10
2018-10-07T12:38:53.677Z,36.90
2018-10-07T12:41:22.394Z,37.10
2018-10-07T12:43:51.069Z,37.00
2018-10-07T12:46:19.700Z,36.60
2018-10-07T12:48:48.449Z,37.00
2018-10-07T12:51:17.258Z,36.50
2018-10-07T12:53:45.962Z,36.40
2018-10-07T12:56:14.592Z,36.30
2018-10-07T12:58:43.195Z,36.20
2018-10-07T13:01:12.011Z,35.70
2018-10-07T13:03:40.676Z,35.50
2018-10-07T13:06:09.406Z,35.70
2018-10-07T13:08:40.036Z,35.80
2018-10-07T13:11:08.816Z,36.30
2018-10-07T13:13:37.497Z,36.30
2018-10-07T13:16:06.104Z,35.80
2018-10-07T13:18:34.793Z,35.90
2018-10-07T13:21:03.473Z,35.90
2018-10-07T13:23:33.056Z,36.10
2018-10-07T13:26:01.707Z,36.00
2018-10-07T13:28:30.456Z,35.50
2018-10-07T13:30:59.248Z,35.50
2018-10-07T13:33:27.922Z,35.70
2018-10-07T13:35:56.609Z,35.90
2018-10-07T13:38:25.288Z,36.60
2018-10-07T13:40:53.867Z,35.80
2018-10-07T13:43:22.542Z,35.20
2018-10-07T13:45:51.569Z,35.10
2018-10-07T13:48:20.216Z,34.90
2018-10-07T13:50:48.830Z,34.70
2018-10-07T13:53:17.602Z,35.00
2018-10-07T13:55:46.299Z,34.80
2018-10-07T13:58:15.157Z,34.90
2018-10-07T14:00:43.693Z,34.70
2018-10-07T14:03:12.257Z,34.40
2018-10-07T14:05:40.765Z,34.30
2018-10-07T14:08:09.332Z,34.30
2018-10-07T14:10:37.900Z,34.10
2018-10-07T14:13:06.489Z,34.50
2018-10-07T14:15:35.136Z,34.70
2018-10-07T14:18:03.709Z,34.30
2018-10-07T14:20:32.278Z,34.10
2018-10-07T14:23:00.817Z,34.20
2018-10-07T14:25:29.457Z,34.00
2018-10-07T14:27:58.208Z,34.00
2018-10-07T14:30:26.790Z,34.10
2018-10-07T14:32:55.914Z,33.60
2018-10-07T14:35:24.600Z,33.90
2018-10-07T14:37:53.230Z,33.90
2018-10-07T14:40:21.807Z,33.80
2018-10-07T14:42:50.367Z,34.40
2018-10-07T14:45:18.920Z,34.20
2018-10-07T14:47:47.480Z,34.50
2018-10-07T14:50:16.220Z,34.50
2018-10-07T14:52:45.350Z,34.40
2018-10-07T14:55:14.160Z,34.10
2018-10-07T14:57:42.673Z,34.40
2018-10-07T15:00:11.307Z,34.40
2018-10-07T15:02:40.095Z,34.30
2018-10-07T15:05:08.640Z,34.20
2018-10-07T15:07:37.236Z,33.90
2018-10-07T15:10:06.056Z,33.90
2018-10-07T15:12:35.933Z,34.10
2018-10-07T15:15:04.849Z,34.00
2018-10-07T15:17:33.480Z,34.30
2018-10-07T15:20:02.080Z,33.80
2018-10-07T15:22:30.734Z,33.80
2018-10-07T15:24:59.249Z,33.70
2018-10-07T15:27:27.849Z,33.70
2018-10-07T15:29:56.526Z,33.70
2018-10-07T15:32:25.084Z,34.00
2018-10-07T15:34:53.621Z,33.90
2018-10-07T15:37:22.661Z,34.30
2018-10-07T15:39:51.263Z,34.50
2018-10-07T15:42:19.861Z,34.90
2018-10-07T15:44:48.479Z,34.90
2018-10-07T15:47:17.121Z,35.10
2018-10-07T15:49:45.672Z,35.30
2018-10-07T15:52:14.214Z,35.40
2018-10-07T15:54:42.761Z,35.40
2018-10-07T15:57:11.352Z,35.60
2018-10-07T15:59:40.228Z,35.30
2018-10-07T16:02:09.828Z,35.40
2018-10-07T16:04:38.411Z,35.90
2018-10-07T16:07:06.943Z,35.10
2018-10-07T16:09:35.639Z,35.40
2018-10-07T16:12:04.292Z,35.40
2018-10-07T16:14:33.042Z,35.20
2018-10-07T16:17:01.783Z,35.30
2018-10-07T16:19:30.502Z,35.40
2018-10-07T16:21:59.140Z,36.00
2018-10-07T16:24:27.869Z,35.40
2018-10-07T16:26:56.395Z,35.40
2018-10-07T16:29:25.685Z,35.40
2018-10-07T16:31:54.433Z,35.40
2018-10-07T16:34:23.102Z,35.10
2018-10-07T16:36:52.671Z,35.30
2018-10-07T16:39:21.585Z,35.30
2018-10-07T16:41:50.819Z,35.10
2018-10-07T16:44:19.459Z,35.00
2018-10-07T16:46:48.040Z,34.80
2018-10-07T16:49:16.836Z,34.40
2018-10-07T16:51:45.378Z,34.50
2018-10-07T16:54:13.960Z,34.30
2018-10-07T16:56:42.775Z,34.40
2018-10-07T17:00:14.691Z,34.60
2018-10-07T17:02:43.428Z,34.80
2018-10-07T17:05:12.016Z,34.80
2018-10-07T17:07:40.832Z,35.30
2018-10-07T17:10:09.517Z,35.50
2018-10-07T17:12:38.047Z,35.10
2018-10-07T17:15:06.905Z,35.00
2018-10-07T17:17:35.488Z,35.30
2018-10-07T17:20:05.212Z,34.60
2018-10-07T17:22:33.952Z,34.50
2018-10-07T17:25:02.501Z,34.40
2018-10-07T17:27:31.150Z,34.40
2018-10-07T17:29:59.740Z,34.50
2018-10-07T17:32:28.626Z,34.30
2018-10-07T17:34:57.159Z,34.50
2018-10-07T17:37:25.825Z,34.60
2018-10-07T17:39:54.428Z,34.60
2018-10-07T17:42:24.180Z,34.70
2018-10-07T17:44:52.754Z,34.80
2018-10-07T17:47:21.285Z,34.90
2018-10-07T17:49:49.857Z,35.40
2018-10-07T17:52:19.026Z,35.20
2018-10-07T17:54:47.818Z,34.90
2018-10-07T17:57:16.478Z,35.30
2018-10-07T17:59:45.381Z,35.60
2018-10-07T18:02:14.037Z,35.40
2018-10-07T18:04:43.143Z,35.20
2018-10-07T18:07:11.848Z,35.60
2018-10-07T18:09:40.402Z,35.60
2018-10-07T18:12:09.020Z,35.80
2018-10-07T18:14:37.690Z,35.90
2018-10-07T18:17:06.373Z,35.50
2018-10-07T18:19:34.994Z,35.70
2018-10-07T18:22:03.844Z,35.70
2018-10-07T18:24:32.416Z,35.50
2018-10-07T18:27:01.291Z,35.60
2018-10-07T18:29:29.993Z,35.70
2018-10-07T18:31:59.646Z,36.10
2018-10-07T18:34:28.773Z,36.00
2018-10-07T18:36:57.249Z,36.40
2018-10-07T18:39:26.121Z,36.30
2018-10-07T18:41:54.826Z,36.50
2018-10-07T18:44:23.686Z,36.30
2018-10-07T18:46:52.311Z,36.50
2018-10-07T18:49:21.140Z,36.20
2018-10-07T18:51:49.723Z,36.20
2018-10-07T18:54:18.329Z,36.20
2018-10-07T18:56:47.155Z,36.30
2018-10-07T18:59:15.825Z,36.60
2018-10-07T19:01:44.452Z,37.00
2018-10-07T19:04:13.202Z,36.70
2018-10-07T19:06:41.863Z,37.00
2018-10-07T19:09:11.678Z,36.90
2018-10-07T19:11:40.472Z,36.70
2018-10-07T19:14:09.124Z,36.50
2018-10-07T19:16:37.951Z,36.50
2018-10-07T19:19:06.702Z,36.30
2018-10-07T19:21:35.249Z,36.20
2018-10-07T19:24:04.127Z,36.20
2018-10-07T19:26:33.825Z,36.80
2018-10-07T19:29:02.897Z,36.40
2018-10-07T19:31:32.299Z,36.40
2018-10-07T19:34:00.942Z,36.10
2018-10-07T19:36:29.642Z,37.00
2018-10-07T19:38:58.270Z,36.20
2018-10-07T19:41:26.899Z,36.30
2018-10-07T19:43:55.550Z,36.20
2018-10-07T19:46:24.845Z,36.10
2018-10-07T19:48:53.627Z,36.30
2018-10-07T19:51:23.928Z,36.30
2018-10-07T19:53:52.827Z,36.40
2018-10-07T19:56:21.867Z,36.30
2018-10-07T19:58:50.664Z,36.50
2018-10-07T20:01:20.033Z,36.50
2018-10-07T20:03:48.638Z,36.80
2018-10-07T20:06:17.359Z,37.60
2018-10-07T20:08:46.549Z,37.00
2018-10-07T20:11:15.365Z,37.50
2018-10-07T20:13:43.988Z,37.40
2018-10-07T20:16:13.003Z,37.70
2018-10-07T20:18:41.764Z,37.90
2018-10-07T20:21:11.431Z,37.90
2018-10-07T20:23:40.243Z,38.10
2018-10-07T20:26:08.986Z,38.40
2018-10-07T20:28:38.242Z,38.10
2018-10-07T20:31:08.031Z,37.90
2018-10-07T20:33:36.716Z,38.00
2018-10-07T20:36:07.248Z,37.60
2018-10-07T20:38:36.247Z,37.70
2018-10-07T20:41:05.363Z,37.80
2018-10-07T20:43:34.245Z,37.60
2018-10-07T20:46:02.987Z,37.90
2018-10-07T20:48:31.910Z,38.40
2018-10-07T20:51:00.591Z,38.40
2018-10-07T20:53:29.177Z,38.30
2018-10-07T20:55:58.126Z,38.90
2018-10-07T20:58:26.777Z,38.50
2018-10-07T21:00:55.657Z,38.70
2018-10-07T21:03:24.301Z,39.10
2018-10-07T21:05:54.192Z,39.20
2018-10-07T21:08:23.017Z,39.10
2018-10-07T21:10:51.704Z,39.20
2018-10-07T21:13:20.480Z,38.90
2018-10-07T21:15:49.567Z,38.90
2018-10-07T21:18:18.328Z,38.70
2018-10-07T21:20:46.897Z,38.60
2018-10-07T21:23:15.631Z,38.90
2018-10-07T21:25:44.196Z,38.80
2018-10-07T21:28:12.783Z,38.70
2018-10-07T21:30:41.361Z,38.90
2018-10-07T21:33:10.464Z,39.30
2018-10-07T21:35:39.184Z,39.10
2018-10-07T21:38:08.074Z,39.30
2018-10-07T21:40:36.759Z,39.40
2018-10-07T21:43:05.369Z,39.40
2018-10-07T21:45:34.048Z,39.60
2018-10-07T21:48:02.802Z,40.20
2018-10-07T21:50:31.492Z,39.30
2018-10-07T21:53:00.157Z,39.60
2018-10-07T21:55:28.857Z,39.50
2018-10-07T21:57:57.504Z,39.70
2018-10-07T22:00:26.185Z,39.80
2018-10-07T22:02:55.470Z,40.00
2018-10-07T22:05:24.173Z,40.00
2018-10-07T22:07:52.809Z,39.80
2018-10-07T22:10:21.665Z,39.90
2018-10-07T22:12:50.548Z,40.10
2018-10-07T22:15:19.821Z,40.50
2018-10-07T22:17:48.397Z,39.90
2018-10-07T22:20:17.556Z,40.20
2018-10-07T22:22:46.267Z,40.40
2018-10-07T22:25:14.943Z,40.10
2018-10-07T22:27:43.670Z,40.30
2018-10-07T22:30:12.383Z,40.80
2018-10-07T22:32:40.973Z,40.80
2018-10-07T22:35:09.614Z,41.00
2018-10-07T22:37:38.472Z,41.30
2018-10-07T22:40:07.188Z,41.60
2018-10-07T22:42:36.014Z,41.90
2018-10-07T22:45:04.935Z,41.40
2018-10-07T22:47:33.511Z,41.50
2018-10-07T22:50:02.193Z,41.20
2018-10-07T22:52:30.999Z,41.30
2018-10-07T22:54:59.778Z,41.30
2018-10-07T22:57:28.325Z,41.20
2018-10-07T22:59:57.109Z,41.20
2018-10-07T23:02:25.728Z,41.30
2018-10-07T23:04:54.601Z,41.40
2018-10-07T23:07:23.240Z,41.40
2018-10-07T23:09:51.879Z,41.50
2018-10-07T23:12:20.700Z,41.80
2018-10-07T23:14:49.268Z,41.70
2018-10-07T23:17:17.927Z,42.00
2018-10-07T23:19:46.502Z,41.90
2018-10-07T23:22:15.074Z,42.00
2018-10-07T23:24:43.702Z,42.10
2018-10-07T23:27:12.344Z,42.10
2018-10-07T23:29:41.021Z,42.20
2018-10-07T23:32:09.688Z,42.20
2018-10-07T23:34:38.292Z,42.20
2018-10-07T23:37:07.142Z,42.60
2018-10-07T23:39:35.766Z,42.40
2018-10-07T23:42:05.416Z,42.50
2018-10-07T23:44:34.208Z,42.70
2018-10-07T23:47:02.961Z,42.70
2018-10-07T23:49:31.568Z,42.80
2018-10-07T23:52:00.982Z,42.80
2018-10-07T23:54:29.554Z,42.90
2018-10-07T23:56:58.209Z,43.10
2018-10-07T23:59:26.860Z,43.00
