createdAt,value
2023-05-11T00:02:27.707Z,2.60
2023-05-11T00:04:56.358Z,2.40
2023-05-11T00:07:24.819Z,2.60
2023-05-11T00:09:53.611Z,2.63
2023-05-11T00:12:23.558Z,2.40
2023-05-11T00:14:52.032Z,2.50
2023-05-11T00:17:20.834Z,2.43
2023-05-11T00:19:49.505Z,2.53
2023-05-11T00:22:17.947Z,2.60
2023-05-11T00:24:46.531Z,2.63
2023-05-11T00:27:15.098Z,2.80
2023-05-11T00:29:45.085Z,2.60
2023-05-11T00:32:13.674Z,2.50
2023-05-11T00:34:42.155Z,2.87
2023-05-11T00:37:10.725Z,2.73
2023-05-11T00:39:40.731Z,2.60
2023-05-11T00:42:09.571Z,2.80
2023-05-11T00:44:38.143Z,2.90
2023-05-11T00:47:08.310Z,2.93
2023-05-11T00:49:37.119Z,2.90
2023-05-11T00:52:05.968Z,3.00
2023-05-11T00:54:35.080Z,2.80
2023-05-11T00:57:04.157Z,2.43
2023-05-11T00:59:32.864Z,2.70
2023-05-11T01:02:01.704Z,3.00
2023-05-11T01:04:31.621Z,2.60
2023-05-11T01:07:03.020Z,2.77
2023-05-11T01:09:38.710Z,2.60
2023-05-11T01:12:10.776Z,3.13
2023-05-11T01:14:43.755Z,3.03
2023-05-11T01:17:14.008Z,3.60
2023-05-11T01:19:46.683Z,3.00
2023-05-11T01:22:25.149Z,2.83
2023-05-11T01:25:03.499Z,3.40
2023-05-11T01:27:45.794Z,3.50
2023-05-11T01:30:38.395Z,3.50
2023-05-11T01:33:12.154Z,3.10
2023-05-11T01:35:43.603Z,3.83
2023-05-11T01:38:13.640Z,3.27
2023-05-11T01:40:43.188Z,3.27
2023-05-11T01:43:14.680Z,3.03
2023-05-11T01:45:45.287Z,3.57
2023-05-11T01:48:17.301Z,3.00
2023-05-11T01:50:46.330Z,3.30
2023-05-11T01:53:15.643Z,3.40
2023-05-11T01:55:44.517Z,3.37
2023-05-11T01:58:15.367Z,3.60
2023-05-11T02:00:45.556Z,3.53
2023-05-11T02:03:16.425Z,3.80
2023-05-11T02:05:48.592Z,3.47
2023-05-11T02:08:18.769Z,3.23
2023-05-11T02:10:48.211Z,3.20
2023-05-11T02:13:21.110Z,3.40
2023-05-11T02:15:51.242Z,3.33
2023-05-11T02:18:21.868Z,3.93
2023-05-11T02:20:51.920Z,3.80
2023-05-11T02:23:21.437Z,3.50
2023-05-11T02:25:50.806Z,3.83
2023-05-11T02:28:19.708Z,3.30
2023-05-11T02:30:49.811Z,3.50
2023-05-11T02:33:22.739Z,3.50
2023-05-11T02:35:53.403Z,3.80
2023-05-11T02:38:22.017Z,3.67
2023-05-11T02:40:52.256Z,3.50
2023-05-11T02:43:24.626Z,3.80
2023-05-11T02:45:54.647Z,3.60
2023-05-11T02:48:24.670Z,3.67
2023-05-11T02:50:56.181Z,3.50
2023-05-11T02:53:26.096Z,3.40
2023-05-11T02:55:55.204Z,3.57
2023-05-11T02:58:24.384Z,3.63
2023-05-11T03:00:53.417Z,3.53
2023-05-11T03:03:22.329Z,4.00
2023-05-11T03:05:51.391Z,3.80
2023-05-11T03:08:21.505Z,3.47
2023-05-11T03:10:50.581Z,3.63
2023-05-11T03:13:20.300Z,3.57
2023-05-11T03:15:49.469Z,4.00
2023-05-11T03:18:18.690Z,4.17
2023-05-11T03:20:47.646Z,3.93
2023-05-11T03:23:17.072Z,3.77
2023-05-11T03:25:49.104Z,3.60
2023-05-11T03:28:17.812Z,3.83
2023-05-11T03:30:48.540Z,3.70
2023-05-11T03:33:17.118Z,3.27
2023-05-11T03:35:46.497Z,3.40
2023-05-11T03:38:16.921Z,3.60
2023-05-11T03:40:45.914Z,3.87
2023-05-11T03:43:18.383Z,3.80
2023-05-11T03:45:47.571Z,3.47
2023-05-11T03:48:16.991Z,3.73
2023-05-11T03:50:45.885Z,3.93
2023-05-11T03:53:14.756Z,3.40
2023-05-11T03:55:43.244Z,3.40
2023-05-11T03:58:12.390Z,3.30
2023-05-11T04:00:42.893Z,3.33
2023-05-11T04:03:11.698Z,3.30
2023-05-11T04:05:40.560Z,3.03
2023-05-11T04:08:09.346Z,3.00
2023-05-11T04:10:38.341Z,3.17
2023-05-11T04:13:06.927Z,2.97
2023-05-11T04:15:35.731Z,2.87
2023-05-11T04:18:05.647Z,2.60
2023-05-11T04:20:34.289Z,2.80
2023-05-11T04:23:02.914Z,2.83
2023-05-11T04:25:31.849Z,3.03
2023-05-11T04:28:00.400Z,2.57
2023-05-11T04:30:28.958Z,2.30
2023-05-11T04:32:57.447Z,2.40
2023-05-11T04:35:27.368Z,3.03
2023-05-11T04:37:55.999Z,2.90
2023-05-11T04:40:24.466Z,2.60
2023-05-11T04:42:53.012Z,2.30
2023-05-11T04:45:21.677Z,2.63
2023-05-11T04:47:50.337Z,2.67
2023-05-11T04:50:19.410Z,2.60
2023-05-11T04:52:50.625Z,2.73
2023-05-11T04:55:19.213Z,2.60
2023-05-11T04:57:47.835Z,2.50
2023-05-11T05:00:16.983Z,2.33
2023-05-11T05:02:45.820Z,2.60
2023-05-11T05:05:14.391Z,2.50
2023-05-11T05:07:42.914Z,2.20
2023-05-11T05:10:13.339Z,2.40
2023-05-11T05:12:41.942Z,2.40
2023-05-11T05:15:11.510Z,2.83
2023-05-11T05:17:39.994Z,2.43
2023-05-11T05:20:09.133Z,2.47
2023-05-11T05:22:37.716Z,2.63
2023-05-11T05:25:06.455Z,2.53
2023-05-11T05:27:36.458Z,2.57
2023-05-11T05:30:05.089Z,2.60
2023-05-11T05:32:33.580Z,2.20
2023-05-11T05:35:02.239Z,2.40
2023-05-11T05:37:30.898Z,2.40
2023-05-11T05:39:59.347Z,2.63
2023-05-11T05:42:27.808Z,2.30
2023-05-11T05:44:57.873Z,2.43
2023-05-11T05:47:26.349Z,2.40
2023-05-11T05:49:54.810Z,2.37
2023-05-11T05:52:23.597Z,2.00
2023-05-11T05:54:52.120Z,2.00
2023-05-11T05:57:21.137Z,2.53
2023-05-11T05:59:49.787Z,2.40
2023-05-11T06:02:19.757Z,2.23
2023-05-11T06:04:48.461Z,2.40
2023-05-11T06:07:17.043Z,2.30
2023-05-11T06:09:45.624Z,2.20
2023-05-11T06:12:14.102Z,2.30
2023-05-11T06:14:42.684Z,2.50
2023-05-11T06:17:11.329Z,2.57
2023-05-11T06:19:41.369Z,2.97
2023-05-11T06:22:09.966Z,2.50
2023-05-11T06:24:38.636Z,2.37
2023-05-11T06:27:07.120Z,2.50
2023-05-11T06:29:35.789Z,2.27
2023-05-11T06:32:04.518Z,2.67
2023-05-11T06:34:33.049Z,2.40
2023-05-11T06:37:03.129Z,2.30
2023-05-11T06:39:31.747Z,2.30
2023-05-11T06:42:02.913Z,2.50
2023-05-11T06:44:34.372Z,2.23
2023-05-11T06:47:02.831Z,2.10
2023-05-11T06:49:31.394Z,2.43
2023-05-11T06:52:00.091Z,2.33
2023-05-11T06:54:30.270Z,2.53
2023-05-11T06:56:58.843Z,2.43
2023-05-11T06:59:27.517Z,2.77
2023-05-11T07:01:56.109Z,2.50
2023-05-11T07:04:25.123Z,2.07
2023-05-11T07:06:54.607Z,2.30
2023-05-11T07:09:23.087Z,2.13
2023-05-11T07:11:52.968Z,2.47
2023-05-11T07:14:21.678Z,2.40
2023-05-11T07:16:52.869Z,2.40
2023-05-11T07:19:21.596Z,2.30
2023-05-11T07:21:50.375Z,2.53
2023-05-11T07:24:19.021Z,2.20
2023-05-11T07:26:47.481Z,2.17
2023-05-11T07:29:17.558Z,2.70
2023-05-11T07:31:46.051Z,2.43
2023-05-11T07:34:14.508Z,2.50
2023-05-11T07:36:43.144Z,2.37
2023-05-11T07:39:11.866Z,2.60
2023-05-11T07:41:40.454Z,2.83
2023-05-11T07:44:09.093Z,2.00
2023-05-11T07:46:41.498Z,2.60
2023-05-11T07:49:17.191Z,3.00
2023-05-11T07:51:49.247Z,2.50
2023-05-11T07:54:19.587Z,2.33
2023-05-11T07:56:50.202Z,2.83
2023-05-11T07:59:18.839Z,2.67
2023-05-11T08:01:48.797Z,2.53
2023-05-11T08:04:17.394Z,2.47
2023-05-11T08:06:45.967Z,2.40
2023-05-11T08:09:15.022Z,2.60
2023-05-11T08:11:43.613Z,2.33
2023-05-11T08:14:12.215Z,2.50
2023-05-11T08:16:40.772Z,2.60
2023-05-11T08:19:11.757Z,2.87
2023-05-11T08:21:40.507Z,2.67
2023-05-11T08:24:09.551Z,3.00
2023-05-11T08:26:38.156Z,2.43
2023-05-11T08:29:07.029Z,2.57
2023-05-11T08:31:35.529Z,2.80
2023-05-11T08:34:06.374Z,3.00
2023-05-11T08:36:44.083Z,2.60
2023-05-11T08:39:13.072Z,2.70
2023-05-11T08:41:41.531Z,2.67
2023-05-11T08:44:10.762Z,2.67
2023-05-11T08:46:40.341Z,2.70
2023-05-11T08:49:09.081Z,2.33
2023-05-11T08:51:37.749Z,3.00
2023-05-11T08:54:08.135Z,2.63
2023-05-11T08:56:38.043Z,2.60
2023-05-11T08:59:06.905Z,2.50
2023-05-11T09:01:37.138Z,2.67
2023-05-11T09:04:06.876Z,2.30
2023-05-11T09:06:36.306Z,3.33
2023-05-11T09:09:05.576Z,2.80
2023-05-11T09:11:35.775Z,2.50
2023-05-11T09:14:04.510Z,2.70
2023-05-11T09:16:37.125Z,2.50
2023-05-11T09:19:06.643Z,2.60
2023-05-11T09:21:35.392Z,2.90
2023-05-11T09:24:04.574Z,2.47
2023-05-11T09:26:35.508Z,2.97
2023-05-11T09:29:05.893Z,3.20
2023-05-11T09:31:41.166Z,2.87
2023-05-11T09:34:13.655Z,2.90
2023-05-11T09:36:42.314Z,2.70
2023-05-11T09:39:15.395Z,3.10
2023-05-11T09:41:44.362Z,2.50
2023-05-11T09:44:15.133Z,2.77
2023-05-11T09:46:44.095Z,2.73
2023-05-11T09:49:13.789Z,2.67
2023-05-11T09:51:42.628Z,2.33
2023-05-11T09:54:20.617Z,2.67
2023-05-11T09:56:49.945Z,2.50
2023-05-11T09:59:37.932Z,2.70
2023-05-11T10:02:22.725Z,2.53
2023-05-11T10:04:51.395Z,2.53
2023-05-11T10:07:26.731Z,2.70
2023-05-11T10:09:56.450Z,2.60
2023-05-11T10:12:25.904Z,2.50
2023-05-11T10:14:57.172Z,2.83
2023-05-11T10:17:27.117Z,2.63
2023-05-11T10:19:57.190Z,2.60
2023-05-11T10:22:27.382Z,2.75
2023-05-11T10:24:56.688Z,2.70
2023-05-11T10:27:25.737Z,2.63
2023-05-11T10:29:54.221Z,2.67
2023-05-11T10:32:24.281Z,2.50
2023-05-11T10:34:52.797Z,2.63
2023-05-11T10:37:22.145Z,2.80
2023-05-11T10:39:51.131Z,2.42
2023-05-11T10:42:27.544Z,2.50
2023-05-11T10:45:02.547Z,2.70
2023-05-11T10:47:41.746Z,2.40
2023-05-11T10:50:19.106Z,2.70
2023-05-11T10:53:02.521Z,2.78
2023-05-11T10:55:37.277Z,2.87
2023-05-11T10:58:10.565Z,2.60
2023-05-11T11:00:56.896Z,2.70
2023-05-11T11:03:27.109Z,2.55
2023-05-11T11:05:55.661Z,2.40
2023-05-11T11:08:24.387Z,2.70
2023-05-11T11:10:52.957Z,2.92
2023-05-11T11:13:23.397Z,2.70
2023-05-11T11:16:11.227Z,2.67
2023-05-11T11:18:41.844Z,2.78
2023-05-11T11:21:15.989Z,2.78
2023-05-11T11:23:51.230Z,2.70
2023-05-11T11:26:31.393Z,2.80
2023-05-11T11:29:15.371Z,2.78
2023-05-11T11:31:44.026Z,2.90
2023-05-11T11:34:32.302Z,2.60
2023-05-11T11:37:09.942Z,2.45
2023-05-11T11:39:53.538Z,2.55
2023-05-11T11:42:34.750Z,2.63
2023-05-11T11:45:21.916Z,2.50
2023-05-11T11:48:05.692Z,2.88
2023-05-11T11:50:35.222Z,2.50
2023-05-11T11:53:05.536Z,2.67
2023-05-11T11:55:47.026Z,2.45
2023-05-11T11:58:35.576Z,2.47
2023-05-11T12:01:04.074Z,2.60
2023-05-11T12:03:32.920Z,2.72
2023-05-11T12:06:02.863Z,2.83
2023-05-11T12:08:33.042Z,2.53
2023-05-11T12:11:01.663Z,2.58
2023-05-11T12:13:30.484Z,2.83
2023-05-11T12:16:10.027Z,2.60
2023-05-11T12:18:38.830Z,2.47
2023-05-11T12:21:07.342Z,2.78
2023-05-11T12:23:37.255Z,2.75
2023-05-11T12:26:06.366Z,2.42
2023-05-11T12:28:34.987Z,2.55
2023-05-11T12:31:03.559Z,2.40
2023-05-11T12:33:32.184Z,2.40
2023-05-11T12:36:00.924Z,2.63
2023-05-11T12:38:29.919Z,2.72
2023-05-11T12:40:59.776Z,2.70
2023-05-11T12:43:28.384Z,2.53
2023-05-11T12:45:56.992Z,2.70
2023-05-11T12:48:25.461Z,2.40
2023-05-11T12:50:54.224Z,2.60
2023-05-11T12:53:23.516Z,2.78
2023-05-11T12:56:00.782Z,2.90
2023-05-11T12:58:37.365Z,2.90
2023-05-11T13:01:06.162Z,2.65
2023-05-11T13:03:35.985Z,2.40
2023-05-11T13:06:09.080Z,2.60
2023-05-11T13:08:38.309Z,2.47
2023-05-11T13:11:22.835Z,2.63
2023-05-11T13:13:51.817Z,2.65
2023-05-11T13:16:27.068Z,2.60
2023-05-11T13:18:58.954Z,2.35
2023-05-11T13:21:29.243Z,2.40
2023-05-11T13:23:57.785Z,2.70
2023-05-11T13:26:27.964Z,2.63
2023-05-11T13:29:09.443Z,2.50
2023-05-11T13:31:44.343Z,2.63
2023-05-11T13:34:12.974Z,2.65
2023-05-11T13:36:41.588Z,3.25
2023-05-11T13:39:10.109Z,2.45
2023-05-11T13:41:39.990Z,2.65
2023-05-11T13:44:08.608Z,2.72
2023-05-11T13:46:37.353Z,2.50
2023-05-11T13:49:06.346Z,3.05
2023-05-11T13:51:34.902Z,2.35
2023-05-11T13:54:03.881Z,2.30
2023-05-11T13:56:33.078Z,2.50
2023-05-11T13:59:03.106Z,2.65
2023-05-11T14:01:32.580Z,2.65
2023-05-11T14:04:03.483Z,2.70
2023-05-11T14:06:34.010Z,2.83
2023-05-11T14:09:02.473Z,2.60
2023-05-11T14:11:30.966Z,2.60
2023-05-11T14:13:59.586Z,2.55
2023-05-11T14:16:29.707Z,2.47
2023-05-11T14:18:58.252Z,2.80
2023-05-11T14:21:26.955Z,2.60
2023-05-11T14:24:09.964Z,2.60
2023-05-11T14:26:39.807Z,2.50
2023-05-11T14:29:08.378Z,2.53
2023-05-11T14:31:38.791Z,2.70
2023-05-11T14:34:07.449Z,2.63
2023-05-11T14:36:36.214Z,2.83
2023-05-11T14:39:06.980Z,2.50
2023-05-11T14:41:35.493Z,2.58
2023-05-11T14:44:03.999Z,2.50
2023-05-11T14:46:32.795Z,2.60
2023-05-11T14:49:02.696Z,2.60
2023-05-11T14:51:31.863Z,2.47
2023-05-11T14:54:02.735Z,2.78
2023-05-11T14:56:31.390Z,2.47
2023-05-11T14:58:59.852Z,2.60
2023-05-11T15:01:28.516Z,2.60
2023-05-11T15:03:57.037Z,2.80
2023-05-11T15:06:26.939Z,2.80
2023-05-11T15:08:55.752Z,2.55
2023-05-11T15:11:24.214Z,2.58
2023-05-11T15:13:52.668Z,2.63
2023-05-11T15:16:21.249Z,2.72
2023-05-11T15:18:49.748Z,2.70
2023-05-11T15:21:18.243Z,2.58
2023-05-11T15:23:49.296Z,2.55
2023-05-11T15:26:18.390Z,2.63
2023-05-11T15:28:46.846Z,2.70
2023-05-11T15:31:15.395Z,2.72
2023-05-11T15:33:43.895Z,2.58
2023-05-11T15:36:13.635Z,2.67
2023-05-11T15:38:42.526Z,2.63
2023-05-11T15:41:12.471Z,2.60
2023-05-11T15:43:40.967Z,2.70
2023-05-11T15:46:09.552Z,2.70
2023-05-11T15:48:38.054Z,2.58
2023-05-11T15:51:06.523Z,2.47
2023-05-11T15:53:35.089Z,2.60
2023-05-11T15:56:03.539Z,3.05
2023-05-11T15:58:33.391Z,2.80
2023-05-11T16:01:02.107Z,2.58
2023-05-11T16:03:30.872Z,2.42
2023-05-11T16:05:59.441Z,2.60
2023-05-11T16:08:27.970Z,2.78
2023-05-11T16:10:56.487Z,2.50
2023-05-11T16:13:26.102Z,2.40
2023-05-11T16:15:57.407Z,2.40
2023-05-11T16:18:25.983Z,2.50
2023-05-11T16:20:54.484Z,2.30
2023-05-11T16:23:23.282Z,2.70
2023-05-11T16:25:51.744Z,2.72
2023-05-11T16:28:20.235Z,2.55
2023-05-11T16:30:48.914Z,2.20
2023-05-11T16:33:20.026Z,2.40
2023-05-11T16:35:48.511Z,2.40
2023-05-11T16:38:20.204Z,2.40
2023-05-11T16:40:48.783Z,2.55
2023-05-11T16:43:17.852Z,2.50
2023-05-11T16:45:46.456Z,2.70
2023-05-11T16:48:15.697Z,2.60
2023-05-11T16:50:45.548Z,2.60
2023-05-11T16:53:14.124Z,2.10
2023-05-11T16:55:42.935Z,2.25
2023-05-11T16:58:11.401Z,2.50
2023-05-11T17:00:39.930Z,2.58
2023-05-11T17:03:08.742Z,2.47
2023-05-11T17:05:37.719Z,2.63
2023-05-11T17:08:07.598Z,2.70
2023-05-11T17:10:36.515Z,2.55
2023-05-11T17:13:04.984Z,2.38
2023-05-11T17:15:34.254Z,2.53
2023-05-11T17:18:02.911Z,2.65
2023-05-11T17:20:32.981Z,2.40
2023-05-11T17:23:01.474Z,2.38
2023-05-11T17:25:31.821Z,2.65
2023-05-11T17:28:00.999Z,2.50
2023-05-11T17:30:36.332Z,2.38
2023-05-11T17:33:17.237Z,2.53
2023-05-11T17:35:45.874Z,2.40
2023-05-11T17:38:14.379Z,2.60
2023-05-11T17:40:45.027Z,2.40
2023-05-11T17:43:13.491Z,2.55
2023-05-11T17:45:42.444Z,2.83
2023-05-11T17:48:12.878Z,2.65
2023-05-11T17:50:41.408Z,2.70
2023-05-11T17:53:09.895Z,2.47
2023-05-11T17:55:39.901Z,2.40
2023-05-11T17:58:09.756Z,2.67
2023-05-11T18:00:38.472Z,2.63
2023-05-11T18:03:07.351Z,2.67
2023-05-11T18:05:48.415Z,2.55
2023-05-11T18:08:17.721Z,2.78
2023-05-11T18:10:46.189Z,2.35
2023-05-11T18:13:17.440Z,2.50
2023-05-11T18:15:46.306Z,2.90
2023-05-11T18:18:15.097Z,2.45
2023-05-11T18:20:45.614Z,2.75
2023-05-11T18:23:14.344Z,2.75
2023-05-11T18:25:42.870Z,2.70
2023-05-11T18:28:11.325Z,2.70
2023-05-11T18:30:41.270Z,2.83
2023-05-11T18:33:09.769Z,2.58
2023-05-11T18:35:40.282Z,2.40
2023-05-11T18:38:08.858Z,2.73
2023-05-11T18:40:37.826Z,2.77
2023-05-11T18:43:06.470Z,2.70
2023-05-11T18:45:35.233Z,2.83
2023-05-11T18:48:05.563Z,2.60
2023-05-11T18:50:34.116Z,2.50
2023-05-11T18:53:02.735Z,2.60
2023-05-11T18:55:38.211Z,3.10
2023-05-11T18:58:13.961Z,3.00
2023-05-11T19:00:42.405Z,2.57
2023-05-11T19:03:14.039Z,2.50
2023-05-11T19:05:44.051Z,2.73
2023-05-11T19:08:12.760Z,2.90
2023-05-11T19:10:45.057Z,2.50
2023-05-11T19:13:14.066Z,2.50
2023-05-11T19:15:42.556Z,2.90
2023-05-11T19:18:12.478Z,2.60
2023-05-11T19:20:41.295Z,2.67
2023-05-11T19:23:09.744Z,2.37
2023-05-11T19:25:39.269Z,2.83
2023-05-11T19:28:07.862Z,2.80
2023-05-11T19:30:36.312Z,2.50
2023-05-11T19:33:04.817Z,2.70
2023-05-11T19:35:34.750Z,2.80
2023-05-11T19:38:06.049Z,2.70
2023-05-11T19:43:07.683Z,2.47
2023-05-11T19:45:37.647Z,3.07
2023-05-11T19:48:06.149Z,2.90
2023-05-11T19:50:36.175Z,2.80
2023-05-11T19:53:04.788Z,3.20
2023-05-11T19:55:33.292Z,2.70
2023-05-11T19:58:02.085Z,2.87
2023-05-11T20:00:30.798Z,3.27
2023-05-11T20:02:59.335Z,2.60
2023-05-11T20:05:27.867Z,2.47
2023-05-11T20:07:57.810Z,2.70
2023-05-11T20:10:26.740Z,3.00
2023-05-11T20:12:55.213Z,2.40
2023-05-11T20:15:23.835Z,2.80
2023-05-11T20:17:52.360Z,2.70
2023-05-11T20:20:21.158Z,3.03
2023-05-11T20:22:50.066Z,2.90
2023-05-11T20:25:19.923Z,2.90
2023-05-11T20:27:48.399Z,3.00
2023-05-11T20:30:17.295Z,2.80
2023-05-11T20:35:17.508Z,3.50
2023-05-11T20:37:46.259Z,3.67
2023-05-11T20:40:15.520Z,3.80
2023-05-11T20:42:45.352Z,3.83
2023-05-11T20:45:14.052Z,4.40
2023-05-11T20:47:42.770Z,4.10
2023-05-11T20:50:12.183Z,3.90
2023-05-11T20:52:40.890Z,3.67
2023-05-11T20:55:09.634Z,3.83
2023-05-11T20:57:38.120Z,3.60
2023-05-11T21:00:09.225Z,4.47
2023-05-11T21:02:37.723Z,4.10
2023-05-11T21:05:06.374Z,4.20
2023-05-11T21:07:35.055Z,3.77
2023-05-11T21:10:03.537Z,3.93
2023-05-11T21:12:32.074Z,4.00
2023-05-11T21:15:00.636Z,3.70
2023-05-11T21:17:30.508Z,4.50
2023-05-11T21:19:58.989Z,4.13
2023-05-11T21:22:27.588Z,4.17
2023-05-11T21:24:56.156Z,3.90
2023-05-11T21:27:24.632Z,4.40
2023-05-11T21:29:53.218Z,4.67
2023-05-11T21:32:22.149Z,4.80
2023-05-11T21:34:51.998Z,4.23
2023-05-11T21:37:21.326Z,4.53
2023-05-11T21:39:49.809Z,4.27
2023-05-11T21:42:18.413Z,4.60
2023-05-11T21:44:47.258Z,3.97
2023-05-11T21:47:15.700Z,3.93
2023-05-11T21:49:44.165Z,3.63
2023-05-11T21:52:14.098Z,3.30
2023-05-11T21:54:42.610Z,3.90
2023-05-11T21:57:11.064Z,4.57
2023-05-11T21:59:39.646Z,4.90
2023-05-11T22:02:08.352Z,4.47
2023-05-11T22:04:39.286Z,4.50
2023-05-11T22:07:07.737Z,4.07
2023-05-11T22:09:37.754Z,3.90
2023-05-11T22:12:06.608Z,4.00
2023-05-11T22:14:35.073Z,4.30
2023-05-11T22:17:03.622Z,4.30
2023-05-11T22:19:32.192Z,4.33
2023-05-11T22:22:00.743Z,4.07
2023-05-11T22:24:29.203Z,4.40
2023-05-11T22:26:59.560Z,4.27
2023-05-11T22:29:28.763Z,4.20
2023-05-11T22:31:57.292Z,4.13
2023-05-11T22:34:25.973Z,4.30
2023-05-11T22:36:54.424Z,4.53
2023-05-11T22:39:23.347Z,4.33
2023-05-11T22:41:51.937Z,4.23
2023-05-11T22:44:21.766Z,4.03
2023-05-11T22:46:50.264Z,4.27
2023-05-11T22:49:18.822Z,4.20
2023-05-11T22:51:47.277Z,4.20
2023-05-11T22:54:16.642Z,4.70
2023-05-11T22:56:45.452Z,4.40
2023-05-11T22:59:13.920Z,4.50
2023-05-11T23:01:45.400Z,4.47
2023-05-11T23:04:14.184Z,4.17
2023-05-11T23:06:42.666Z,4.57
2023-05-11T23:09:11.300Z,4.40
2023-05-11T23:11:54.959Z,4.70
2023-05-11T23:14:23.947Z,4.40
2023-05-11T23:16:53.826Z,4.40
2023-05-11T23:19:22.461Z,4.17
2023-05-11T23:21:50.948Z,4.10
2023-05-11T23:24:19.402Z,4.43
2023-05-11T23:26:47.936Z,5.20
2023-05-11T23:29:16.610Z,4.50
2023-05-11T23:31:45.187Z,4.40
2023-05-11T23:34:15.321Z,4.70
2023-05-11T23:36:43.942Z,4.93
2023-05-11T23:39:12.524Z,4.43
2023-05-11T23:41:41.307Z,4.03
2023-05-11T23:44:09.883Z,4.30
2023-05-11T23:46:38.637Z,4.50
2023-05-11T23:49:07.767Z,4.27
2023-05-11T23:51:37.590Z,4.47
2023-05-11T23:54:06.096Z,4.70
2023-05-11T23:56:34.724Z,4.60
2023-05-11T23:59:03.305Z,4.20
