createdAt,value
2023-01-29T00:07:36.771Z,33.20
2023-01-29T00:17:36.845Z,32.50
2023-01-29T00:27:36.901Z,32.30
2023-01-29T00:37:37.219Z,32.60
2023-01-29T00:47:37.250Z,49.30
2023-01-29T00:57:42.602Z,35.90
2023-01-29T01:07:37.635Z,34.90
2023-01-29T01:17:37.969Z,37.20
2023-01-29T01:27:38.017Z,33.80
2023-01-29T01:37:38.323Z,36.30
2023-01-29T01:47:38.357Z,32.00
2023-01-29T01:57:38.687Z,31.60
2023-01-29T02:07:38.727Z,27.80
2023-01-29T02:17:40.338Z,26.90
2023-01-29T02:27:39.205Z,24.90
2023-01-29T02:37:39.532Z,27.10
2023-01-29T02:47:39.581Z,27.60
2023-01-29T02:57:40.817Z,27.70
2023-01-29T03:07:40.123Z,29.30
2023-01-29T03:17:41.311Z,28.40
2023-01-29T03:27:40.349Z,22.00
2023-01-29T03:37:40.754Z,20.40
2023-01-29T03:47:40.800Z,19.80
2023-01-29T03:57:41.137Z,20.30
2023-01-29T04:07:41.174Z,26.00
2023-01-29T04:17:41.491Z,22.50
2023-01-29T04:27:41.612Z,23.40
2023-01-29T04:37:44.950Z,24.50
2023-01-29T04:47:41.852Z,21.90
2023-01-29T04:57:41.921Z,24.80
2023-01-29T05:07:42.146Z,21.10
2023-01-29T05:17:42.395Z,18.90
2023-01-29T05:27:42.641Z,18.30
2023-01-29T05:37:42.879Z,18.30
2023-01-29T05:47:43.105Z,21.70
2023-01-29T05:57:43.353Z,26.30
2023-01-29T06:07:43.811Z,23.60
2023-01-29T06:17:43.907Z,23.10
2023-01-29T06:27:44.053Z,21.70
2023-01-29T06:37:44.345Z,23.90
2023-01-29T06:47:44.186Z,37.60
2023-01-29T06:57:44.456Z,25.90
2023-01-29T07:07:44.490Z,26.30
2023-01-29T07:17:44.717Z,30.30
2023-01-29T07:27:44.946Z,23.10
2023-01-29T07:37:45.200Z,21.70
2023-01-29T07:47:45.429Z,21.80
2023-01-29T07:57:45.769Z,20.60
2023-01-29T08:07:51.476Z,22.30
2023-01-29T08:27:47.086Z,16.30
2023-01-29T08:37:46.127Z,15.90
2023-01-29T08:47:46.372Z,21.10
2023-01-29T08:57:46.489Z,19.20
2023-01-29T09:07:46.713Z,18.80
2023-01-29T09:17:46.969Z,17.20
2023-01-29T09:27:47.192Z,19.80
2023-01-29T09:37:47.522Z,18.70
2023-01-29T09:47:47.557Z,55.40
2023-01-29T09:57:47.887Z,29.00
2023-01-29T10:07:47.935Z,35.80
2023-01-29T10:17:50.590Z,29.00
2023-01-29T10:27:48.342Z,26.60
2023-01-29T10:37:51.702Z,25.70
2023-01-29T10:47:48.707Z,28.50
2023-01-29T10:57:48.797Z,39.10
2023-01-29T11:07:49.037Z,23.40
2023-01-29T11:17:49.366Z,24.10
2023-01-29T11:27:49.450Z,23.50
2023-01-29T11:37:49.573Z,21.60
2023-01-29T11:47:49.587Z,20.00
2023-01-29T11:57:49.924Z,24.00
2023-01-29T12:07:49.988Z,23.30
2023-01-29T12:17:50.065Z,21.20
2023-01-29T12:27:54.232Z,21.40
2023-01-29T12:37:50.582Z,24.70
2023-01-29T12:47:50.628Z,19.20
2023-01-29T12:57:50.867Z,21.30
2023-01-29T13:07:54.634Z,21.10
2023-01-29T13:17:51.285Z,18.70
2023-01-29T13:27:51.599Z,20.10
2023-01-29T13:37:51.650Z,18.80
2023-01-29T13:47:54.999Z,19.90
2023-01-29T13:57:55.414Z,22.70
2023-01-29T14:07:52.184Z,23.10
2023-01-29T14:17:52.495Z,18.50
2023-01-29T14:27:52.542Z,22.70
2023-01-29T14:37:53.111Z,27.20
2023-01-29T14:47:53.280Z,23.60
2023-01-29T14:57:53.235Z,28.40
2023-01-29T15:07:53.526Z,28.90
2023-01-29T15:17:53.520Z,27.50
2023-01-29T15:27:53.575Z,30.70
2023-01-29T15:37:53.879Z,30.80
2023-01-29T15:47:54.070Z,30.00
2023-01-29T15:57:54.315Z,30.20
2023-01-29T16:07:54.633Z,24.60
2023-01-29T16:17:56.747Z,27.10
2023-01-29T16:27:54.895Z,27.40
2023-01-29T16:37:55.142Z,34.00
2023-01-29T16:47:55.065Z,31.80
2023-01-29T16:57:55.608Z,35.40
2023-01-29T17:07:55.555Z,37.30
2023-01-29T17:17:55.840Z,33.60
2023-01-29T17:27:56.170Z,32.20
2023-01-29T17:37:56.428Z,36.70
2023-01-29T17:47:56.467Z,35.10
2023-01-29T17:57:56.729Z,40.40
2023-01-29T18:07:56.913Z,35.10
2023-01-29T18:17:57.159Z,40.40
2023-01-29T18:27:57.064Z,42.50
2023-01-29T18:37:58.593Z,40.40
2023-01-29T18:47:57.699Z,50.50
2023-01-29T18:58:34.231Z,46.50
2023-01-29T19:07:59.107Z,61.80
2023-01-29T19:17:58.315Z,74.80
2023-01-29T19:27:58.329Z,46.00
2023-01-29T19:37:58.367Z,38.10
2023-01-29T19:47:59.083Z,44.40
2023-01-29T19:57:59.123Z,49.30
2023-01-29T20:08:01.243Z,46.00
2023-01-29T20:17:59.412Z,41.90
2023-01-29T20:28:03.044Z,39.80
2023-01-29T20:37:59.852Z,40.50
2023-01-29T20:48:00.080Z,46.70
2023-01-29T20:58:05.872Z,39.20
2023-01-29T21:08:01.471Z,38.20
2023-01-29T21:18:00.671Z,44.10
2023-01-29T21:28:00.624Z,39.10
2023-01-29T21:38:00.749Z,36.90
2023-01-29T21:48:01.193Z,39.70
2023-01-29T21:58:01.023Z,39.30
2023-01-29T22:08:01.050Z,33.70
2023-01-29T22:18:01.331Z,50.40
2023-01-29T22:28:01.390Z,30.60
2023-01-29T22:38:01.752Z,34.20
2023-01-29T22:48:01.769Z,33.50
2023-01-29T22:58:04.066Z,30.90
2023-01-29T23:08:02.333Z,33.50
2023-01-29T23:18:02.482Z,32.60
2023-01-29T23:28:02.514Z,30.90
2023-01-29T23:38:02.857Z,32.10
2023-01-29T23:48:02.913Z,37.10
2023-01-29T23:58:03.341Z,61.20
