createdAt,value
2018-03-02T00:01:28.754Z,32.37
2018-03-02T00:03:59.668Z,26.43
2018-03-02T00:06:30.645Z,34.97
2018-03-02T00:09:02.189Z,33.80
2018-03-02T00:11:34.044Z,28.63
2018-03-02T00:14:04.679Z,32.10
2018-03-02T00:16:35.414Z,34.83
2018-03-02T00:19:06.516Z,30.57
2018-03-02T00:21:37.622Z,38.30
2018-03-02T00:24:08.609Z,46.53
2018-03-02T00:26:40.004Z,36.30
2018-03-02T00:29:11.258Z,33.63
2018-03-02T00:31:42.329Z,35.67
2018-03-02T00:34:13.380Z,28.57
2018-03-02T00:36:44.408Z,33.10
2018-03-02T00:39:15.663Z,37.50
2018-03-02T00:41:46.599Z,32.33
2018-03-02T00:44:18.061Z,30.40
2018-03-02T00:46:48.942Z,34.87
2018-03-02T00:49:20.095Z,35.47
2018-03-02T00:51:51.235Z,36.00
2018-03-02T00:54:22.341Z,33.00
2018-03-02T00:56:53.828Z,32.60
2018-03-02T00:59:26.357Z,37.10
2018-03-02T01:01:57.571Z,30.37
2018-03-02T01:04:28.944Z,34.63
2018-03-02T01:07:00.237Z,36.00
2018-03-02T01:09:31.791Z,35.27
2018-03-02T01:12:03.312Z,33.80
2018-03-02T01:14:35.308Z,34.13
2018-03-02T01:17:07.168Z,35.20
2018-03-02T01:19:39.054Z,39.93
2018-03-02T01:22:09.803Z,31.70
2018-03-02T01:24:40.935Z,36.53
2018-03-02T01:27:12.679Z,37.63
2018-03-02T01:29:43.559Z,33.93
2018-03-02T01:32:14.478Z,37.57
2018-03-02T01:34:45.777Z,39.67
2018-03-02T01:37:17.108Z,35.20
2018-03-02T01:39:48.198Z,36.17
2018-03-02T01:42:19.373Z,38.03
2018-03-02T01:44:50.188Z,32.10
2018-03-02T01:47:21.459Z,26.07
2018-03-02T01:49:52.162Z,39.90
2018-03-02T01:52:23.280Z,30.37
2018-03-02T01:54:54.204Z,35.83
2018-03-02T01:57:24.859Z,33.53
2018-03-02T01:59:55.861Z,35.10
2018-03-02T02:02:26.604Z,35.70
2018-03-02T02:04:57.287Z,35.50
2018-03-02T02:07:28.133Z,33.93
2018-03-02T02:09:59.162Z,32.27
2018-03-02T02:12:29.322Z,38.43
2018-03-02T02:15:00.106Z,28.67
2018-03-02T02:17:31.278Z,37.80
2018-03-02T02:20:02.325Z,31.43
2018-03-02T02:22:32.757Z,37.80
2018-03-02T02:25:03.301Z,29.90
2018-03-02T02:27:33.181Z,35.03
2018-03-02T02:30:04.518Z,37.33
2018-03-02T02:32:34.903Z,32.27
2018-03-02T02:35:05.555Z,37.77
2018-03-02T02:37:37.630Z,38.67
2018-03-02T02:40:10.304Z,34.83
2018-03-02T02:42:40.984Z,37.40
2018-03-02T02:45:15.283Z,35.63
2018-03-02T02:47:50.171Z,38.43
2018-03-02T02:50:21.158Z,38.63
2018-03-02T02:52:51.480Z,36.13
2018-03-02T02:55:22.261Z,35.77
2018-03-02T02:57:52.443Z,37.03
2018-03-02T03:00:23.321Z,39.33
2018-03-02T03:02:53.654Z,36.67
2018-03-02T03:05:23.816Z,35.33
2018-03-02T03:07:54.129Z,37.77
2018-03-02T03:10:24.421Z,35.43
2018-03-02T03:12:54.489Z,38.13
2018-03-02T03:15:24.721Z,31.40
2018-03-02T03:17:55.057Z,36.23
2018-03-02T03:20:25.770Z,33.20
2018-03-02T03:22:55.977Z,37.70
2018-03-02T03:25:26.232Z,30.03
2018-03-02T03:27:58.274Z,42.17
2018-03-02T03:30:28.984Z,37.63
2018-03-02T03:32:59.342Z,29.70
2018-03-02T03:35:29.361Z,38.90
2018-03-02T03:37:59.122Z,41.70
2018-03-02T03:40:29.492Z,33.43
2018-03-02T03:42:59.891Z,43.77
2018-03-02T03:45:30.333Z,40.10
2018-03-02T03:48:00.492Z,36.53
2018-03-02T03:50:30.838Z,40.70
2018-03-02T03:53:01.835Z,31.00
2018-03-02T03:55:32.573Z,36.50
2018-03-02T03:58:02.901Z,40.20
2018-03-02T04:00:33.147Z,45.50
2018-03-02T04:03:03.100Z,37.53
2018-03-02T04:05:33.365Z,40.23
2018-03-02T04:08:04.586Z,41.07
2018-03-02T04:10:35.037Z,39.77
2018-03-02T04:13:05.452Z,40.10
2018-03-02T04:15:35.439Z,36.37
2018-03-02T04:18:05.574Z,42.53
2018-03-02T04:20:35.810Z,40.60
2018-03-02T04:23:06.049Z,29.70
2018-03-02T04:25:36.292Z,42.60
2018-03-02T04:28:06.971Z,39.20
2018-03-02T04:30:37.654Z,38.20
2018-03-02T04:33:07.792Z,38.63
2018-03-02T04:35:37.921Z,39.07
2018-03-02T04:38:08.490Z,34.63
2018-03-02T04:40:38.613Z,40.13
2018-03-02T04:43:09.087Z,41.37
2018-03-02T04:45:39.310Z,29.17
2018-03-02T04:48:09.414Z,37.80
2018-03-02T04:50:39.596Z,37.10
2018-03-02T04:53:09.892Z,36.17
2018-03-02T04:55:40.141Z,35.70
2018-03-02T04:58:09.987Z,35.80
2018-03-02T05:00:40.240Z,32.57
2018-03-02T05:03:10.444Z,36.87
2018-03-02T05:05:40.731Z,35.30
2018-03-02T05:08:11.110Z,28.37
2018-03-02T05:10:41.433Z,38.87
2018-03-02T05:13:12.029Z,35.13
2018-03-02T05:15:42.256Z,27.87
2018-03-02T05:18:12.618Z,36.73
2018-03-02T05:20:42.932Z,37.00
2018-03-02T05:23:13.309Z,40.50
2018-03-02T05:25:43.848Z,30.77
2018-03-02T05:28:14.346Z,34.97
2018-03-02T05:30:44.982Z,31.43
2018-03-02T05:33:15.533Z,41.73
2018-03-02T05:35:46.218Z,37.07
2018-03-02T05:38:16.726Z,33.57
2018-03-02T05:40:47.300Z,36.87
2018-03-02T05:43:17.588Z,36.83
2018-03-02T05:45:48.202Z,37.77
2018-03-02T05:48:19.307Z,31.53
2018-03-02T05:50:50.533Z,39.97
2018-03-02T05:53:21.768Z,33.20
2018-03-02T05:55:54.849Z,38.67
2018-03-02T05:58:26.910Z,39.70
2018-03-02T06:00:58.015Z,35.13
2018-03-02T06:03:29.179Z,39.07
2018-03-02T06:06:00.487Z,35.53
2018-03-02T06:08:31.702Z,37.50
2018-03-02T06:11:03.604Z,39.93
2018-03-02T06:13:35.550Z,41.10
2018-03-02T06:16:06.930Z,39.37
2018-03-02T06:18:37.896Z,41.70
2018-03-02T06:21:09.295Z,39.20
2018-03-02T06:23:40.761Z,39.60
2018-03-02T06:26:12.301Z,40.63
2018-03-02T06:28:43.602Z,28.90
2018-03-02T06:31:14.836Z,38.87
2018-03-02T06:33:46.340Z,37.67
2018-03-02T06:36:17.415Z,42.70
2018-03-02T06:38:48.607Z,33.57
2018-03-02T06:41:20.235Z,32.13
2018-03-02T06:43:52.796Z,49.40
2018-03-02T06:46:27.920Z,39.87
2018-03-02T06:48:58.847Z,36.40
2018-03-02T06:51:30.555Z,38.80
2018-03-02T06:54:04.384Z,36.80
2018-03-02T06:56:37.259Z,41.03
2018-03-02T06:59:08.794Z,38.17
2018-03-02T07:01:39.845Z,39.53
2018-03-02T07:04:11.458Z,38.67
2018-03-02T07:06:43.013Z,33.00
2018-03-02T07:09:14.500Z,39.33
2018-03-02T07:11:45.726Z,38.63
2018-03-02T07:14:23.804Z,39.00
2018-03-02T07:16:55.106Z,33.37
2018-03-02T07:19:26.289Z,38.00
2018-03-02T07:21:57.763Z,38.90
2018-03-02T07:24:28.650Z,44.00
2018-03-02T07:27:04.199Z,44.40
2018-03-02T07:29:35.417Z,41.03
2018-03-02T07:32:07.201Z,44.10
2018-03-02T07:34:38.762Z,33.17
2018-03-02T07:37:09.900Z,38.23
2018-03-02T07:39:41.116Z,34.50
2018-03-02T07:42:12.269Z,35.40
2018-03-02T07:44:46.889Z,39.63
2018-03-02T07:47:18.092Z,40.63
2018-03-02T07:49:51.426Z,37.13
2018-03-02T07:52:22.665Z,36.17
2018-03-02T07:54:54.067Z,41.13
2018-03-02T07:57:25.374Z,40.20
2018-03-02T07:59:56.716Z,39.10
2018-03-02T08:02:27.938Z,38.83
2018-03-02T08:04:59.114Z,42.00
2018-03-02T08:07:30.479Z,41.23
2018-03-02T08:10:02.663Z,38.07
2018-03-02T08:12:34.001Z,42.80
2018-03-02T08:15:06.249Z,40.13
2018-03-02T08:17:37.582Z,38.17
2018-03-02T08:20:08.625Z,38.60
2018-03-02T08:22:40.040Z,35.70
2018-03-02T08:25:30.232Z,34.90
2018-03-02T08:28:01.588Z,36.50
2018-03-02T08:30:32.807Z,41.20
2018-03-02T08:33:03.854Z,42.50
2018-03-02T08:35:35.441Z,43.87
2018-03-02T08:40:44.972Z,45.27
2018-03-02T08:43:16.267Z,41.07
2018-03-02T08:45:51.765Z,41.87
2018-03-02T08:48:37.156Z,41.73
2018-03-02T08:51:22.561Z,39.83
2018-03-02T08:53:53.794Z,38.47
2018-03-02T08:56:24.890Z,49.17
2018-03-02T08:58:56.148Z,42.53
2018-03-02T09:01:27.461Z,51.40
2018-03-02T09:03:58.458Z,40.83
2018-03-02T09:06:29.476Z,42.57
2018-03-02T09:09:01.612Z,42.00
2018-03-02T09:11:33.206Z,44.23
2018-03-02T09:14:04.890Z,45.97
2018-03-02T09:16:38.065Z,41.90
2018-03-02T09:19:09.335Z,41.30
2018-03-02T09:21:42.615Z,41.87
2018-03-02T09:24:13.913Z,46.70
2018-03-02T09:26:45.090Z,45.27
2018-03-02T09:29:22.965Z,51.67
2018-03-02T09:31:54.438Z,41.77
2018-03-02T09:34:26.406Z,39.43
2018-03-02T09:36:58.083Z,46.23
2018-03-02T09:39:30.721Z,44.90
2018-03-02T09:42:03.064Z,46.63
2018-03-02T09:44:34.626Z,44.97
2018-03-02T09:47:05.925Z,46.13
2018-03-02T09:49:36.985Z,39.07
2018-03-02T09:52:08.411Z,44.10
2018-03-02T09:54:39.370Z,47.03
2018-03-02T09:57:10.936Z,46.63
2018-03-02T09:59:42.610Z,43.40
2018-03-02T10:02:13.731Z,43.87
2018-03-02T10:04:45.239Z,46.00
2018-03-02T10:07:16.288Z,46.00
2018-03-02T10:09:47.217Z,43.87
2018-03-02T10:12:19.259Z,43.83
2018-03-02T10:14:53.639Z,46.57
2018-03-02T10:17:24.890Z,49.07
2018-03-02T10:19:55.961Z,47.07
2018-03-02T10:22:27.739Z,45.70
2018-03-02T10:25:04.031Z,48.67
2018-03-02T10:27:35.076Z,45.13
2018-03-02T10:30:06.552Z,54.27
2018-03-02T10:32:37.601Z,46.80
2018-03-02T10:35:08.850Z,47.50
2018-03-02T10:37:39.784Z,47.23
2018-03-02T10:40:10.956Z,49.23
2018-03-02T10:42:49.559Z,50.83
2018-03-02T10:45:21.373Z,45.83
2018-03-02T10:47:51.938Z,50.13
2018-03-02T10:50:23.092Z,44.27
2018-03-02T10:52:54.596Z,47.60
2018-03-02T10:55:26.062Z,50.93
2018-03-02T10:57:57.268Z,50.10
2018-03-02T11:00:32.361Z,47.50
2018-03-02T11:03:03.626Z,50.73
2018-03-02T11:05:42.899Z,45.57
2018-03-02T11:08:16.122Z,47.43
2018-03-02T11:10:47.658Z,43.53
2018-03-02T11:13:19.096Z,49.47
2018-03-02T11:15:52.445Z,49.87
2018-03-02T11:18:23.303Z,49.60
2018-03-02T11:20:54.185Z,49.30
2018-03-02T11:23:25.492Z,49.20
2018-03-02T11:25:56.578Z,53.50
2018-03-02T11:28:27.309Z,45.87
2018-03-02T11:30:58.565Z,46.50
2018-03-02T11:33:29.790Z,46.90
2018-03-02T11:36:01.072Z,47.30
2018-03-02T11:38:34.031Z,49.90
2018-03-02T11:41:08.637Z,51.27
2018-03-02T11:43:41.359Z,45.43
2018-03-02T11:46:14.858Z,49.93
2018-03-02T11:48:50.071Z,48.33
2018-03-02T11:51:21.578Z,47.33
2018-03-02T11:53:54.269Z,48.93
2018-03-02T11:56:25.810Z,45.90
2018-03-02T11:59:03.500Z,45.80
2018-03-02T12:01:35.411Z,51.27
2018-03-02T12:07:08.766Z,45.60
2018-03-02T12:09:40.050Z,51.13
2018-03-02T12:12:11.044Z,48.73
2018-03-02T12:14:42.967Z,46.90
2018-03-02T12:17:14.009Z,44.73
2018-03-02T12:19:47.161Z,53.43
2018-03-02T12:22:34.246Z,44.13
2018-03-02T12:25:10.249Z,50.30
2018-03-02T12:27:42.076Z,50.87
2018-03-02T12:30:16.769Z,46.30
2018-03-02T12:32:47.912Z,50.50
2018-03-02T12:35:19.693Z,47.97
2018-03-02T12:37:50.778Z,46.97
2018-03-02T12:40:22.129Z,47.80
2018-03-02T12:42:53.268Z,48.23
2018-03-02T12:45:24.891Z,48.53
2018-03-02T12:47:56.987Z,47.07
2018-03-02T12:50:27.888Z,50.13
2018-03-02T12:52:58.953Z,46.17
2018-03-02T12:55:30.218Z,50.87
2018-03-02T12:58:00.976Z,53.97
2018-03-02T13:00:32.053Z,52.67
2018-03-02T13:03:03.441Z,51.67
2018-03-02T13:05:34.713Z,50.37
2018-03-02T13:08:06.044Z,44.13
2018-03-02T13:10:36.905Z,51.50
2018-03-02T13:13:26.129Z,45.90
2018-03-02T13:16:09.862Z,49.57
2018-03-02T13:18:44.668Z,53.67
2018-03-02T13:21:15.973Z,50.37
2018-03-02T13:23:47.004Z,48.77
2018-03-02T13:26:26.720Z,50.00
2018-03-02T13:29:01.824Z,50.17
2018-03-02T13:31:32.877Z,54.17
2018-03-02T13:34:14.661Z,52.40
2018-03-02T13:36:45.665Z,50.63
2018-03-02T13:39:28.781Z,46.90
2018-03-02T13:42:06.469Z,46.90
2018-03-02T13:44:38.720Z,45.10
2018-03-02T13:47:09.789Z,50.57
2018-03-02T13:50:31.864Z,45.17
2018-03-02T13:53:07.948Z,48.73
2018-03-02T13:55:39.721Z,56.93
2018-03-02T13:58:10.724Z,49.73
2018-03-02T14:00:41.946Z,49.20
2018-03-02T14:05:25.895Z,51.10
2018-03-02T14:08:59.090Z,51.43
2018-03-02T14:11:29.750Z,52.17
2018-03-02T14:14:00.645Z,51.60
2018-03-02T14:16:31.743Z,50.73
2018-03-02T14:19:03.422Z,53.50
2018-03-02T14:21:34.503Z,51.80
2018-03-02T14:24:06.296Z,50.40
2018-03-02T14:28:07.308Z,67.30
2018-03-02T14:30:38.074Z,51.97
2018-03-02T14:33:09.048Z,53.87
2018-03-02T14:35:39.718Z,55.30
2018-03-02T14:38:11.725Z,49.53
2018-03-02T14:40:47.201Z,52.10
2018-03-02T14:43:18.301Z,52.07
2018-03-02T14:45:49.354Z,50.27
2018-03-02T14:48:20.424Z,50.03
2018-03-02T14:50:51.024Z,51.53
2018-03-02T14:53:21.782Z,50.80
2018-03-02T14:55:52.513Z,47.93
2018-03-02T14:58:23.187Z,53.43
2018-03-02T15:00:53.945Z,54.53
2018-03-02T15:03:24.548Z,50.00
2018-03-02T15:05:55.279Z,58.00
2018-03-02T15:08:27.010Z,49.93
2018-03-02T15:10:57.676Z,52.83
2018-03-02T15:13:28.448Z,46.23
2018-03-02T15:15:59.130Z,47.70
2018-03-02T15:18:30.090Z,48.60
2018-03-02T15:21:01.118Z,53.40
2018-03-02T15:23:33.449Z,51.07
2018-03-02T15:26:07.283Z,47.53
2018-03-02T15:28:37.868Z,55.93
2018-03-02T15:31:08.547Z,53.00
2018-03-02T15:33:39.058Z,52.57
2018-03-02T15:36:10.981Z,47.20
2018-03-02T15:38:46.724Z,47.90
2018-03-02T15:41:17.548Z,47.40
2018-03-02T15:43:55.463Z,50.60
2018-03-02T15:46:26.328Z,47.33
2018-03-02T15:48:56.858Z,46.30
2018-03-02T15:51:27.535Z,49.90
2018-03-02T15:53:58.786Z,53.37
2018-03-02T15:56:33.757Z,51.53
2018-03-02T15:59:05.250Z,60.83
2018-03-02T16:01:36.350Z,57.47
2018-03-02T16:04:07.589Z,56.03
2018-03-02T16:06:38.648Z,61.03
2018-03-02T16:09:09.555Z,48.43
2018-03-02T16:11:53.144Z,49.10
2018-03-02T16:14:24.143Z,57.37
2018-03-02T16:16:55.909Z,55.63
2018-03-02T16:19:26.525Z,52.23
2018-03-02T16:21:57.332Z,58.45
2018-03-02T16:24:28.213Z,48.47
2018-03-02T16:27:03.919Z,47.40
2018-03-02T16:29:34.746Z,48.93
2018-03-02T16:32:05.946Z,46.03
2018-03-02T16:34:36.553Z,51.57
2018-03-02T16:37:27.438Z,42.77
2018-03-02T16:39:58.873Z,44.90
2018-03-02T16:42:31.251Z,44.10
2018-03-02T16:45:03.160Z,46.40
2018-03-02T16:47:35.285Z,46.63
2018-03-02T16:50:06.223Z,46.80
2018-03-02T16:52:38.312Z,47.97
2018-03-02T16:55:09.921Z,42.90
2018-03-02T16:57:56.060Z,46.27
2018-03-02T17:00:27.435Z,48.13
2018-03-02T17:02:58.482Z,51.37
2018-03-02T17:05:37.428Z,48.93
2018-03-02T17:08:07.945Z,53.27
2018-03-02T17:10:38.773Z,52.13
2018-03-02T17:13:09.984Z,46.97
2018-03-02T17:15:40.905Z,47.00
2018-03-02T17:18:14.985Z,49.20
2018-03-02T17:20:45.762Z,52.80
2018-03-02T17:23:17.050Z,53.57
2018-03-02T17:25:48.617Z,51.47
2018-03-02T17:28:24.838Z,48.13
2018-03-02T17:30:55.988Z,49.97
2018-03-02T17:33:35.129Z,46.30
2018-03-02T17:36:05.930Z,53.73
2018-03-02T17:38:37.512Z,52.03
2018-03-02T17:41:08.568Z,49.10
2018-03-02T17:43:40.224Z,50.53
2018-03-02T17:46:10.797Z,53.50
2018-03-02T17:48:48.605Z,53.17
2018-03-02T17:51:21.107Z,50.10
2018-03-02T17:53:52.710Z,54.83
2018-03-02T17:56:24.144Z,49.57
2018-03-02T17:58:57.285Z,50.30
2018-03-02T18:01:27.888Z,52.73
2018-03-02T18:03:58.882Z,47.87
2018-03-02T18:06:29.644Z,47.93
2018-03-02T18:09:01.842Z,51.70
2018-03-02T18:11:59.167Z,53.70
2018-03-02T18:14:38.228Z,51.70
2018-03-02T18:23:44.651Z,55.57
2018-03-02T18:26:20.348Z,51.67
2018-03-02T18:28:51.268Z,55.83
2018-03-02T18:31:21.897Z,60.27
2018-03-02T18:33:52.466Z,53.13
2018-03-02T18:36:23.537Z,54.80
2018-03-02T18:38:54.538Z,51.17
2018-03-02T18:41:26.178Z,58.00
2018-03-02T18:43:58.130Z,56.30
2018-03-02T18:46:29.355Z,58.40
2018-03-02T18:49:06.778Z,58.00
2018-03-02T18:51:40.989Z,54.43
2018-03-02T18:54:18.373Z,54.23
2018-03-02T18:57:04.589Z,60.50
2018-03-02T18:59:38.157Z,54.80
2018-03-02T19:02:20.417Z,60.87
2018-03-02T19:05:27.125Z,55.60
2018-03-02T19:08:05.296Z,64.63
2018-03-02T19:10:36.779Z,64.77
2018-03-02T19:13:08.018Z,63.27
2018-03-02T19:15:41.270Z,64.93
2018-03-02T19:18:24.419Z,60.90
2018-03-02T19:20:56.133Z,58.93
2018-03-02T19:23:27.365Z,67.80
2018-03-02T19:25:58.185Z,71.53
2018-03-02T19:28:32.412Z,64.50
2018-03-02T19:31:03.414Z,70.03
2018-03-02T19:33:35.411Z,74.73
2018-03-02T19:37:05.379Z,70.23
2018-03-02T19:42:56.028Z,76.10
2018-03-02T19:49:35.655Z,68.67
2018-03-02T19:55:11.089Z,78.33
2018-03-02T19:57:57.101Z,80.47
2018-03-02T20:00:28.022Z,81.03
2018-03-02T20:03:10.297Z,83.77
2018-03-02T20:18:51.487Z,94.33
2018-03-02T20:21:46.221Z,91.13
2018-03-02T20:24:19.086Z,98.57
2018-03-02T20:26:51.762Z,88.57
2018-03-02T20:39:41.050Z,94.13
2018-03-02T20:42:15.570Z,89.07
2018-03-02T20:45:17.065Z,96.30
2018-03-02T20:58:14.505Z,94.67
2018-03-02T21:00:45.381Z,92.77
2018-03-02T21:03:15.942Z,98.63
2018-03-02T21:05:46.642Z,93.63
2018-03-02T21:08:17.399Z,96.20
2018-03-02T21:10:49.191Z,88.77
2018-03-02T21:13:19.863Z,97.33
2018-03-02T21:15:51.772Z,90.50
2018-03-02T21:18:23.405Z,94.90
2018-03-02T21:20:54.157Z,94.73
2018-03-02T21:23:25.253Z,94.57
2018-03-02T21:25:57.899Z,90.87
2018-03-02T21:28:32.819Z,95.77
2018-03-02T21:31:03.488Z,91.23
2018-03-02T21:33:34.407Z,98.97
2018-03-02T21:36:05.054Z,100.87
2018-03-02T21:38:35.815Z,102.93
2018-03-02T21:41:08.053Z,98.03
2018-03-02T21:43:43.747Z,100.37
2018-03-02T21:52:54.360Z,94.17
2018-03-02T21:56:11.740Z,104.03
2018-03-02T21:58:44.112Z,98.73
2018-03-02T22:01:15.421Z,100.90
2018-03-02T22:03:45.876Z,89.73
2018-03-02T22:06:16.471Z,101.03
2018-03-02T22:08:47.063Z,95.30
2018-03-02T22:11:25.418Z,95.07
2018-03-02T22:14:04.382Z,104.37
2018-03-02T22:16:42.517Z,104.97
2018-03-02T22:19:15.852Z,94.77
2018-03-02T22:22:01.202Z,100.27
2018-03-02T22:24:34.024Z,101.20
2018-03-02T22:27:06.463Z,98.33
2018-03-02T22:29:37.177Z,96.40
2018-03-02T22:32:24.918Z,95.27
2018-03-02T22:35:06.600Z,88.93
2018-03-02T22:37:44.078Z,100.53
2018-03-02T22:40:14.887Z,93.77
2018-03-02T22:42:45.806Z,94.97
2018-03-02T22:45:17.063Z,94.73
2018-03-02T22:47:48.040Z,94.40
2018-03-02T22:50:19.142Z,98.43
2018-03-02T22:52:49.996Z,91.77
2018-03-02T22:55:21.097Z,98.23
2018-03-02T22:57:51.881Z,87.87
2018-03-02T23:00:23.814Z,88.10
2018-03-02T23:02:54.645Z,97.63
2018-03-02T23:05:24.981Z,95.57
2018-03-02T23:12:02.853Z,91.63
2018-03-02T23:14:46.240Z,96.30
2018-03-02T23:17:18.605Z,92.23
2018-03-02T23:19:50.236Z,95.27
2018-03-02T23:22:21.583Z,93.27
2018-03-02T23:24:52.395Z,93.67
2018-03-02T23:27:24.033Z,100.17
2018-03-02T23:29:55.070Z,95.80
2018-03-02T23:32:26.254Z,102.77
2018-03-02T23:34:57.277Z,105.83
2018-03-02T23:37:28.286Z,101.93
2018-03-02T23:39:59.724Z,105.67
2018-03-02T23:42:30.635Z,117.47
2018-03-02T23:45:01.683Z,102.60
2018-03-02T23:47:33.236Z,105.70
2018-03-02T23:50:18.516Z,104.40
2018-03-02T23:52:50.866Z,107.83
2018-03-02T23:55:22.350Z,112.57
2018-03-02T23:57:52.989Z,99.13
