createdAt,value
2017-12-22T00:00:05.938Z,13.90
2017-12-22T00:02:02.375Z,14.90
2017-12-22T00:03:01.870Z,14.80
2017-12-22T00:04:59.859Z,13.20
2017-12-22T00:05:59.795Z,13.50
2017-12-22T00:07:58.644Z,13.70
2017-12-22T00:08:57.734Z,12.40
2017-12-22T00:10:57.189Z,14.40
2017-12-22T00:11:56.697Z,19.40
2017-12-22T00:13:54.806Z,14.80
2017-12-22T00:14:53.878Z,15.00
2017-12-22T00:16:51.805Z,13.20
2017-12-22T00:17:52.393Z,14.20
2017-12-22T00:19:49.923Z,13.40
2017-12-22T00:20:50.770Z,13.80
2017-12-22T00:22:47.798Z,12.80
2017-12-22T00:23:47.808Z,13.10
2017-12-22T00:25:45.895Z,13.50
2017-12-22T00:26:46.758Z,14.20
2017-12-22T00:28:44.311Z,13.70
2017-12-22T00:29:45.292Z,15.00
2017-12-22T00:31:44.306Z,13.50
2017-12-22T00:32:44.238Z,14.40
2017-12-22T00:34:44.753Z,14.00
2017-12-22T00:35:45.183Z,14.60
2017-12-22T00:37:43.214Z,14.10
2017-12-22T00:40:44.130Z,13.60
2017-12-22T00:41:43.086Z,13.50
2017-12-22T00:43:41.073Z,13.40
2017-12-22T00:44:41.034Z,14.00
2017-12-22T00:46:39.994Z,14.10
2017-12-22T00:47:39.605Z,13.20
2017-12-22T00:49:36.905Z,13.40
2017-12-22T00:50:36.903Z,14.20
2017-12-22T00:52:38.373Z,14.20
2017-12-22T00:53:38.421Z,14.20
2017-12-22T00:55:37.959Z,13.50
2017-12-22T00:56:35.332Z,13.70
2017-12-22T00:58:34.282Z,13.10
2017-12-22T00:59:33.367Z,13.50
2017-12-22T01:01:37.813Z,14.40
2017-12-22T01:02:37.817Z,14.00
2017-12-22T01:04:34.305Z,12.70
2017-12-22T01:05:33.764Z,13.20
2017-12-22T01:07:32.723Z,13.60
2017-12-22T01:08:31.817Z,14.90
2017-12-22T01:10:30.675Z,12.80
2017-12-22T01:11:29.666Z,13.80
2017-12-22T01:13:28.694Z,13.10
2017-12-22T01:14:27.690Z,13.60
2017-12-22T01:16:26.647Z,13.30
2017-12-22T01:17:26.581Z,13.50
2017-12-22T01:19:21.654Z,13.20
2017-12-22T01:20:21.609Z,12.70
2017-12-22T01:22:17.606Z,12.80
2017-12-22T01:23:18.060Z,13.40
2017-12-22T01:25:17.005Z,14.70
2017-12-22T01:26:15.590Z,13.60
2017-12-22T01:28:14.044Z,13.60
2017-12-22T01:29:12.585Z,13.30
2017-12-22T01:31:09.537Z,12.00
2017-12-22T01:33:26.788Z,12.80
2017-12-22T01:34:26.288Z,12.20
2017-12-22T01:36:22.209Z,12.70
2017-12-22T01:37:22.207Z,12.40
2017-12-22T01:39:21.165Z,12.20
2017-12-22T01:40:20.301Z,12.30
2017-12-22T01:42:18.743Z,11.80
2017-12-22T01:43:19.228Z,12.40
2017-12-22T01:45:16.266Z,12.50
2017-12-22T01:46:16.501Z,12.10
2017-12-22T01:48:14.296Z,11.90
2017-12-22T01:49:15.125Z,11.70
2017-12-22T01:51:12.260Z,12.20
2017-12-22T01:52:12.736Z,11.80
2017-12-22T01:54:11.683Z,12.40
2017-12-22T01:55:10.251Z,12.40
2017-12-22T01:57:06.735Z,11.30
2017-12-22T01:58:06.570Z,12.60
2017-12-22T02:00:05.506Z,11.80
2017-12-22T02:01:04.619Z,11.80
2017-12-22T02:03:02.599Z,12.50
2017-12-22T02:04:02.584Z,11.90
2017-12-22T02:06:00.556Z,12.40
2017-12-22T02:07:00.547Z,11.90
2017-12-22T02:08:56.548Z,11.80
2017-12-22T02:09:56.978Z,12.30
2017-12-22T02:11:53.449Z,12.90
2017-12-22T02:12:53.327Z,11.60
2017-12-22T02:14:49.294Z,11.10
2017-12-22T02:15:49.272Z,11.30
2017-12-22T02:17:45.253Z,11.60
2017-12-22T02:20:01.180Z,10.60
2017-12-22T02:21:01.776Z,11.50
2017-12-22T02:22:59.166Z,11.80
2017-12-22T02:23:59.183Z,11.70
2017-12-22T02:25:58.108Z,11.40
2017-12-22T02:26:57.616Z,11.60
2017-12-22T02:28:55.064Z,10.80
2017-12-22T02:29:55.071Z,10.50
2017-12-22T02:31:54.023Z,10.30
2017-12-22T02:32:53.031Z,10.40
2017-12-22T02:34:51.027Z,10.00
2017-12-22T02:35:50.979Z,9.60
2017-12-22T02:37:49.441Z,9.30
2017-12-22T02:38:48.906Z,9.60
2017-12-22T02:40:47.880Z,8.50
2017-12-22T02:41:46.946Z,8.10
2017-12-22T02:43:44.911Z,8.30
2017-12-22T02:44:44.876Z,7.50
2017-12-22T02:46:43.505Z,7.50
2017-12-22T02:47:42.804Z,7.20
2017-12-22T02:49:40.745Z,7.20
2017-12-22T02:50:40.757Z,7.30
2017-12-22T02:52:38.712Z,7.70
2017-12-22T02:53:38.700Z,8.50
2017-12-22T02:55:38.150Z,7.60
2017-12-22T02:56:36.752Z,7.40
2017-12-22T02:58:34.725Z,7.00
2017-12-22T02:59:34.679Z,7.20
2017-12-22T03:01:31.141Z,6.50
2017-12-22T03:02:30.623Z,7.60
2017-12-22T03:04:32.142Z,7.40
2017-12-22T03:05:31.059Z,9.00
2017-12-22T03:07:29.135Z,7.00
2017-12-22T03:08:30.021Z,6.60
2017-12-22T03:10:28.075Z,6.30
2017-12-22T03:11:29.074Z,6.00
2017-12-22T03:13:25.009Z,6.80
2017-12-22T03:14:25.022Z,6.50
2017-12-22T03:16:23.452Z,6.20
2017-12-22T03:17:22.963Z,6.70
2017-12-22T03:19:21.024Z,6.30
2017-12-22T03:20:21.020Z,6.80
2017-12-22T03:22:19.148Z,6.20
2017-12-22T03:23:19.072Z,6.00
2017-12-22T03:25:17.018Z,6.70
2017-12-22T03:26:17.527Z,6.10
2017-12-22T03:28:16.982Z,6.20
2017-12-22T03:29:15.069Z,6.60
2017-12-22T03:31:12.540Z,6.20
2017-12-22T03:32:12.012Z,6.10
2017-12-22T03:34:08.449Z,6.10
2017-12-22T03:35:07.943Z,6.40
2017-12-22T03:37:03.919Z,6.10
2017-12-22T03:38:03.906Z,6.10
2017-12-22T03:39:59.891Z,6.40
2017-12-22T03:40:59.832Z,6.60
2017-12-22T03:42:58.791Z,6.10
2017-12-22T03:43:57.784Z,6.20
2017-12-22T03:45:56.230Z,5.70
2017-12-22T03:46:55.736Z,5.70
2017-12-22T03:48:53.777Z,6.00
2017-12-22T03:49:54.603Z,5.80
2017-12-22T03:51:52.756Z,6.10
2017-12-22T03:52:51.729Z,6.20
2017-12-22T03:54:49.673Z,5.70
2017-12-22T03:55:49.656Z,6.20
2017-12-22T03:57:47.660Z,6.50
2017-12-22T03:58:47.598Z,6.40
2017-12-22T04:00:46.574Z,6.10
2017-12-22T04:01:46.600Z,5.80
2017-12-22T04:03:43.106Z,5.90
2017-12-22T04:04:42.078Z,6.30
2017-12-22T04:06:38.519Z,6.30
2017-12-22T04:07:39.024Z,6.70
2017-12-22T04:09:36.487Z,6.90
2017-12-22T04:10:36.464Z,6.30
2017-12-22T04:12:36.395Z,6.00
2017-12-22T04:13:35.432Z,6.50
2017-12-22T04:15:33.459Z,7.00
2017-12-22T04:16:32.983Z,6.90
2017-12-22T04:18:30.513Z,6.80
2017-12-22T04:19:30.535Z,6.70
2017-12-22T04:21:28.966Z,6.70
2017-12-22T04:22:28.950Z,6.70
2017-12-22T04:24:26.401Z,5.80
2017-12-22T04:25:26.398Z,6.20
2017-12-22T04:27:25.836Z,6.40
2017-12-22T04:28:24.329Z,6.60
2017-12-22T04:30:24.796Z,6.20
2017-12-22T04:31:24.822Z,6.80
2017-12-22T04:33:23.318Z,6.40
2017-12-22T04:34:22.827Z,6.10
2017-12-22T04:36:20.886Z,6.80
2017-12-22T04:37:20.876Z,6.80
2017-12-22T04:39:18.862Z,5.90
2017-12-22T04:40:18.810Z,5.80
2017-12-22T04:42:17.259Z,6.10
2017-12-22T04:43:16.765Z,5.70
2017-12-22T04:45:14.729Z,6.60
2017-12-22T04:46:14.755Z,5.90
2017-12-22T04:48:13.695Z,6.00
2017-12-22T04:49:12.749Z,6.20
2017-12-22T04:51:10.729Z,6.10
2017-12-22T04:52:10.211Z,6.30
2017-12-22T04:54:08.652Z,6.50
2017-12-22T04:55:07.616Z,6.70
2017-12-22T04:57:07.079Z,7.00
2017-12-22T04:58:05.669Z,6.20
2017-12-22T05:00:03.647Z,6.40
2017-12-22T05:01:04.638Z,5.90
2017-12-22T05:03:01.542Z,6.90
2017-12-22T05:04:02.082Z,6.70
2017-12-22T05:05:57.516Z,6.00
2017-12-22T05:06:57.490Z,5.70
2017-12-22T05:08:53.943Z,5.60
2017-12-22T05:09:53.502Z,5.80
2017-12-22T05:11:52.915Z,6.10
2017-12-22T05:12:52.399Z,6.20
2017-12-22T05:14:50.473Z,7.00
2017-12-22T05:15:49.470Z,5.80
2017-12-22T05:17:47.412Z,6.30
2017-12-22T05:18:47.420Z,5.70
2017-12-22T05:20:46.386Z,6.10
2017-12-22T05:21:45.340Z,6.80
2017-12-22T05:23:44.782Z,6.80
2017-12-22T05:24:43.389Z,7.10
2017-12-22T05:26:40.322Z,7.30
2017-12-22T05:27:40.323Z,8.10
2017-12-22T05:29:35.799Z,6.80
2017-12-22T05:30:35.292Z,6.90
2017-12-22T05:32:33.750Z,7.90
2017-12-22T05:33:33.235Z,7.40
2017-12-22T05:35:31.205Z,7.80
2017-12-22T05:36:31.154Z,8.40
2017-12-22T05:38:29.157Z,7.90
2017-12-22T05:39:29.107Z,8.30
2017-12-22T05:41:25.068Z,6.40
2017-12-22T05:42:25.046Z,6.70
2017-12-22T05:44:24.522Z,6.30
2017-12-22T05:45:24.000Z,6.90
2017-12-22T05:47:21.553Z,6.40
2017-12-22T05:48:21.113Z,7.10
2017-12-22T05:50:19.992Z,7.30
2017-12-22T05:51:18.961Z,8.70
2017-12-22T05:53:18.001Z,10.20
2017-12-22T05:54:16.924Z,9.70
2017-12-22T05:56:15.371Z,8.00
2017-12-22T05:57:15.395Z,7.20
2017-12-22T05:59:13.802Z,8.40
2017-12-22T06:00:12.886Z,7.70
2017-12-22T06:02:11.860Z,7.50
2017-12-22T06:03:11.341Z,7.60
2017-12-22T06:05:08.795Z,6.30
2017-12-22T06:06:09.280Z,6.40
2017-12-22T06:08:07.719Z,6.60
2017-12-22T06:09:07.716Z,7.00
2017-12-22T06:11:04.749Z,5.80
2017-12-22T06:12:04.747Z,5.90
2017-12-22T06:14:03.712Z,5.80
2017-12-22T06:15:03.785Z,6.20
2017-12-22T06:17:01.236Z,5.90
2017-12-22T06:18:00.744Z,6.00
2017-12-22T06:19:58.196Z,6.60
2017-12-22T06:20:56.731Z,6.90
2017-12-22T06:22:54.802Z,6.20
2017-12-22T06:23:56.701Z,6.10
2017-12-22T06:25:52.772Z,6.00
2017-12-22T06:26:52.714Z,6.50
2017-12-22T06:28:51.666Z,6.40
2017-12-22T06:29:50.774Z,6.40
2017-12-22T06:31:47.699Z,6.40
2017-12-22T06:32:47.704Z,6.60
2017-12-22T06:34:45.659Z,6.40
2017-12-22T06:35:44.642Z,6.50
2017-12-22T06:37:40.630Z,6.00
2017-12-22T06:38:40.583Z,6.60
2017-12-22T06:40:36.570Z,6.40
2017-12-22T06:41:37.035Z,6.80
2017-12-22T06:43:34.974Z,7.10
2017-12-22T06:44:34.469Z,6.00
2017-12-22T06:46:32.942Z,7.00
2017-12-22T06:47:32.569Z,7.60
2017-12-22T06:49:28.555Z,6.90
2017-12-22T06:50:28.509Z,7.20
2017-12-22T06:52:27.025Z,6.60
2017-12-22T06:53:26.475Z,6.70
2017-12-22T06:55:25.427Z,6.30
2017-12-22T06:56:24.432Z,6.60
2017-12-22T06:58:21.903Z,6.70
2017-12-22T06:59:21.395Z,6.70
2017-12-22T07:01:16.365Z,7.50
2017-12-22T07:02:16.364Z,7.70
2017-12-22T07:04:15.820Z,5.60
2017-12-22T07:05:14.309Z,6.00
2017-12-22T07:07:12.287Z,5.30
2017-12-22T07:08:14.764Z,5.70
2017-12-22T07:10:10.291Z,5.50
2017-12-22T07:11:10.282Z,5.20
2017-12-22T07:13:06.245Z,5.60
2017-12-22T07:14:06.221Z,5.50
2017-12-22T07:16:04.666Z,6.20
2017-12-22T07:17:05.677Z,5.40
2017-12-22T07:19:02.588Z,5.10
2017-12-22T07:20:02.075Z,5.60
2017-12-22T07:22:01.550Z,5.30
2017-12-22T07:23:00.140Z,5.70
2017-12-22T07:24:59.088Z,6.90
2017-12-22T07:25:58.072Z,6.60
2017-12-22T07:27:57.567Z,5.70
2017-12-22T07:28:56.101Z,7.20
2017-12-22T07:30:55.068Z,6.60
2017-12-22T07:31:54.123Z,6.10
2017-12-22T07:33:52.071Z,5.60
2017-12-22T07:34:52.048Z,5.60
2017-12-22T07:36:51.004Z,5.90
2017-12-22T07:37:51.064Z,5.60
2017-12-22T07:39:48.150Z,6.40
2017-12-22T07:40:49.071Z,9.20
2017-12-22T07:42:44.590Z,6.00
2017-12-22T07:43:44.078Z,6.60
2017-12-22T07:45:40.012Z,6.10
2017-12-22T07:46:40.032Z,6.60
2017-12-22T07:48:36.492Z,6.60
2017-12-22T07:49:36.971Z,7.60
2017-12-22T07:51:33.939Z,7.30
2017-12-22T07:52:33.946Z,7.20
2017-12-22T07:54:31.904Z,7.70
2017-12-22T07:55:31.904Z,8.20
2017-12-22T07:57:29.862Z,9.30
2017-12-22T07:58:29.865Z,8.90
2017-12-22T08:00:25.815Z,9.00
2017-12-22T08:01:26.308Z,9.30
2017-12-22T08:03:22.802Z,10.40
2017-12-22T08:04:23.270Z,11.30
2017-12-22T08:06:18.710Z,10.90
2017-12-22T08:07:18.718Z,11.00
2017-12-22T08:09:16.451Z,13.80
2017-12-22T08:10:14.646Z,12.80
2017-12-22T08:12:11.100Z,15.10
2017-12-22T08:13:12.110Z,14.90
2017-12-22T08:15:10.046Z,14.80
2017-12-22T08:16:09.557Z,16.60
2017-12-22T08:18:04.530Z,15.50
2017-12-22T08:19:04.505Z,16.50
2017-12-22T08:21:00.975Z,17.10
2017-12-22T08:22:00.427Z,17.80
2017-12-22T08:23:56.514Z,17.40
2017-12-22T08:24:56.380Z,18.30
2017-12-22T08:26:54.330Z,17.60
2017-12-22T08:27:54.338Z,18.20
2017-12-22T08:29:59.265Z,18.60
2017-12-22T08:30:59.001Z,17.90
2017-12-22T08:33:07.389Z,20.00
2017-12-22T08:34:07.140Z,19.40
2017-12-22T08:36:03.590Z,22.10
2017-12-22T08:37:03.054Z,20.70
2017-12-22T08:39:01.530Z,22.10
2017-12-22T08:40:01.093Z,20.50
2017-12-22T08:41:59.032Z,21.10
2017-12-22T08:42:59.047Z,19.30
2017-12-22T08:44:57.030Z,21.90
2017-12-22T08:45:59.201Z,21.20
2017-12-22T08:47:53.499Z,20.20
2017-12-22T08:48:52.959Z,22.40
2017-12-22T08:50:48.865Z,23.20
2017-12-22T08:51:48.875Z,22.90
2017-12-22T08:53:46.840Z,25.30
2017-12-22T08:54:46.816Z,24.80
2017-12-22T08:56:42.771Z,24.80
2017-12-22T08:57:42.767Z,23.80
2017-12-22T08:59:39.249Z,21.40
2017-12-22T09:00:38.729Z,22.60
2017-12-22T09:02:36.159Z,24.40
2017-12-22T09:03:34.635Z,23.90
2017-12-22T09:05:31.120Z,22.50
2017-12-22T09:07:46.533Z,22.50
2017-12-22T09:08:46.572Z,23.60
2017-12-22T09:10:42.474Z,24.80
2017-12-22T09:11:42.505Z,22.90
2017-12-22T09:13:38.900Z,24.40
2017-12-22T09:14:38.905Z,23.00
2017-12-22T09:16:36.351Z,23.90
2017-12-22T09:17:34.858Z,23.60
2017-12-22T09:19:30.333Z,23.90
2017-12-22T09:20:30.302Z,23.60
2017-12-22T09:22:26.306Z,24.30
2017-12-22T09:23:26.258Z,22.10
2017-12-22T09:25:22.168Z,22.30
2017-12-22T09:26:22.177Z,23.00
2017-12-22T09:28:18.648Z,23.10
2017-12-22T09:29:18.140Z,22.90
2017-12-22T09:31:14.601Z,22.20
2017-12-22T09:32:14.070Z,23.20
2017-12-22T09:34:11.519Z,21.10
2017-12-22T09:35:10.025Z,21.20
2017-12-22T09:37:06.461Z,21.60
2017-12-22T09:38:05.946Z,21.60
2017-12-22T09:40:02.896Z,22.80
2017-12-22T09:41:01.907Z,24.10
2017-12-22T09:42:58.366Z,23.10
2017-12-22T09:43:57.820Z,20.50
2017-12-22T09:45:53.788Z,21.50
2017-12-22T09:46:53.763Z,21.50
2017-12-22T09:48:51.722Z,23.70
2017-12-22T09:49:51.720Z,22.50
2017-12-22T09:51:47.679Z,22.80
2017-12-22T09:52:47.651Z,21.80
2017-12-22T09:54:46.136Z,20.30
2017-12-22T09:55:45.618Z,20.00
2017-12-22T09:57:43.603Z,21.30
2017-12-22T09:58:44.505Z,19.80
2017-12-22T10:00:41.627Z,20.10
2017-12-22T10:01:41.585Z,19.70
2017-12-22T10:03:37.517Z,22.70
2017-12-22T10:04:37.528Z,21.50
2017-12-22T10:06:36.013Z,20.70
2017-12-22T10:07:35.582Z,20.70
2017-12-22T10:09:31.533Z,20.10
2017-12-22T10:10:31.532Z,20.50
2017-12-22T10:12:27.971Z,19.00
2017-12-22T10:13:27.455Z,21.70
2017-12-22T10:15:25.425Z,21.90
2017-12-22T10:16:25.390Z,21.40
2017-12-22T10:18:21.868Z,20.50
2017-12-22T10:19:21.326Z,20.20
2017-12-22T10:21:18.782Z,20.10
2017-12-22T10:22:17.776Z,19.80
2017-12-22T10:24:13.718Z,19.70
2017-12-22T10:25:13.194Z,18.50
2017-12-22T10:27:09.159Z,19.80
2017-12-22T10:28:09.664Z,19.60
2017-12-22T10:30:05.612Z,20.50
2017-12-22T10:31:05.093Z,19.50
2017-12-22T10:33:04.062Z,20.30
2017-12-22T10:34:03.031Z,19.50
2017-12-22T10:35:59.016Z,18.50
2017-12-22T10:36:58.990Z,18.90
2017-12-22T10:38:54.914Z,18.20
2017-12-22T10:39:54.930Z,18.50
2017-12-22T10:41:50.895Z,20.00
2017-12-22T10:42:50.888Z,20.10
2017-12-22T10:44:47.359Z,19.30
2017-12-22T10:45:46.843Z,19.10
2017-12-22T10:47:45.324Z,19.20
2017-12-22T10:48:45.298Z,18.90
2017-12-22T10:50:43.274Z,18.60
2017-12-22T10:51:42.817Z,19.30
2017-12-22T10:53:40.271Z,20.20
2017-12-22T10:54:39.277Z,17.70
2017-12-22T10:56:37.228Z,19.10
2017-12-22T10:57:36.842Z,20.80
2017-12-22T10:59:32.776Z,19.30
2017-12-22T11:00:32.766Z,19.80
2017-12-22T11:02:27.737Z,19.30
2017-12-22T11:03:27.200Z,20.60
2017-12-22T11:05:23.172Z,17.60
2017-12-22T11:06:23.129Z,19.20
2017-12-22T11:08:21.104Z,16.20
2017-12-22T11:09:21.099Z,16.80
2017-12-22T11:11:20.537Z,17.30
2017-12-22T11:12:19.106Z,18.30
2017-12-22T11:14:17.171Z,17.70
2017-12-22T11:15:17.163Z,18.00
2017-12-22T11:17:16.615Z,18.10
2017-12-22T11:18:16.124Z,19.10
2017-12-22T11:20:11.721Z,18.80
2017-12-22T11:21:11.244Z,18.10
2017-12-22T11:23:10.668Z,17.80
2017-12-22T11:24:10.194Z,17.50
2017-12-22T11:26:11.770Z,18.00
2017-12-22T11:27:07.363Z,16.40
2017-12-22T11:29:06.353Z,18.10
2017-12-22T11:30:05.287Z,18.10
2017-12-22T11:32:03.264Z,16.20
2017-12-22T11:33:03.755Z,17.10
2017-12-22T11:35:00.693Z,17.70
2017-12-22T11:35:59.225Z,17.90
2017-12-22T11:37:56.167Z,17.40
2017-12-22T11:38:55.671Z,16.80
2017-12-22T11:40:51.594Z,18.60
2017-12-22T11:41:51.061Z,16.70
2017-12-22T11:43:47.030Z,16.10
2017-12-22T11:44:47.001Z,16.90
2017-12-22T11:46:42.908Z,16.70
2017-12-22T11:47:42.967Z,16.70
2017-12-22T11:49:41.889Z,17.70
2017-12-22T11:50:42.881Z,15.90
2017-12-22T11:52:41.436Z,15.60
2017-12-22T11:53:41.951Z,17.00
2017-12-22T11:55:40.355Z,16.30
2017-12-22T11:56:40.276Z,17.60
2017-12-22T11:58:59.010Z,16.20
2017-12-22T11:59:59.482Z,17.10
2017-12-22T12:01:56.837Z,16.90
2017-12-22T12:02:56.798Z,16.90
2017-12-22T12:05:01.757Z,15.70
2017-12-22T12:06:01.253Z,15.60
2017-12-22T12:08:01.005Z,16.20
2017-12-22T12:08:58.607Z,16.30
2017-12-22T12:11:00.092Z,15.10
2017-12-22T12:12:00.537Z,14.80
2017-12-22T12:13:58.644Z,17.10
2017-12-22T12:14:58.679Z,15.00
2017-12-22T12:16:56.724Z,13.10
2017-12-22T12:17:55.825Z,13.80
2017-12-22T12:19:55.197Z,14.70
2017-12-22T12:20:53.895Z,14.70
2017-12-22T12:22:52.846Z,12.70
2017-12-22T12:23:52.849Z,12.80
2017-12-22T12:25:49.966Z,12.70
2017-12-22T12:26:49.913Z,12.50
2017-12-22T12:28:49.373Z,12.90
2017-12-22T12:29:48.865Z,14.00
2017-12-22T12:31:47.489Z,13.00
2017-12-22T12:32:46.079Z,13.90
2017-12-22T12:34:42.569Z,13.30
2017-12-22T12:35:42.011Z,12.60
2017-12-22T12:37:37.968Z,14.30
2017-12-22T12:38:38.522Z,12.30
2017-12-22T12:40:34.446Z,11.40
2017-12-22T12:41:33.890Z,11.80
2017-12-22T12:43:30.322Z,12.10
2017-12-22T12:44:30.364Z,12.50
2017-12-22T12:46:26.269Z,11.70
2017-12-22T12:47:25.785Z,11.40
2017-12-22T12:49:24.280Z,12.10
2017-12-22T12:50:23.818Z,12.00
2017-12-22T12:52:22.778Z,11.80
2017-12-22T12:53:21.779Z,11.70
2017-12-22T12:55:20.249Z,11.00
2017-12-22T12:56:19.817Z,10.80
2017-12-22T12:58:16.291Z,10.30
2017-12-22T12:59:16.294Z,11.30
2017-12-22T13:01:14.243Z,11.00
2017-12-22T13:02:13.692Z,10.50
2017-12-22T13:04:11.726Z,11.10
2017-12-22T13:05:11.619Z,10.30
2017-12-22T13:07:10.581Z,10.40
2017-12-22T13:08:09.689Z,10.30
2017-12-22T13:10:07.660Z,10.50
2017-12-22T13:11:07.628Z,10.30
2017-12-22T13:13:05.570Z,11.60
2017-12-22T13:14:05.595Z,11.20
2017-12-22T13:16:03.561Z,11.50
2017-12-22T13:17:05.053Z,10.90
2017-12-22T13:19:01.560Z,10.00
2017-12-22T13:20:01.613Z,11.00
2017-12-22T13:21:59.028Z,10.70
2017-12-22T13:22:57.520Z,11.10
2017-12-22T13:24:53.954Z,11.30
2017-12-22T13:25:53.454Z,12.40
2017-12-22T13:27:49.412Z,10.60
2017-12-22T13:28:49.383Z,10.70
2017-12-22T13:30:45.834Z,10.60
2017-12-22T13:31:45.318Z,10.80
2017-12-22T13:33:41.772Z,10.90
2017-12-22T13:34:41.774Z,10.00
2017-12-22T13:36:37.226Z,10.60
2017-12-22T13:37:37.241Z,11.60
2017-12-22T13:39:33.150Z,12.00
2017-12-22T13:40:33.164Z,10.30
2017-12-22T13:42:29.155Z,11.50
2017-12-22T13:43:29.108Z,11.20
2017-12-22T13:45:25.043Z,12.30
2017-12-22T13:46:25.063Z,12.40
2017-12-22T13:48:21.008Z,11.20
2017-12-22T13:49:20.014Z,12.60
2017-12-22T13:51:15.449Z,11.90
2017-12-22T13:52:15.448Z,10.40
2017-12-22T13:54:09.424Z,10.70
2017-12-22T13:55:08.906Z,11.10
2017-12-22T13:57:06.820Z,12.50
2017-12-22T13:58:06.817Z,11.90
2017-12-22T14:00:04.746Z,11.70
2017-12-22T14:01:04.745Z,12.70
2017-12-22T14:03:01.260Z,11.40
2017-12-22T14:04:00.686Z,12.30
2017-12-22T14:05:59.668Z,11.80
2017-12-22T14:06:58.643Z,11.70
2017-12-22T14:08:55.115Z,12.40
2017-12-22T14:09:54.634Z,10.90
2017-12-22T14:11:53.538Z,10.40
2017-12-22T14:12:52.531Z,10.80
2017-12-22T14:14:50.498Z,12.00
2017-12-22T14:15:50.498Z,10.60
2017-12-22T14:17:49.457Z,10.00
2017-12-22T14:18:48.437Z,10.20
2017-12-22T14:20:47.445Z,11.80
2017-12-22T14:21:46.503Z,12.20
2017-12-22T14:23:45.923Z,11.30
2017-12-22T14:24:44.403Z,11.00
2017-12-22T14:26:43.866Z,10.90
2017-12-22T14:27:44.381Z,10.80
2017-12-22T14:29:41.434Z,11.30
2017-12-22T14:30:41.416Z,12.00
2017-12-22T14:32:39.007Z,11.00
2017-12-22T14:33:38.593Z,11.00
2017-12-22T14:35:36.658Z,10.70
2017-12-22T14:36:37.542Z,11.60
2017-12-22T14:38:32.598Z,12.70
2017-12-22T14:39:32.607Z,12.30
2017-12-22T14:41:31.058Z,12.10
2017-12-22T14:42:30.550Z,12.40
2017-12-22T14:44:28.484Z,12.70
2017-12-22T14:45:28.480Z,12.30
2017-12-22T14:47:26.522Z,12.90
2017-12-22T14:48:27.404Z,11.70
2017-12-22T14:50:24.434Z,11.90
2017-12-22T14:51:24.965Z,11.80
2017-12-22T14:53:20.428Z,11.50
2017-12-22T14:54:20.406Z,11.50
2017-12-22T14:56:19.428Z,12.30
2017-12-22T14:57:18.694Z,12.60
2017-12-22T14:59:15.170Z,13.00
2017-12-22T15:00:14.946Z,12.10
2017-12-22T15:02:14.090Z,12.50
2017-12-22T15:03:12.681Z,12.90
2017-12-22T15:05:09.538Z,11.80
2017-12-22T15:06:07.163Z,12.20
2017-12-22T15:08:03.149Z,12.00
2017-12-22T15:10:19.864Z,11.80
2017-12-22T15:11:19.035Z,10.90
2017-12-22T15:13:15.352Z,11.40
2017-12-22T15:14:15.323Z,11.60
2017-12-22T15:16:13.272Z,11.90
2017-12-22T15:17:13.294Z,12.30
2017-12-22T15:19:11.229Z,13.40
2017-12-22T15:20:12.735Z,12.90
2017-12-22T15:22:07.663Z,12.20
2017-12-22T15:23:07.153Z,12.80
2017-12-22T15:25:03.130Z,11.90
2017-12-22T15:26:03.082Z,13.30
2017-12-22T15:28:03.091Z,12.50
2017-12-22T15:29:02.161Z,13.20
2017-12-22T15:30:59.072Z,12.90
2017-12-22T15:31:59.593Z,12.60
2017-12-22T15:33:58.034Z,12.70
2017-12-22T15:34:57.006Z,12.20
2017-12-22T15:36:55.967Z,13.70
2017-12-22T15:37:54.968Z,15.00
2017-12-22T15:39:54.949Z,13.90
2017-12-22T15:40:53.918Z,13.00
2017-12-22T15:42:50.974Z,13.20
2017-12-22T15:43:50.979Z,14.00
2017-12-22T15:45:48.919Z,14.50
2017-12-22T15:46:49.443Z,14.00
2017-12-22T15:48:47.403Z,13.60
2017-12-22T15:49:47.369Z,13.30
2017-12-22T15:51:45.804Z,15.40
2017-12-22T15:52:44.784Z,15.00
2017-12-22T15:54:42.253Z,13.70
2017-12-22T15:55:41.752Z,14.20
2017-12-22T15:57:41.393Z,14.70
2017-12-22T15:58:41.396Z,15.50
2017-12-22T16:00:39.422Z,14.20
2017-12-22T16:01:39.458Z,13.10
2017-12-22T16:03:38.361Z,13.70
2017-12-22T16:04:37.878Z,13.30
2017-12-22T16:06:35.284Z,14.70
2017-12-22T16:07:35.279Z,14.80
2017-12-22T16:09:34.250Z,14.00
2017-12-22T16:10:33.326Z,13.10
2017-12-22T16:12:32.264Z,13.40
2017-12-22T16:13:31.365Z,13.60
2017-12-22T16:15:32.829Z,13.70
2017-12-22T16:16:31.830Z,12.70
2017-12-22T16:18:31.795Z,13.80
2017-12-22T16:19:29.882Z,13.90
2017-12-22T16:21:27.775Z,13.10
2017-12-22T16:22:28.256Z,14.40
2017-12-22T16:24:23.759Z,14.80
2017-12-22T16:25:23.725Z,13.50
2017-12-22T16:27:21.714Z,13.30
2017-12-22T16:28:22.533Z,13.30
2017-12-22T16:30:18.116Z,12.90
2017-12-22T16:31:17.611Z,13.30
2017-12-22T16:33:13.583Z,13.40
2017-12-22T16:34:13.515Z,13.10
2017-12-22T16:36:10.472Z,13.30
2017-12-22T16:37:09.968Z,13.90
2017-12-22T16:39:08.332Z,14.30
2017-12-22T16:40:07.942Z,14.70
2017-12-22T16:42:05.361Z,14.20
2017-12-22T16:43:05.332Z,14.00
2017-12-22T16:45:01.813Z,13.70
2017-12-22T16:46:01.298Z,14.10
2017-12-22T16:47:59.217Z,14.40
2017-12-22T16:48:59.233Z,15.10
2017-12-22T16:50:57.701Z,14.60
2017-12-22T16:51:58.684Z,13.90
2017-12-22T16:53:56.645Z,14.60
2017-12-22T16:54:55.118Z,15.00
2017-12-22T16:56:56.563Z,16.10
2017-12-22T16:57:56.070Z,15.60
2017-12-22T16:59:52.961Z,14.10
2017-12-22T17:00:51.480Z,14.50
2017-12-22T17:02:49.554Z,14.00
2017-12-22T17:03:50.456Z,14.30
2017-12-22T17:05:47.630Z,14.20
2017-12-22T17:06:47.611Z,13.70
2017-12-22T17:08:44.058Z,14.80
2017-12-22T17:09:43.549Z,14.40
2017-12-22T17:11:39.503Z,15.00
2017-12-22T17:12:39.513Z,14.90
2017-12-22T17:14:37.376Z,15.00
2017-12-22T17:15:35.424Z,13.70
2017-12-22T17:17:31.414Z,14.10
2017-12-22T17:18:31.391Z,15.60
2017-12-22T17:20:30.875Z,13.90
2017-12-22T17:21:29.483Z,14.80
2017-12-22T17:23:28.964Z,14.10
2017-12-22T17:24:27.538Z,13.80
2017-12-22T17:26:26.018Z,14.40
2017-12-22T17:27:25.583Z,13.20
2017-12-22T17:29:23.649Z,14.50
2017-12-22T17:30:23.670Z,15.50
2017-12-22T17:32:22.605Z,14.90
2017-12-22T17:33:21.681Z,15.20
2017-12-22T17:35:19.629Z,14.90
2017-12-22T17:36:19.637Z,14.90
2017-12-22T17:38:18.108Z,14.40
2017-12-22T17:39:17.700Z,14.20
2017-12-22T17:41:17.174Z,13.60
2017-12-22T17:42:15.615Z,13.50
2017-12-22T17:44:13.555Z,15.60
2017-12-22T17:45:13.578Z,15.80
2017-12-22T17:47:12.009Z,15.50
2017-12-22T17:48:11.594Z,15.30
2017-12-22T17:50:10.553Z,14.90
2017-12-22T17:51:09.638Z,15.10
2017-12-22T17:53:08.619Z,13.20
2017-12-22T17:54:07.596Z,14.40
2017-12-22T17:56:03.574Z,13.90
2017-12-22T17:57:03.543Z,14.30
2017-12-22T17:59:02.005Z,14.40
2017-12-22T18:00:02.496Z,16.00
2017-12-22T18:01:59.691Z,14.80
2017-12-22T18:02:59.651Z,13.50
2017-12-22T18:04:55.625Z,14.10
2017-12-22T18:05:56.105Z,14.20
2017-12-22T18:07:53.657Z,15.10
2017-12-22T18:08:53.660Z,14.70
2017-12-22T18:10:49.587Z,12.90
2017-12-22T18:11:49.612Z,14.50
2017-12-22T18:13:48.019Z,13.30
2017-12-22T18:14:47.535Z,15.00
2017-12-22T18:16:43.960Z,14.20
2017-12-22T18:17:43.424Z,14.00
2017-12-22T18:19:39.452Z,13.90
2017-12-22T18:20:39.375Z,15.20
2017-12-22T18:22:35.832Z,14.80
2017-12-22T18:23:35.407Z,14.90
2017-12-22T18:25:31.827Z,15.20
2017-12-22T18:26:31.317Z,15.60
2017-12-22T18:28:27.292Z,17.40
2017-12-22T18:29:27.303Z,16.70
2017-12-22T18:31:23.211Z,15.10
2017-12-22T18:32:23.713Z,17.60
2017-12-22T18:34:19.110Z,17.80
2017-12-22T18:35:19.117Z,16.70
2017-12-22T18:37:15.075Z,17.80
2017-12-22T18:38:15.571Z,18.80
2017-12-22T18:40:12.003Z,18.90
2017-12-22T18:41:10.991Z,18.40
2017-12-22T18:43:08.441Z,17.20
2017-12-22T18:44:06.952Z,17.80
2017-12-22T18:46:02.857Z,18.50
2017-12-22T18:47:02.875Z,17.70
2017-12-22T18:48:58.856Z,19.10
2017-12-22T18:49:58.841Z,17.40
2017-12-22T18:51:54.817Z,17.60
2017-12-22T18:52:54.796Z,17.00
2017-12-22T18:54:51.266Z,17.70
2017-12-22T18:55:50.732Z,17.70
2017-12-22T18:57:48.703Z,18.10
2017-12-22T18:58:48.688Z,18.10
2017-12-22T19:00:44.657Z,16.70
2017-12-22T19:01:45.149Z,16.30
2017-12-22T19:03:41.088Z,18.10
2017-12-22T19:04:40.563Z,16.80
2017-12-22T19:06:38.609Z,18.60
2017-12-22T19:07:38.605Z,17.90
2017-12-22T19:09:35.560Z,18.80
2017-12-22T19:10:34.685Z,18.30
2017-12-22T19:12:30.620Z,18.10
2017-12-22T19:13:31.136Z,19.10
2017-12-22T19:15:26.584Z,16.00
2017-12-22T19:16:26.562Z,16.50