createdAt,value
2019-06-15T00:00:52.548Z,20.40
2019-06-15T00:03:21.916Z,20.40
2019-06-15T00:05:51.209Z,20.40
2019-06-15T00:08:20.568Z,20.30
2019-06-15T00:10:49.890Z,20.30
2019-06-15T00:13:19.241Z,20.20
2019-06-15T00:15:48.506Z,20.10
2019-06-15T00:18:17.783Z,20.00
2019-06-15T00:20:47.084Z,19.90
2019-06-15T00:23:16.442Z,19.80
2019-06-15T00:25:45.772Z,19.70
2019-06-15T00:28:15.056Z,19.70
2019-06-15T00:30:44.451Z,19.60
2019-06-15T00:33:13.765Z,19.60
2019-06-15T00:35:43.119Z,19.60
2019-06-15T00:38:12.547Z,19.60
2019-06-15T00:40:42.045Z,19.50
2019-06-15T00:43:11.717Z,19.50
2019-06-15T00:45:40.969Z,19.40
2019-06-15T00:48:10.384Z,19.40
2019-06-15T00:50:39.741Z,19.40
2019-06-15T00:53:09.113Z,19.30
2019-06-15T00:55:38.500Z,19.30
2019-06-15T00:58:07.851Z,19.30
2019-06-15T01:00:37.380Z,19.30
2019-06-15T01:03:06.743Z,19.20
2019-06-15T01:05:36.350Z,19.20
2019-06-15T01:08:05.800Z,19.10
2019-06-15T01:10:35.363Z,19.10
2019-06-15T01:13:04.940Z,19.00
2019-06-15T01:15:34.435Z,19.00
2019-06-15T01:18:03.887Z,19.00
2019-06-15T01:20:33.376Z,19.00
2019-06-15T01:23:02.598Z,19.00
2019-06-15T01:25:32.038Z,19.00
2019-06-15T01:28:01.445Z,19.00
2019-06-15T01:30:30.793Z,19.00
2019-06-15T01:33:00.353Z,19.00
2019-06-15T01:35:29.711Z,18.90
2019-06-15T01:37:59.133Z,18.90
2019-06-15T01:40:28.418Z,18.80
2019-06-15T01:42:57.861Z,18.80
2019-06-15T01:45:27.573Z,18.70
2019-06-15T01:47:57.052Z,18.70
2019-06-15T01:50:26.561Z,18.60
2019-06-15T01:52:55.882Z,18.60
2019-06-15T01:55:25.233Z,18.60
2019-06-15T01:57:54.661Z,18.60
2019-06-15T02:00:25.972Z,18.60
2019-06-15T02:02:55.467Z,18.50
2019-06-15T02:05:24.830Z,18.50
2019-06-15T02:07:54.187Z,18.50
2019-06-15T02:10:28.932Z,18.40
2019-06-15T02:12:58.814Z,18.40
2019-06-15T02:15:28.255Z,18.40
2019-06-15T02:17:57.731Z,18.40
2019-06-15T02:20:27.127Z,18.30
2019-06-15T02:22:56.515Z,18.30
2019-06-15T02:25:35.938Z,18.30
2019-06-15T02:27:58.482Z,18.20
2019-06-15T02:30:29.248Z,18.20
2019-06-15T02:32:59.446Z,18.20
2019-06-15T02:35:28.864Z,18.20
2019-06-15T02:37:58.281Z,18.20
2019-06-15T02:40:27.620Z,18.20
2019-06-15T02:42:56.920Z,18.20
2019-06-15T02:45:26.300Z,18.20
2019-06-15T02:47:55.661Z,18.10
2019-06-15T02:50:24.931Z,18.10
2019-06-15T02:52:54.295Z,18.00
2019-06-15T02:55:23.825Z,17.90
2019-06-15T02:57:53.259Z,17.80
2019-06-15T03:00:40.615Z,17.80
2019-06-15T03:03:10.647Z,17.70
2019-06-15T03:05:39.979Z,17.70
2019-06-15T03:08:09.459Z,17.70
2019-06-15T03:10:38.772Z,17.60
2019-06-15T03:13:08.030Z,17.60
2019-06-15T03:15:37.368Z,17.60
2019-06-15T03:18:06.664Z,17.60
2019-06-15T03:20:36.043Z,17.60
2019-06-15T03:23:05.447Z,17.60
2019-06-15T03:25:34.670Z,17.60
2019-06-15T03:28:04.017Z,17.60
2019-06-15T03:30:33.379Z,17.60
2019-06-15T03:33:02.633Z,17.60
2019-06-15T03:35:31.909Z,17.60
2019-06-15T03:38:01.168Z,17.50
2019-06-15T03:40:30.551Z,17.60
2019-06-15T03:42:59.878Z,17.50
2019-06-15T03:45:29.267Z,17.50
2019-06-15T03:47:58.527Z,17.50
2019-06-15T03:50:27.809Z,17.40
2019-06-15T03:52:57.098Z,17.40
2019-06-15T03:55:26.420Z,17.40
2019-06-15T03:57:55.904Z,17.40
2019-06-15T04:00:46.050Z,17.40
2019-06-15T04:03:15.691Z,17.40
2019-06-15T04:05:45.081Z,17.40
2019-06-15T04:08:14.308Z,17.40
2019-06-15T04:10:43.631Z,17.50
2019-06-15T04:13:12.955Z,17.50
2019-06-15T04:15:42.329Z,17.50
2019-06-15T04:18:11.929Z,17.60
2019-06-15T04:20:41.373Z,17.60
2019-06-15T04:23:10.706Z,17.70
2019-06-15T04:25:40.043Z,17.70
2019-06-15T04:28:09.573Z,17.80
2019-06-15T04:30:38.928Z,17.80
2019-06-15T04:33:08.377Z,17.90
2019-06-15T04:35:37.678Z,18.00
2019-06-15T04:38:07.031Z,18.00
2019-06-15T04:40:36.537Z,18.10
2019-06-15T04:43:06.041Z,18.10
2019-06-15T04:45:35.382Z,18.20
2019-06-15T04:48:04.715Z,18.20
2019-06-15T04:50:34.057Z,18.30
2019-06-15T04:53:03.489Z,18.40
2019-06-15T04:55:32.929Z,18.50
2019-06-15T04:58:02.272Z,18.50
2019-06-15T05:00:31.544Z,18.70
2019-06-15T05:03:00.918Z,18.80
2019-06-15T05:05:30.378Z,18.90
2019-06-15T05:08:00.128Z,19.10
2019-06-15T05:10:30.084Z,19.30
2019-06-15T05:12:59.784Z,19.40
2019-06-15T05:15:29.705Z,19.50
2019-06-15T05:17:59.340Z,19.70
2019-06-15T05:20:28.703Z,19.80
2019-06-15T05:22:58.020Z,19.80
2019-06-15T05:25:27.352Z,19.90
2019-06-15T05:27:56.531Z,19.90
2019-06-15T05:30:25.968Z,19.90
2019-06-15T05:32:55.276Z,20.00
2019-06-15T05:35:24.695Z,20.10
2019-06-15T05:37:54.382Z,20.20
2019-06-15T05:40:23.984Z,20.40
2019-06-15T05:42:53.459Z,20.50
2019-06-15T05:45:22.856Z,20.70
2019-06-15T05:47:52.117Z,20.80
2019-06-15T05:50:21.679Z,21.00
2019-06-15T05:52:51.141Z,21.10
2019-06-15T05:55:20.591Z,21.30
2019-06-15T05:57:49.875Z,21.40
2019-06-15T06:00:19.510Z,21.60
2019-06-15T06:02:48.983Z,21.70
2019-06-15T06:05:18.343Z,21.80
2019-06-15T06:07:47.808Z,22.00
2019-06-15T06:10:17.364Z,22.20
2019-06-15T06:12:46.733Z,22.30
2019-06-15T06:15:16.260Z,22.40
2019-06-15T06:17:45.502Z,22.60
2019-06-15T06:20:15.668Z,22.70
2019-06-15T06:22:45.150Z,22.90
2019-06-15T06:25:14.587Z,23.20
2019-06-15T06:27:43.953Z,23.50
2019-06-15T06:30:13.666Z,23.80
2019-06-15T06:32:42.921Z,23.80
2019-06-15T06:35:13.153Z,23.90
2019-06-15T06:37:42.583Z,23.60
2019-06-15T06:40:12.607Z,23.50
2019-06-15T06:42:41.973Z,23.40
2019-06-15T06:45:13.222Z,23.20
2019-06-15T06:47:42.484Z,23.10
2019-06-15T06:50:12.002Z,22.90
2019-06-15T06:52:41.274Z,22.60
2019-06-15T06:55:10.957Z,22.60
2019-06-15T06:57:51.943Z,22.40
2019-06-15T07:00:11.568Z,22.20
2019-06-15T07:02:41.037Z,22.20
2019-06-15T07:05:10.654Z,22.30
2019-06-15T07:07:40.013Z,22.60
2019-06-15T07:10:10.138Z,22.80
2019-06-15T07:12:39.685Z,23.10
2019-06-15T07:15:09.592Z,23.30
2019-06-15T07:17:39.074Z,23.40
2019-06-15T07:20:08.901Z,23.30
2019-06-15T07:22:39.296Z,23.30
2019-06-15T07:25:09.887Z,23.20
2019-06-15T07:27:39.347Z,23.30
2019-06-15T07:30:10.324Z,23.30
2019-06-15T07:32:40.103Z,23.30
2019-06-15T07:35:09.729Z,23.40
2019-06-15T07:37:38.921Z,23.70
2019-06-15T07:40:08.422Z,23.30
2019-06-15T07:42:39.396Z,23.00
2019-06-15T07:45:09.372Z,22.90
2019-06-15T07:47:38.811Z,22.90
2019-06-15T07:50:08.461Z,22.90
2019-06-15T07:52:37.858Z,23.00
2019-06-15T07:55:07.298Z,23.20
2019-06-15T07:57:36.746Z,23.20
2019-06-15T08:00:07.749Z,23.20
2019-06-15T08:02:37.262Z,23.10
2019-06-15T08:05:07.376Z,23.20
2019-06-15T08:07:36.811Z,23.10
2019-06-15T08:10:06.975Z,23.10
2019-06-15T08:12:36.326Z,22.80
2019-06-15T08:15:06.095Z,22.50
2019-06-15T08:17:35.411Z,22.50
2019-06-15T08:20:08.793Z,22.40
2019-06-15T08:22:38.155Z,22.20
2019-06-15T08:25:09.049Z,22.10
2019-06-15T08:27:38.438Z,22.00
2019-06-15T08:30:08.428Z,21.90
2019-06-15T08:32:38.014Z,21.80
2019-06-15T08:35:07.538Z,21.70
2019-06-15T08:37:37.946Z,21.70
2019-06-15T08:40:07.479Z,21.60
2019-06-15T08:42:37.011Z,21.50
2019-06-15T08:45:06.870Z,21.40
2019-06-15T08:47:36.224Z,21.30
2019-06-15T08:50:06.779Z,21.20
2019-06-15T08:52:36.095Z,21.00
2019-06-15T08:55:06.314Z,20.90
2019-06-15T08:57:35.628Z,20.80
2019-06-15T09:00:05.536Z,20.80
2019-06-15T09:02:34.919Z,20.60
2019-06-15T09:05:04.702Z,20.50
2019-06-15T09:07:34.027Z,20.40
2019-06-15T09:10:03.469Z,20.30
2019-06-15T09:12:32.819Z,20.40
2019-06-15T09:15:02.183Z,20.50
2019-06-15T09:17:31.468Z,20.70
2019-06-15T09:20:00.842Z,21.00
2019-06-15T09:22:30.143Z,21.40
2019-06-15T09:24:59.544Z,21.70
2019-06-15T09:27:28.972Z,21.90
2019-06-15T09:29:58.260Z,22.00
2019-06-15T09:32:27.627Z,22.10
2019-06-15T09:34:56.906Z,22.20
2019-06-15T09:37:26.196Z,22.20
2019-06-15T09:39:55.584Z,22.10
2019-06-15T09:42:25.012Z,22.00
2019-06-15T09:44:54.359Z,21.80
2019-06-15T09:47:23.742Z,21.30
2019-06-15T09:49:53.172Z,20.90
2019-06-15T09:52:22.481Z,20.70
2019-06-15T09:54:51.824Z,20.50
2019-06-15T09:57:21.119Z,20.50
2019-06-15T09:59:50.421Z,20.50
2019-06-15T10:02:19.691Z,20.80
2019-06-15T10:04:49.098Z,21.00
2019-06-15T10:07:18.491Z,21.20
2019-06-15T10:09:47.987Z,21.40
2019-06-15T10:12:17.399Z,21.40
2019-06-15T10:14:46.623Z,21.40
2019-06-15T10:17:16.155Z,21.30
2019-06-15T10:19:45.449Z,21.20
2019-06-15T10:22:14.781Z,21.20
2019-06-15T10:24:44.135Z,21.40
2019-06-15T10:27:13.562Z,21.40
2019-06-15T10:29:43.145Z,21.40
2019-06-15T10:32:12.549Z,21.30
2019-06-15T10:34:41.892Z,21.30
2019-06-15T10:37:11.300Z,21.30
2019-06-15T10:39:40.711Z,21.40
2019-06-15T10:42:10.560Z,21.40
2019-06-15T10:44:39.943Z,21.70
2019-06-15T10:47:09.378Z,22.10
2019-06-15T10:49:38.791Z,22.40
2019-06-15T10:52:08.196Z,22.40
2019-06-15T10:54:37.543Z,22.20
2019-06-15T10:57:06.813Z,22.00
2019-06-15T10:59:36.006Z,21.80
2019-06-15T11:02:05.304Z,21.90
2019-06-15T11:04:34.701Z,21.90
2019-06-15T11:07:04.083Z,22.00
2019-06-15T11:09:33.462Z,22.20
2019-06-15T11:12:02.886Z,22.20
2019-06-15T11:14:32.323Z,22.30
2019-06-15T11:17:02.653Z,22.20
2019-06-15T11:19:32.036Z,22.40
2019-06-15T11:22:01.384Z,22.80
2019-06-15T11:24:30.756Z,23.30
2019-06-15T11:27:00.178Z,23.80
2019-06-15T11:29:29.457Z,24.10
2019-06-15T11:31:58.911Z,24.60
2019-06-15T11:34:28.279Z,24.40
2019-06-15T11:36:57.639Z,24.60
2019-06-15T11:39:26.836Z,24.80
2019-06-15T11:41:56.150Z,24.80
2019-06-15T11:44:25.607Z,24.70
2019-06-15T11:46:55.570Z,24.80
2019-06-15T11:49:24.888Z,24.80
2019-06-15T11:51:54.291Z,24.30
2019-06-15T11:54:23.572Z,24.10
2019-06-15T11:56:52.915Z,24.00
2019-06-15T11:59:22.312Z,23.60
2019-06-15T12:01:51.793Z,23.30
2019-06-15T12:04:21.242Z,23.00
2019-06-15T12:06:50.601Z,22.60
2019-06-15T12:09:20.283Z,22.10
2019-06-15T12:11:49.660Z,21.70
2019-06-15T12:14:19.003Z,21.50
2019-06-15T12:16:48.302Z,21.40
2019-06-15T12:19:17.711Z,21.30
2019-06-15T12:21:46.991Z,21.30
2019-06-15T12:24:16.342Z,21.40
2019-06-15T12:26:45.769Z,21.60
2019-06-15T12:29:15.109Z,21.80
2019-06-15T12:31:44.470Z,22.20
2019-06-15T12:34:13.843Z,22.60
2019-06-15T12:36:43.157Z,23.10
2019-06-15T12:39:12.525Z,23.40
2019-06-15T12:41:42.251Z,23.60
2019-06-15T12:44:11.637Z,23.50
2019-06-15T12:46:40.964Z,23.60
2019-06-15T12:49:10.421Z,23.20
2019-06-15T12:51:40.827Z,22.80
2019-06-15T12:54:10.614Z,22.30
2019-06-15T12:56:39.972Z,22.00
2019-06-15T12:59:09.304Z,22.10
2019-06-15T13:01:38.673Z,22.20
2019-06-15T13:04:12.125Z,22.40
2019-06-15T13:06:41.634Z,22.10
2019-06-15T13:09:10.962Z,22.20
2019-06-15T13:11:40.286Z,22.40
2019-06-15T13:14:09.649Z,22.70
2019-06-15T13:16:39.992Z,22.90
2019-06-15T13:19:09.605Z,22.80
2019-06-15T13:21:38.925Z,23.10
2019-06-15T13:24:08.279Z,23.30
2019-06-15T13:26:37.491Z,23.80
2019-06-15T13:29:06.887Z,23.90
2019-06-15T13:31:36.219Z,23.50
2019-06-15T13:34:05.509Z,23.30
2019-06-15T13:36:34.796Z,23.30
2019-06-15T13:39:06.236Z,23.40
2019-06-15T13:41:35.644Z,23.80
2019-06-15T13:44:05.442Z,23.70
2019-06-15T13:46:34.801Z,23.80
2019-06-15T13:49:04.091Z,24.20
2019-06-15T13:51:33.502Z,24.40
2019-06-15T13:54:02.793Z,25.00
2019-06-15T13:56:32.051Z,24.90
2019-06-15T13:59:01.453Z,24.70
2019-06-15T14:01:34.032Z,24.30
2019-06-15T14:04:01.737Z,23.90
2019-06-15T14:06:31.171Z,24.00
2019-06-15T14:09:00.419Z,24.10
2019-06-15T14:11:29.722Z,23.90
2019-06-15T14:13:59.147Z,24.10
2019-06-15T14:16:28.391Z,24.30
2019-06-15T14:18:57.835Z,24.40
2019-06-15T14:21:27.207Z,24.70
2019-06-15T14:23:56.575Z,25.20
2019-06-15T14:26:25.957Z,25.60
2019-06-15T14:28:55.348Z,25.70
2019-06-15T14:31:24.657Z,25.20
2019-06-15T14:33:54.069Z,25.30
2019-06-15T14:36:23.709Z,24.90
2019-06-15T14:38:53.011Z,24.70
2019-06-15T14:41:22.265Z,24.70
2019-06-15T14:43:51.611Z,24.50
2019-06-15T14:46:21.028Z,24.70
2019-06-15T14:48:50.506Z,24.60
2019-06-15T14:51:19.876Z,24.60
2019-06-15T14:53:55.482Z,24.50
2019-06-15T14:56:20.261Z,24.70
2019-06-15T14:58:49.614Z,24.60
2019-06-15T15:01:18.917Z,24.60
2019-06-15T15:03:48.227Z,24.50
2019-06-15T15:06:17.494Z,24.60
2019-06-15T15:08:47.235Z,24.60
2019-06-15T15:11:17.172Z,24.70
2019-06-15T15:13:47.163Z,24.90
2019-06-15T15:16:17.776Z,25.20
2019-06-15T15:18:47.257Z,25.30
2019-06-15T15:21:16.675Z,24.80
2019-06-15T15:23:46.387Z,24.90
2019-06-15T15:26:17.163Z,25.30
2019-06-15T15:28:47.287Z,25.00
2019-06-15T15:31:17.332Z,24.80
2019-06-15T15:33:47.677Z,24.60
2019-06-15T15:36:17.199Z,24.20
2019-06-15T15:38:46.974Z,24.30
2019-06-15T15:41:17.061Z,24.60
2019-06-15T15:43:46.714Z,24.60
2019-06-15T15:46:16.645Z,24.40
2019-06-15T15:48:46.937Z,24.10
2019-06-15T15:51:17.234Z,23.90
2019-06-15T15:53:46.921Z,23.90
2019-06-15T15:56:17.026Z,23.90
2019-06-15T15:58:47.228Z,23.90
2019-06-15T16:01:17.249Z,23.70
2019-06-15T16:03:47.558Z,23.70
2019-06-15T16:06:17.138Z,23.80
2019-06-15T16:08:47.219Z,24.00
2019-06-15T16:11:16.621Z,24.10
2019-06-15T16:13:46.291Z,24.30
2019-06-15T16:16:16.447Z,24.10
2019-06-15T16:18:47.052Z,23.80
2019-06-15T16:21:17.031Z,23.80
2019-06-15T16:23:47.344Z,23.60
2019-06-15T16:26:17.032Z,23.40
2019-06-15T16:28:46.427Z,23.10
2019-06-15T16:31:18.775Z,23.00
2019-06-15T16:33:46.722Z,23.00
2019-06-15T16:36:16.270Z,23.10
2019-06-15T16:38:46.960Z,23.40
2019-06-15T16:41:16.428Z,23.60
2019-06-15T16:43:46.204Z,23.50
2019-06-15T16:46:17.246Z,23.50
2019-06-15T16:48:46.938Z,23.40
2019-06-15T16:51:16.815Z,23.10
2019-06-15T16:53:47.370Z,22.90
2019-06-15T16:56:16.818Z,22.80
2019-06-15T16:58:46.766Z,22.80
2019-06-15T17:01:16.829Z,23.00
2019-06-15T17:03:47.164Z,23.10
2019-06-15T17:06:16.662Z,23.30
2019-06-15T17:08:46.466Z,23.30
2019-06-15T17:11:17.264Z,23.30
2019-06-15T17:13:47.486Z,23.10
2019-06-15T17:16:17.026Z,23.10
2019-06-15T17:18:47.036Z,23.00
2019-06-15T17:21:17.115Z,23.00
2019-06-15T17:23:46.793Z,23.00
2019-06-15T17:26:16.859Z,23.20
2019-06-15T17:28:46.647Z,23.40
2019-06-15T17:31:16.635Z,23.30
2019-06-15T17:33:46.952Z,23.30
2019-06-15T17:36:16.676Z,23.20
2019-06-15T17:38:46.386Z,23.20
2019-06-15T17:41:17.362Z,23.00
2019-06-15T17:43:47.398Z,22.80
2019-06-15T17:46:17.037Z,22.70
2019-06-15T17:48:46.824Z,22.70
2019-06-15T17:51:16.507Z,22.60
2019-06-15T17:53:47.421Z,22.50
2019-06-15T17:56:17.202Z,22.40
2019-06-15T17:58:46.529Z,22.50
2019-06-15T18:01:17.165Z,22.50
2019-06-15T18:03:53.985Z,22.50
2019-06-15T18:06:17.717Z,22.50
2019-06-15T18:08:47.051Z,22.40
2019-06-15T18:11:16.721Z,22.40
2019-06-15T18:13:47.189Z,22.30
2019-06-15T18:16:16.890Z,22.20
2019-06-15T18:18:46.343Z,22.10
2019-06-15T18:21:16.005Z,22.00
2019-06-15T18:23:46.416Z,21.90
2019-06-15T18:26:16.264Z,21.90
2019-06-15T18:28:46.854Z,21.80
2019-06-15T18:31:16.489Z,21.80
2019-06-15T18:33:47.392Z,21.60
2019-06-15T18:36:19.798Z,21.60
2019-06-15T18:38:49.117Z,21.50
2019-06-15T18:41:18.501Z,21.50
2019-06-15T18:43:47.830Z,21.50
2019-06-15T18:46:17.241Z,21.50
2019-06-15T18:48:47.049Z,21.50
2019-06-15T18:51:16.705Z,21.50
2019-06-15T18:53:46.514Z,21.40
2019-06-15T18:56:16.438Z,21.30
2019-06-15T18:58:47.677Z,21.30
2019-06-15T19:01:16.971Z,21.20
2019-06-15T19:03:46.788Z,21.20
2019-06-15T19:06:16.782Z,21.10
2019-06-15T19:08:46.983Z,21.00
2019-06-15T19:11:16.609Z,20.90
2019-06-15T19:13:46.722Z,20.80
2019-06-15T19:16:16.620Z,20.70
2019-06-15T19:18:46.427Z,20.70
2019-06-15T19:21:16.976Z,20.60
2019-06-15T19:23:46.975Z,20.50
2019-06-15T19:26:16.609Z,20.50
2019-06-15T19:28:46.085Z,20.40
2019-06-15T19:31:15.527Z,20.30
2019-06-15T19:33:46.906Z,20.30
2019-06-15T19:36:15.887Z,20.20
2019-06-15T19:38:47.055Z,20.20
2019-06-15T19:41:16.465Z,20.10
2019-06-15T19:43:46.826Z,20.00
2019-06-15T19:46:17.028Z,20.00
2019-06-15T19:48:46.688Z,19.90
2019-06-15T19:51:16.052Z,19.80
2019-06-15T19:53:46.228Z,19.70
2019-06-15T19:56:15.860Z,19.70
2019-06-15T19:58:46.111Z,19.60
2019-06-15T20:01:16.802Z,19.50
2019-06-15T20:03:46.523Z,19.40
2019-06-15T20:06:16.949Z,19.30
2019-06-15T20:08:46.983Z,19.20
2019-06-15T20:11:16.465Z,19.10
2019-06-15T20:13:47.411Z,19.00
2019-06-15T20:16:17.057Z,19.00
2019-06-15T20:18:46.645Z,18.90
2019-06-15T20:21:15.984Z,18.80
2019-06-15T20:23:47.448Z,18.70
2019-06-15T20:26:16.829Z,18.60
2019-06-15T20:28:46.981Z,18.60
2019-06-15T20:31:16.903Z,18.50
2019-06-15T20:33:46.716Z,18.50
2019-06-15T20:36:16.167Z,18.40
2019-06-15T20:38:46.944Z,18.30
2019-06-15T20:41:16.465Z,18.30
2019-06-15T20:43:46.295Z,18.20
2019-06-15T20:46:21.934Z,18.10
2019-06-15T20:48:50.760Z,18.10
2019-06-15T20:51:19.960Z,18.00
2019-06-15T20:53:49.261Z,18.00
2019-06-15T20:56:18.669Z,17.90
2019-06-15T20:58:48.318Z,17.90
2019-06-15T21:01:17.576Z,17.80
2019-06-15T21:03:47.167Z,17.70
2019-06-15T21:06:16.965Z,17.60
2019-06-15T21:08:47.827Z,17.50
2019-06-15T21:11:17.218Z,17.40
2019-06-15T21:13:46.943Z,17.30
2019-06-15T21:16:16.371Z,17.30
2019-06-15T21:18:46.697Z,17.20
2019-06-15T21:21:16.181Z,17.20
2019-06-15T21:23:46.336Z,17.10
2019-06-15T21:26:16.425Z,17.10
2019-06-15T21:28:45.944Z,17.00
2019-06-15T21:31:16.708Z,17.00
2019-06-15T21:33:46.803Z,16.90
2019-06-15T21:36:16.410Z,16.90
2019-06-15T21:38:46.775Z,16.80
2019-06-15T21:41:16.737Z,16.80
2019-06-15T21:43:47.218Z,16.70
2019-06-15T21:46:16.889Z,16.70
2019-06-15T21:48:47.005Z,16.60
2019-06-15T21:51:16.636Z,16.50
2019-06-15T21:53:46.974Z,16.40
2019-06-15T21:56:16.367Z,16.40
2019-06-15T21:58:45.791Z,16.30
2019-06-15T22:01:37.332Z,16.20
2019-06-15T22:04:07.072Z,16.10
2019-06-15T22:06:37.399Z,16.10
2019-06-15T22:09:12.274Z,16.10
2019-06-15T22:11:43.357Z,16.10
2019-06-15T22:14:12.614Z,16.00
2019-06-15T22:16:41.945Z,16.00
2019-06-15T22:19:11.260Z,16.00
2019-06-15T22:21:40.550Z,16.10
2019-06-15T22:24:09.891Z,16.10
2019-06-15T22:26:39.190Z,16.10
2019-06-15T22:29:08.528Z,16.00
2019-06-15T22:31:38.047Z,15.90
2019-06-15T22:34:07.548Z,15.80
2019-06-15T22:36:36.940Z,15.70
2019-06-15T22:39:07.181Z,15.70
2019-06-15T22:41:36.504Z,15.70
2019-06-15T22:44:06.490Z,15.60
2019-06-15T22:46:35.967Z,15.50
2019-06-15T22:49:06.858Z,15.50
2019-06-15T22:51:36.810Z,15.30
2019-06-15T22:54:06.475Z,15.30
2019-06-15T22:56:37.128Z,15.20
2019-06-15T22:59:06.733Z,15.10
2019-06-15T23:01:36.081Z,15.10
2019-06-15T23:04:06.652Z,15.10
2019-06-15T23:06:40.576Z,15.00
2019-06-15T23:09:07.639Z,15.00
2019-06-15T23:11:37.025Z,14.90
2019-06-15T23:14:06.777Z,14.90
2019-06-15T23:16:37.014Z,14.80
2019-06-15T23:19:07.797Z,14.70
2019-06-15T23:21:37.422Z,14.70
2019-06-15T23:24:06.933Z,14.60
2019-06-15T23:26:36.845Z,14.60
2019-06-15T23:29:06.983Z,14.60
2019-06-15T23:31:36.861Z,14.60
2019-06-15T23:34:07.030Z,14.50
2019-06-15T23:36:52.775Z,14.50
2019-06-15T23:39:09.933Z,14.50
2019-06-15T23:41:39.323Z,14.50
2019-06-15T23:44:08.660Z,14.50
2019-06-15T23:46:41.225Z,14.50
2019-06-15T23:49:10.554Z,14.50
2019-06-15T23:51:39.884Z,14.50
2019-06-15T23:54:09.230Z,14.60
2019-06-15T23:56:38.496Z,14.60
2019-06-15T23:59:07.831Z,14.60
