createdAt,value
2019-04-24T00:09:32.504Z,5.53
2019-04-24T00:15:00.299Z,4.13
2019-04-24T00:17:47.206Z,5.50
2019-04-24T00:20:09.963Z,8.57
2019-04-24T00:22:51.954Z,6.17
2019-04-24T00:27:23.073Z,5.90
2019-04-24T00:29:58.181Z,13.40
2019-04-24T00:37:29.357Z,6.00
2019-04-24T00:39:50.374Z,5.60
2019-04-24T00:42:21.137Z,5.63
2019-04-24T00:45:13.039Z,8.33
2019-04-24T00:47:30.746Z,7.33
2019-04-24T00:49:57.745Z,7.00
2019-04-24T00:53:05.455Z,10.70
2019-04-24T00:54:58.625Z,8.73
2019-04-24T00:57:52.307Z,6.70
2019-04-24T01:00:16.151Z,7.40
2019-04-24T01:05:30.065Z,11.63
2019-04-24T01:08:06.927Z,10.13
2019-04-24T01:13:14.784Z,5.43
2019-04-24T01:18:30.849Z,3.77
2019-04-24T01:28:22.021Z,3.77
2019-04-24T01:33:26.458Z,3.60
2019-04-24T01:36:23.060Z,7.53
2019-04-24T01:41:09.163Z,3.60
2019-04-24T01:46:16.932Z,4.80
2019-04-24T01:51:05.638Z,3.60
2019-04-24T01:53:30.082Z,5.40
2019-04-24T01:56:08.888Z,3.80
2019-04-24T01:58:32.385Z,3.93
2019-04-24T02:03:42.128Z,4.93
2019-04-24T02:06:18.017Z,5.33
2019-04-24T02:08:39.544Z,4.70
2019-04-24T02:11:40.878Z,6.03
2019-04-24T02:14:15.304Z,5.87
2019-04-24T02:16:39.551Z,8.73
2019-04-24T02:19:05.775Z,6.30
2019-04-24T02:21:44.002Z,6.27
2019-04-24T02:24:17.589Z,5.23
2019-04-24T02:31:47.847Z,5.87
2019-04-24T02:34:18.490Z,5.60
2019-04-24T02:37:16.736Z,5.37
2019-04-24T02:39:45.885Z,5.53
2019-04-24T02:47:27.243Z,4.50
2019-04-24T02:57:24.331Z,5.00
2019-04-24T02:59:51.520Z,7.17
2019-04-24T03:02:36.879Z,6.10
2019-04-24T03:10:09.529Z,6.80
2019-04-24T03:15:29.190Z,6.53
2019-04-24T03:20:04.858Z,7.27
2019-04-24T03:22:42.823Z,7.70
2019-04-24T03:25:29.206Z,7.37
2019-04-24T03:28:03.063Z,7.77
2019-04-24T03:30:44.122Z,14.17
2019-04-24T03:38:19.117Z,8.67
2019-04-24T03:41:02.473Z,8.47
2019-04-24T03:43:21.269Z,9.40
2019-04-24T03:51:38.585Z,10.67
2019-04-24T04:01:41.501Z,9.70
2019-04-24T04:12:04.136Z,9.83
2019-04-24T04:16:52.062Z,10.53
2019-04-24T04:19:05.274Z,13.27
2019-04-24T04:24:18.922Z,11.60
2019-04-24T04:31:48.711Z,13.60
2019-04-24T04:34:41.907Z,9.87
2019-04-24T04:37:03.833Z,11.10
2019-04-24T04:39:42.993Z,10.43
2019-04-24T04:42:08.208Z,11.30
2019-04-24T04:44:54.135Z,9.50
2019-04-24T04:47:18.979Z,14.07
2019-04-24T04:57:58.839Z,10.67
2019-04-24T05:00:52.729Z,11.20
2019-04-24T05:03:18.033Z,11.13
2019-04-24T05:08:32.412Z,12.03
2019-04-24T05:10:49.604Z,21.70
2019-04-24T05:13:08.035Z,13.90
2019-04-24T05:15:54.712Z,15.93
2019-04-24T05:18:48.722Z,13.00
2019-04-24T05:28:33.600Z,13.20
2019-04-24T05:30:43.008Z,15.53
2019-04-24T05:33:31.793Z,13.83
2019-04-24T05:38:37.481Z,16.37
2019-04-24T05:41:19.487Z,15.53
2019-04-24T05:43:43.162Z,17.90
2019-04-24T05:51:19.801Z,13.47
2019-04-24T05:53:55.591Z,17.17
2019-04-24T05:56:26.083Z,21.73
2019-04-24T05:58:58.458Z,14.60
2019-04-24T06:04:13.588Z,16.63
2019-04-24T06:06:51.260Z,12.63
2019-04-24T06:09:16.715Z,15.23
2019-04-24T06:11:51.492Z,14.83
2019-04-24T06:14:30.304Z,13.63
2019-04-24T06:17:08.001Z,14.20
2019-04-24T06:19:42.270Z,13.43
2019-04-24T06:22:13.469Z,14.53
2019-04-24T06:24:34.526Z,17.80
2019-04-24T06:29:44.134Z,21.73
2019-04-24T06:32:24.521Z,20.50
2019-04-24T06:34:57.346Z,15.00
2019-04-24T06:42:35.079Z,23.20
2019-04-24T06:50:11.046Z,18.23
2019-04-24T06:52:38.009Z,28.10
2019-04-24T07:00:24.867Z,18.03
2019-04-24T07:10:55.562Z,17.73
2019-04-24T07:13:44.472Z,21.63
2019-04-24T07:18:27.495Z,22.90
2019-04-24T07:23:45.008Z,13.47
2019-04-24T07:26:06.602Z,14.57
2019-04-24T07:28:50.943Z,14.40
2019-04-24T07:31:41.570Z,13.67
2019-04-24T07:36:55.524Z,17.43
2019-04-24T07:42:04.835Z,13.40
2019-04-24T07:44:33.813Z,14.77
2019-04-24T07:47:02.438Z,13.63
2019-04-24T07:49:46.688Z,19.97
2019-04-24T07:54:47.443Z,14.50
2019-04-24T07:57:18.522Z,17.60
2019-04-24T08:05:16.464Z,16.20
2019-04-24T08:10:25.371Z,16.90
2019-04-24T08:12:51.003Z,16.20
2019-04-24T08:15:25.031Z,15.70
2019-04-24T08:21:35.786Z,12.63
2019-04-24T08:25:28.654Z,13.07
2019-04-24T08:28:03.301Z,12.27
2019-04-24T08:30:35.863Z,17.20
2019-04-24T08:33:07.360Z,12.50
2019-04-24T08:35:43.273Z,15.57
2019-04-24T08:38:24.705Z,14.73
2019-04-24T08:40:58.529Z,13.33
2019-04-24T08:43:23.648Z,14.97
2019-04-24T08:48:55.467Z,13.23
2019-04-24T08:53:50.070Z,13.40
2019-04-24T08:56:08.928Z,13.47
2019-04-24T08:58:43.513Z,10.90
2019-04-24T09:01:22.124Z,11.00
2019-04-24T09:04:04.730Z,11.57
2019-04-24T09:06:09.480Z,15.90
2019-04-24T09:11:43.277Z,19.97
2019-04-24T09:14:25.189Z,30.27
2019-04-24T09:16:52.113Z,15.47
2019-04-24T09:19:06.804Z,14.97
2019-04-24T09:27:18.793Z,21.67
2019-04-24T09:29:57.227Z,29.70
2019-04-24T09:32:36.219Z,18.03
2019-04-24T09:34:46.302Z,15.43
2019-04-24T09:37:07.130Z,14.80
2019-04-24T09:40:27.467Z,23.83
2019-04-24T09:43:06.669Z,14.63
2019-04-24T09:45:07.259Z,39.83
2019-04-24T09:47:45.046Z,17.20
2019-04-24T09:50:21.626Z,14.73
2019-04-24T09:52:58.871Z,29.53
2019-04-24T09:55:33.419Z,14.67
2019-04-24T10:00:45.872Z,15.10
2019-04-24T10:03:09.011Z,13.73
2019-04-24T10:05:56.376Z,14.40
2019-04-24T10:10:49.284Z,13.87
2019-04-24T10:13:12.475Z,13.63
2019-04-24T10:15:48.529Z,14.53
2019-04-24T10:18:24.640Z,16.67
2019-04-24T10:20:46.575Z,11.93
2019-04-24T10:23:35.059Z,12.33
2019-04-24T10:26:05.064Z,18.70
2019-04-24T10:31:45.531Z,18.93
2019-04-24T10:34:07.501Z,20.60
2019-04-24T10:36:56.032Z,13.67
2019-04-24T10:47:21.480Z,20.07
2019-04-24T10:49:47.835Z,12.97
2019-04-24T10:52:08.437Z,14.43
2019-04-24T10:54:50.367Z,14.07
2019-04-24T10:57:21.908Z,20.80
2019-04-24T10:59:55.134Z,22.53
2019-04-24T11:05:04.370Z,17.90
2019-04-24T11:07:36.674Z,27.83
2019-04-24T11:10:30.247Z,28.97
2019-04-24T11:13:17.585Z,16.47
2019-04-24T11:15:44.244Z,22.13
2019-04-24T11:18:09.458Z,20.30
2019-04-24T11:20:54.697Z,27.93
2019-04-24T11:23:27.526Z,29.57
2019-04-24T11:26:10.571Z,15.40
2019-04-24T11:28:44.427Z,15.00
2019-04-24T11:31:11.698Z,15.57
2019-04-24T11:36:19.850Z,15.40
2019-04-24T11:39:04.294Z,18.53
2019-04-24T11:41:24.408Z,18.10
2019-04-24T11:49:10.933Z,28.70
2019-04-24T11:54:23.031Z,17.03
2019-04-24T11:59:16.646Z,17.93
2019-04-24T12:02:13.284Z,16.37
2019-04-24T12:05:02.948Z,17.43
2019-04-24T12:07:28.377Z,22.60
2019-04-24T12:10:24.055Z,23.70
2019-04-24T12:12:46.055Z,22.70
2019-04-24T12:15:22.153Z,16.73
2019-04-24T12:20:25.076Z,19.07
2019-04-24T12:25:38.209Z,22.93
2019-04-24T12:28:02.085Z,29.97
2019-04-24T12:30:40.496Z,20.83
2019-04-24T12:33:09.446Z,22.20
2019-04-24T12:35:44.455Z,23.70
2019-04-24T12:38:37.084Z,23.13
2019-04-24T12:41:02.761Z,22.83
2019-04-24T12:43:42.154Z,23.33
2019-04-24T12:46:19.611Z,19.13
2019-04-24T12:48:53.433Z,19.17
2019-04-24T12:54:00.037Z,17.67
2019-04-24T12:56:56.650Z,23.23
2019-04-24T12:59:19.637Z,23.07
2019-04-24T13:06:58.326Z,18.40
2019-04-24T13:15:18.149Z,20.93
2019-04-24T13:17:51.167Z,29.00
2019-04-24T13:19:46.934Z,28.80
2019-04-24T13:22:27.456Z,21.50
2019-04-24T13:25:59.543Z,19.20
2019-04-24T13:28:54.115Z,21.20
2019-04-24T13:33:43.061Z,15.10
2019-04-24T13:36:20.598Z,28.03
2019-04-24T13:38:51.026Z,17.90
2019-04-24T13:41:06.458Z,17.03
2019-04-24T13:44:05.915Z,16.07
2019-04-24T13:46:25.246Z,18.23
2019-04-24T13:48:55.866Z,20.27
2019-04-24T13:51:16.705Z,26.40
2019-04-24T13:53:58.106Z,24.97
2019-04-24T13:56:14.546Z,16.70
2019-04-24T13:58:51.407Z,20.07
2019-04-24T14:04:06.468Z,19.83
2019-04-24T14:09:11.887Z,16.03
2019-04-24T14:24:07.976Z,16.13
2019-04-24T14:26:36.398Z,15.43
2019-04-24T14:31:52.539Z,20.80
2019-04-24T14:34:09.484Z,14.07
2019-04-24T14:36:44.132Z,29.73
2019-04-24T14:39:20.024Z,27.37
2019-04-24T14:41:38.384Z,16.50
2019-04-24T14:46:49.839Z,44.17
2019-04-24T14:49:27.987Z,18.63
2019-04-24T14:51:52.532Z,20.60
2019-04-24T14:54:16.795Z,22.13
2019-04-24T14:59:17.732Z,16.43
2019-04-24T15:02:02.632Z,13.43
2019-04-24T15:04:19.060Z,12.70
2019-04-24T15:12:07.207Z,12.97
2019-04-24T15:17:11.722Z,16.33
2019-04-24T15:19:51.218Z,18.67
2019-04-24T15:22:13.642Z,20.03
2019-04-24T15:27:06.356Z,16.50
2019-04-24T15:29:34.973Z,21.03
2019-04-24T15:32:10.580Z,18.03
2019-04-24T15:34:46.765Z,12.83
2019-04-24T15:37:13.780Z,22.27
2019-04-24T15:39:58.934Z,17.80
2019-04-24T15:44:41.940Z,11.63
2019-04-24T15:49:44.309Z,12.80
2019-04-24T15:51:39.480Z,9.20
2019-04-24T15:54:08.242Z,9.73
2019-04-24T15:56:37.061Z,19.93
2019-04-24T15:59:19.984Z,15.10
2019-04-24T16:04:49.125Z,8.80
2019-04-24T16:06:38.563Z,7.80
2019-04-24T16:09:09.357Z,8.00
2019-04-24T16:11:38.086Z,11.67
2019-04-24T16:14:23.990Z,7.93
2019-04-24T16:17:07.883Z,8.07
2019-04-24T16:19:52.541Z,11.53
2019-04-24T16:22:07.416Z,7.27
2019-04-24T16:29:28.578Z,7.80
2019-04-24T16:34:46.738Z,7.03
2019-04-24T16:37:16.320Z,9.57
2019-04-24T16:39:59.787Z,12.97
2019-04-24T16:44:48.067Z,15.70
2019-04-24T16:47:13.105Z,10.40
2019-04-24T16:50:02.385Z,9.63
2019-04-24T16:54:45.187Z,10.30
2019-04-24T16:59:47.762Z,15.43
2019-04-24T17:02:12.292Z,9.03
2019-04-24T17:04:59.797Z,17.90
2019-04-24T17:07:17.439Z,9.00
2019-04-24T17:09:59.389Z,9.10
2019-04-24T17:12:19.775Z,9.77
2019-04-24T17:22:32.385Z,10.03
2019-04-24T17:25:06.102Z,14.57
2019-04-24T17:27:29.509Z,10.53
2019-04-24T17:30:19.438Z,23.23
2019-04-24T17:37:04.951Z,12.07
2019-04-24T17:39:38.132Z,13.50
2019-04-24T17:42:13.376Z,17.13
2019-04-24T17:45:29.315Z,19.83
2019-04-24T17:47:36.269Z,11.70
2019-04-24T17:52:46.947Z,14.73
2019-04-24T17:55:13.119Z,12.47
2019-04-24T17:59:43.439Z,13.13
2019-04-24T18:02:14.532Z,12.90
2019-04-24T18:04:43.292Z,25.20
2019-04-24T18:07:14.472Z,16.50
2019-04-24T18:09:42.582Z,13.90
2019-04-24T18:12:12.793Z,14.70
2019-04-24T18:14:41.501Z,24.27
2019-04-24T18:17:10.925Z,18.00
2019-04-24T18:19:40.222Z,19.03
2019-04-24T18:22:09.290Z,18.10
2019-04-24T18:24:52.163Z,15.60
2019-04-24T18:27:33.138Z,20.73
2019-04-24T18:30:03.072Z,21.00
2019-04-24T18:32:32.517Z,13.27
2019-04-24T18:35:01.141Z,19.50
2019-04-24T18:37:30.121Z,17.70
2019-04-24T18:39:58.746Z,24.73
2019-04-24T18:42:27.438Z,16.13
2019-04-24T18:44:56.154Z,15.10
2019-04-24T18:47:24.962Z,14.90
2019-04-24T18:49:53.757Z,14.57
2019-04-24T18:52:22.456Z,24.73
2019-04-24T18:54:51.947Z,15.53
2019-04-24T18:57:22.190Z,22.40
2019-04-24T18:59:51.721Z,21.43
2019-04-24T19:02:22.029Z,20.40
2019-04-24T19:04:51.396Z,18.20
2019-04-24T19:07:20.352Z,16.47
2019-04-24T19:09:48.983Z,14.87
2019-04-24T19:12:17.786Z,15.27
2019-04-24T19:14:46.488Z,32.20
2019-04-24T19:17:15.438Z,14.73
2019-04-24T19:19:44.093Z,19.20
2019-04-24T19:22:13.805Z,20.93
2019-04-24T19:24:42.465Z,22.33
2019-04-24T19:27:11.445Z,21.50
2019-04-24T19:29:40.220Z,18.53
2019-04-24T19:32:09.113Z,17.87
2019-04-24T19:34:37.779Z,15.80
2019-04-24T19:37:06.552Z,18.93
2019-04-24T19:39:35.233Z,23.57
2019-04-24T19:42:03.846Z,16.37
2019-04-24T19:44:32.622Z,20.57
2019-04-24T19:47:02.627Z,18.90
2019-04-24T19:49:32.168Z,15.53
2019-04-24T19:52:02.231Z,32.20
2019-04-24T19:54:31.941Z,17.13
2019-04-24T19:57:01.455Z,15.97
2019-04-24T19:59:31.511Z,17.47
2019-04-24T20:02:03.068Z,16.80
2019-04-24T20:04:30.599Z,14.67
2019-04-24T20:06:59.245Z,17.80
2019-04-24T20:09:35.405Z,23.27
2019-04-24T20:12:16.250Z,16.30
2019-04-24T20:14:45.066Z,16.13
2019-04-24T20:17:15.134Z,15.77
2019-04-24T20:19:43.898Z,21.47
2019-04-24T20:22:13.724Z,17.57
2019-04-24T20:24:42.617Z,20.20
2019-04-24T20:27:11.501Z,17.10
2019-04-24T20:29:40.169Z,18.73
2019-04-24T20:32:08.788Z,15.97
2019-04-24T20:34:37.668Z,22.90
2019-04-24T20:37:06.270Z,18.03
2019-04-24T20:39:34.974Z,23.53
2019-04-24T20:42:03.838Z,27.77
2019-04-24T20:44:32.592Z,16.30
2019-04-24T20:47:02.275Z,23.83
2019-04-24T20:49:31.050Z,16.20
2019-04-24T20:52:01.097Z,20.60
2019-04-24T20:54:30.021Z,32.00
2019-04-24T20:57:06.496Z,27.53
2019-04-24T20:59:29.005Z,20.13
2019-04-24T21:01:57.800Z,16.47
2019-04-24T21:04:26.441Z,21.13
2019-04-24T21:06:56.702Z,22.93
2019-04-24T21:09:29.791Z,23.30
2019-04-24T21:11:59.265Z,27.43
2019-04-24T21:14:28.612Z,28.97
2019-04-24T21:16:57.490Z,20.43
2019-04-24T21:19:26.138Z,24.00
2019-04-24T21:21:54.825Z,26.93
2019-04-24T21:24:26.591Z,24.60
2019-04-24T21:26:53.995Z,24.10
2019-04-24T21:29:23.542Z,18.50
2019-04-24T21:31:53.696Z,28.73
2019-04-24T21:34:22.478Z,17.20
2019-04-24T21:36:52.141Z,19.60
2019-04-24T21:39:23.206Z,29.07
2019-04-24T21:41:53.260Z,24.07
2019-04-24T21:44:24.654Z,21.37
2019-04-24T21:46:52.536Z,17.70
2019-04-24T21:49:21.202Z,30.57
2019-04-24T21:51:50.185Z,21.30
2019-04-24T21:54:18.803Z,27.70
2019-04-24T21:56:47.462Z,18.67
2019-04-24T21:59:16.076Z,16.47
2019-04-24T22:01:59.022Z,26.50
2019-04-24T22:04:29.556Z,21.37
2019-04-24T22:07:01.654Z,32.03
2019-04-24T22:09:33.410Z,21.50
2019-04-24T22:12:02.593Z,19.53
2019-04-24T22:14:32.834Z,16.93
2019-04-24T22:17:01.831Z,22.90
2019-04-24T22:19:31.123Z,19.50
2019-04-24T22:22:04.507Z,39.30
2019-04-24T22:24:37.581Z,18.07
2019-04-24T22:27:08.373Z,23.07
2019-04-24T22:29:37.158Z,26.10
2019-04-24T22:32:13.478Z,40.60
2019-04-24T22:34:43.797Z,19.90
2019-04-24T22:37:12.473Z,19.23
2019-04-24T22:39:42.884Z,16.80
2019-04-24T22:42:11.740Z,22.63
2019-04-24T22:44:40.499Z,20.90
2019-04-24T22:47:09.701Z,20.37
2019-04-24T22:49:38.705Z,25.73
2019-04-24T22:52:07.625Z,17.73
2019-04-24T22:54:38.862Z,19.10
2019-04-24T22:57:06.681Z,24.03
2019-04-24T22:59:35.871Z,27.73
2019-04-24T23:02:05.471Z,21.50
2019-04-24T23:04:34.786Z,27.63
2019-04-24T23:07:03.624Z,22.67
2019-04-24T23:09:37.688Z,25.17
2019-04-24T23:12:06.673Z,23.30
2019-04-24T23:14:35.634Z,21.50
2019-04-24T23:17:05.102Z,22.73
2019-04-24T23:19:36.185Z,22.73
2019-04-24T23:22:24.669Z,27.50
2019-04-24T23:25:02.377Z,31.87
2019-04-24T23:27:43.622Z,25.60
2019-04-24T23:30:30.856Z,19.43
2019-04-24T23:33:07.229Z,21.33
2019-04-24T23:35:35.852Z,29.67
2019-04-24T23:38:04.537Z,27.93
2019-04-24T23:40:34.385Z,25.47
2019-04-24T23:43:03.209Z,26.77
2019-04-24T23:45:31.821Z,23.13
2019-04-24T23:48:01.389Z,19.33
2019-04-24T23:50:31.800Z,28.10
2019-04-24T23:53:01.606Z,23.53
2019-04-24T23:55:31.603Z,24.43
2019-04-24T23:58:00.475Z,20.27
