createdAt,value
2023-03-11T00:00:31.140Z,18.70
2023-03-11T00:03:01.251Z,18.70
2023-03-11T00:05:31.350Z,18.70
2023-03-11T00:08:00.152Z,18.70
2023-03-11T00:10:30.875Z,18.70
2023-03-11T00:12:59.517Z,18.70
2023-03-11T00:15:30.854Z,18.70
2023-03-11T00:17:59.462Z,18.70
2023-03-11T00:20:29.774Z,18.70
2023-03-11T00:22:58.546Z,18.70
2023-03-11T00:25:29.567Z,18.70
2023-03-11T00:27:58.083Z,18.70
2023-03-11T00:30:28.519Z,18.70
2023-03-11T00:32:59.100Z,18.70
2023-03-11T00:35:29.381Z,18.70
2023-03-11T00:37:59.099Z,18.70
2023-03-11T00:40:30.329Z,18.70
2023-03-11T00:42:59.465Z,18.60
2023-03-11T00:45:30.100Z,18.70
2023-03-11T00:47:58.755Z,18.70
2023-03-11T00:50:30.065Z,18.70
2023-03-11T00:52:58.936Z,18.70
2023-03-11T00:55:29.336Z,18.70
2023-03-11T00:58:00.752Z,18.60
2023-03-11T01:00:36.321Z,18.70
2023-03-11T01:03:04.672Z,18.60
2023-03-11T01:05:34.585Z,18.60
2023-03-11T01:08:04.837Z,18.60
2023-03-11T01:10:34.424Z,18.60
2023-03-11T01:13:02.726Z,18.60
2023-03-11T01:15:34.889Z,18.60
2023-03-11T01:18:03.909Z,18.60
2023-03-11T01:20:34.645Z,18.60
2023-03-11T01:23:02.949Z,18.60
2023-03-11T01:25:31.482Z,18.60
2023-03-11T01:27:59.725Z,18.60
2023-03-11T01:30:29.413Z,18.60
2023-03-11T01:32:59.454Z,18.60
2023-03-11T01:35:30.048Z,18.60
2023-03-11T01:37:59.223Z,18.60
2023-03-11T01:40:31.980Z,18.60
2023-03-11T01:43:04.897Z,18.60
2023-03-11T01:46:12.634Z,18.60
2023-03-11T01:48:42.408Z,18.60
2023-03-11T01:51:10.861Z,18.60
2023-03-11T01:53:39.153Z,18.60
2023-03-11T01:56:07.968Z,18.60
2023-03-11T01:58:40.563Z,18.60
2023-03-11T02:01:08.986Z,18.60
2023-03-11T02:03:40.862Z,18.60
2023-03-11T02:06:11.968Z,18.60
2023-03-11T02:08:41.962Z,18.60
2023-03-11T02:11:16.811Z,18.60
2023-03-11T02:13:47.453Z,18.60
2023-03-11T02:16:16.017Z,18.60
2023-03-11T02:18:46.496Z,18.60
2023-03-11T02:21:26.363Z,18.60
2023-03-11T02:24:03.705Z,18.60
2023-03-11T02:26:37.867Z,18.60
2023-03-11T02:29:09.635Z,18.60
2023-03-11T02:31:42.907Z,18.60
2023-03-11T02:35:11.084Z,18.60
2023-03-11T02:37:45.337Z,18.60
2023-03-11T02:40:37.473Z,18.60
2023-03-11T02:43:08.686Z,18.60
2023-03-11T02:45:40.997Z,18.60
2023-03-11T02:48:11.769Z,18.60
2023-03-11T02:50:41.178Z,18.60
2023-03-11T02:53:10.006Z,18.60
2023-03-11T02:55:38.300Z,18.50
2023-03-11T02:58:08.453Z,18.50
2023-03-11T03:00:38.333Z,18.50
2023-03-11T03:03:10.582Z,18.50
2023-03-11T03:05:39.860Z,18.50
2023-03-11T03:08:08.095Z,18.50
2023-03-11T03:10:36.460Z,18.50
2023-03-11T03:13:04.869Z,18.50
2023-03-11T03:15:33.077Z,18.50
2023-03-11T03:18:03.447Z,18.50
2023-03-11T03:20:31.687Z,18.50
2023-03-11T03:23:02.829Z,18.50
2023-03-11T03:25:33.090Z,18.50
2023-03-11T03:28:05.876Z,18.50
2023-03-11T03:30:37.298Z,18.50
2023-03-11T03:33:07.950Z,18.50
2023-03-11T03:35:36.658Z,18.50
2023-03-11T03:38:11.482Z,18.50
2023-03-11T03:40:46.234Z,18.50
2023-03-11T03:43:15.732Z,18.50
2023-03-11T03:45:46.427Z,18.50
2023-03-11T03:48:16.355Z,18.50
2023-03-11T03:50:46.833Z,18.50
2023-03-11T03:53:18.156Z,18.50
2023-03-11T03:55:46.958Z,18.50
2023-03-11T03:58:15.621Z,18.40
2023-03-11T04:00:45.035Z,18.50
2023-03-11T04:03:14.950Z,18.50
2023-03-11T04:05:50.190Z,18.50
2023-03-11T04:08:18.680Z,18.50
2023-03-11T04:10:58.154Z,18.40
2023-03-11T04:13:27.916Z,18.40
2023-03-11T04:15:56.765Z,18.40
2023-03-11T04:18:26.610Z,18.40
2023-03-11T04:20:55.710Z,18.40
2023-03-11T04:23:24.183Z,18.40
2023-03-11T04:25:52.822Z,18.40
2023-03-11T04:28:21.699Z,18.40
2023-03-11T04:30:50.016Z,18.40
2023-03-11T04:33:18.975Z,18.40
2023-03-11T04:35:49.295Z,18.40
2023-03-11T04:38:19.694Z,18.40
2023-03-11T04:40:48.127Z,18.40
2023-03-11T04:43:16.842Z,18.40
2023-03-11T04:45:46.515Z,18.40
2023-03-11T04:48:14.994Z,18.40
2023-03-11T04:50:43.543Z,18.40
2023-03-11T04:53:13.607Z,18.40
2023-03-11T04:55:41.909Z,18.40
2023-03-11T04:58:10.415Z,18.40
2023-03-11T05:00:41.270Z,18.40
2023-03-11T05:03:12.422Z,18.40
2023-03-11T05:05:41.400Z,18.40
2023-03-11T05:08:10.371Z,18.40
2023-03-11T05:10:41.887Z,18.40
2023-03-11T05:13:11.643Z,18.40
2023-03-11T05:15:42.608Z,18.40
2023-03-11T05:18:11.899Z,18.40
2023-03-11T05:20:40.711Z,18.40
2023-03-11T05:23:10.364Z,18.40
2023-03-11T05:25:40.609Z,18.40
2023-03-11T05:28:09.867Z,18.40
2023-03-11T05:30:43.024Z,18.40
2023-03-11T05:33:11.851Z,18.40
2023-03-11T05:35:40.756Z,18.40
2023-03-11T05:38:09.316Z,18.40
2023-03-11T05:40:37.631Z,18.40
2023-03-11T05:43:07.446Z,18.40
2023-03-11T05:45:39.617Z,18.40
2023-03-11T05:48:08.491Z,18.40
2023-03-11T05:50:39.241Z,18.40
2023-03-11T05:53:08.127Z,18.40
2023-03-11T05:55:36.875Z,18.40
2023-03-11T05:58:07.481Z,18.40
2023-03-11T06:00:36.861Z,18.40
2023-03-11T06:03:06.096Z,18.40
2023-03-11T06:05:34.331Z,18.40
2023-03-11T06:08:02.646Z,18.40
2023-03-11T06:10:30.946Z,18.40
2023-03-11T06:12:59.241Z,18.40
2023-03-11T06:15:34.044Z,18.40
2023-03-11T06:18:02.465Z,18.40
2023-03-11T06:20:30.941Z,18.40
2023-03-11T06:22:59.309Z,18.40
2023-03-11T06:25:28.488Z,18.40
2023-03-11T06:27:56.700Z,18.40
2023-03-11T06:30:26.463Z,18.50
2023-03-11T06:33:06.932Z,18.40
2023-03-11T06:35:35.233Z,18.40
2023-03-11T06:38:03.745Z,18.50
2023-03-11T06:40:32.048Z,18.50
2023-03-11T06:43:00.369Z,18.50
2023-03-11T06:45:32.972Z,18.50
2023-03-11T06:48:01.615Z,18.50
2023-03-11T06:50:32.098Z,18.50
2023-03-11T06:53:03.034Z,18.50
2023-03-11T06:55:32.387Z,18.50
2023-03-11T06:58:01.820Z,18.50
2023-03-11T07:00:31.254Z,18.50
2023-03-11T07:03:01.121Z,18.50
2023-03-11T07:05:30.797Z,18.60
2023-03-11T07:08:03.605Z,18.60
2023-03-11T07:10:31.864Z,18.60
2023-03-11T07:13:00.214Z,18.60
2023-03-11T07:15:28.645Z,18.70
2023-03-11T07:17:57.228Z,18.70
2023-03-11T07:20:25.760Z,18.70
2023-03-11T07:22:58.613Z,18.70
2023-03-11T07:25:26.982Z,18.70
2023-03-11T07:27:55.251Z,18.70
2023-03-11T07:30:23.518Z,18.80
2023-03-11T07:32:51.884Z,18.80
2023-03-11T07:35:20.260Z,18.80
2023-03-11T07:37:48.510Z,18.80
2023-03-11T07:40:18.696Z,18.80
2023-03-11T07:42:47.060Z,18.80
2023-03-11T07:45:15.489Z,18.80
2023-03-11T07:47:43.764Z,18.80
2023-03-11T07:50:12.898Z,18.80
2023-03-11T07:52:41.194Z,18.80
2023-03-11T07:55:10.473Z,18.80
2023-03-11T07:57:40.108Z,18.80
2023-03-11T08:00:09.906Z,18.80
2023-03-11T08:02:40.946Z,18.80
2023-03-11T08:05:10.233Z,18.80
2023-03-11T08:07:38.606Z,18.80
2023-03-11T08:10:07.935Z,18.90
2023-03-11T08:12:36.311Z,18.90
2023-03-11T08:15:07.009Z,18.90
2023-03-11T08:17:35.227Z,18.90
2023-03-11T08:20:04.924Z,18.90
2023-03-11T08:22:33.265Z,18.90
2023-03-11T08:25:01.549Z,18.90
2023-03-11T08:27:30.489Z,19.00
2023-03-11T08:29:59.763Z,18.90
2023-03-11T08:32:31.590Z,19.00
2023-03-11T08:35:01.360Z,19.00
2023-03-11T08:37:31.544Z,18.90
2023-03-11T08:39:59.981Z,19.00
2023-03-11T08:42:28.328Z,19.00
2023-03-11T08:44:56.698Z,19.00
2023-03-11T08:47:25.051Z,18.90
2023-03-11T08:49:54.731Z,18.90
2023-03-11T08:52:23.068Z,19.00
2023-03-11T08:54:51.444Z,19.00
2023-03-11T08:57:19.763Z,19.00
2023-03-11T08:59:48.090Z,19.00
2023-03-11T09:02:16.380Z,19.00
2023-03-11T09:04:44.730Z,19.00
2023-03-11T09:07:19.375Z,19.00
2023-03-11T09:09:47.629Z,19.10
2023-03-11T09:12:16.008Z,19.00
2023-03-11T09:14:45.376Z,19.00
2023-03-11T09:17:14.373Z,19.10
2023-03-11T09:19:42.968Z,19.10
2023-03-11T09:22:11.303Z,19.10
2023-03-11T09:24:41.024Z,19.10
2023-03-11T09:27:09.354Z,19.10
2023-03-11T09:29:37.717Z,19.20
2023-03-11T09:32:06.720Z,19.20
2023-03-11T09:34:35.262Z,19.20
2023-03-11T09:37:03.537Z,19.20
2023-03-11T09:39:31.833Z,19.20
2023-03-11T09:42:06.312Z,19.20
2023-03-11T09:44:41.655Z,19.20
2023-03-11T09:47:31.555Z,19.20
2023-03-11T09:50:27.630Z,19.20
2023-03-11T09:53:14.239Z,19.20
2023-03-11T09:55:46.302Z,19.20
2023-03-11T09:58:36.732Z,19.20
2023-03-11T10:01:15.442Z,19.20
2023-03-11T10:03:45.616Z,19.30
2023-03-11T10:06:17.826Z,19.30
2023-03-11T10:08:53.613Z,19.30
2023-03-11T10:11:47.052Z,19.30
2023-03-11T10:14:29.392Z,19.40
2023-03-11T10:17:05.421Z,19.30
2023-03-11T10:19:42.529Z,19.40
2023-03-11T10:22:19.200Z,19.40
2023-03-11T10:24:58.699Z,19.40
2023-03-11T10:27:31.212Z,19.40
2023-03-11T10:30:08.067Z,19.40
2023-03-11T10:32:42.018Z,19.40
2023-03-11T10:35:18.461Z,19.40
2023-03-11T10:37:52.918Z,19.40
2023-03-11T10:40:27.235Z,19.50
2023-03-11T10:42:58.504Z,19.50
2023-03-11T10:45:30.044Z,19.50
2023-03-11T10:47:58.969Z,19.60
2023-03-11T10:50:27.429Z,19.60
2023-03-11T10:53:16.012Z,19.60
2023-03-11T10:55:47.889Z,19.70
2023-03-11T10:58:18.501Z,19.70
2023-03-11T11:01:00.509Z,19.70
2023-03-11T11:03:29.566Z,19.70
2023-03-11T11:06:04.252Z,19.80
2023-03-11T11:08:33.426Z,19.80
2023-03-11T11:11:03.206Z,19.80
2023-03-11T11:13:34.486Z,19.80
2023-03-11T11:16:07.141Z,19.80
2023-03-11T11:18:38.214Z,19.80
2023-03-11T11:21:08.773Z,19.80
2023-03-11T11:23:43.562Z,19.80
2023-03-11T11:26:18.996Z,19.80
2023-03-11T11:28:47.592Z,19.80
2023-03-11T11:31:25.218Z,19.80
2023-03-11T11:33:55.238Z,19.80
2023-03-11T11:36:28.088Z,19.80
2023-03-11T11:38:57.489Z,19.80
2023-03-11T11:41:30.143Z,19.90
2023-03-11T11:44:02.397Z,19.90
2023-03-11T11:46:38.266Z,19.90
2023-03-11T11:49:17.928Z,19.90
2023-03-11T11:51:50.328Z,19.90
2023-03-11T11:54:24.268Z,19.90
2023-03-11T11:56:54.475Z,19.90
2023-03-11T11:59:24.241Z,19.90
2023-03-11T12:02:07.401Z,19.90
2023-03-11T12:04:49.213Z,19.90
2023-03-11T12:07:41.091Z,19.90
2023-03-11T12:10:27.439Z,19.90
2023-03-11T12:13:29.025Z,19.90
2023-03-11T12:16:02.687Z,19.90
2023-03-11T12:18:38.950Z,19.90
2023-03-11T12:21:17.165Z,19.90
2023-03-11T12:23:59.840Z,19.90
2023-03-11T12:26:33.821Z,19.90
2023-03-11T12:29:08.081Z,19.90
2023-03-11T12:31:39.897Z,19.90
2023-03-11T12:34:13.338Z,19.90
2023-03-11T12:36:43.974Z,19.90
2023-03-11T12:39:23.940Z,19.90
2023-03-11T12:42:16.715Z,19.90
2023-03-11T12:44:46.535Z,20.00
2023-03-11T12:47:25.780Z,20.00
2023-03-11T12:49:57.436Z,20.00
2023-03-11T12:52:30.583Z,20.00
2023-03-11T12:55:37.684Z,20.00
2023-03-11T12:58:43.484Z,20.10
2023-03-11T13:01:35.403Z,20.10
2023-03-11T13:04:19.758Z,20.10
2023-03-11T13:07:21.756Z,20.10
2023-03-11T13:10:03.097Z,20.10
2023-03-11T13:12:43.163Z,20.10
2023-03-11T13:15:37.501Z,20.10
2023-03-11T13:18:18.818Z,20.10
2023-03-11T13:20:51.553Z,20.10
2023-03-11T13:23:30.836Z,20.10
2023-03-11T13:26:17.525Z,20.10
2023-03-11T13:29:06.769Z,20.10
2023-03-11T13:31:48.278Z,20.10
2023-03-11T13:34:19.213Z,20.10
2023-03-11T13:37:08.904Z,20.10
2023-03-11T13:39:56.993Z,20.10
2023-03-11T13:42:32.405Z,20.10
2023-03-11T13:45:01.860Z,20.10
2023-03-11T13:47:31.380Z,20.20
2023-03-11T13:50:04.468Z,20.10
2023-03-11T13:52:34.743Z,20.20
2023-03-11T13:55:07.498Z,20.10
2023-03-11T13:57:37.740Z,20.10
2023-03-11T14:00:17.574Z,20.10
2023-03-11T14:02:51.016Z,20.10
2023-03-11T14:05:22.308Z,20.20
2023-03-11T14:07:50.595Z,20.20
2023-03-11T14:10:28.811Z,20.10
2023-03-11T14:13:15.230Z,20.10
2023-03-11T14:15:53.152Z,20.10
2023-03-11T14:18:31.146Z,20.10
2023-03-11T14:21:00.241Z,20.20
2023-03-11T14:23:32.451Z,20.20
2023-03-11T14:26:08.911Z,20.20
2023-03-11T14:28:41.340Z,20.20
2023-03-11T14:31:21.270Z,20.20
2023-03-11T14:33:57.160Z,20.20
2023-03-11T14:36:25.609Z,20.20
2023-03-11T14:38:54.049Z,20.20
2023-03-11T14:41:24.038Z,20.20
2023-03-11T14:43:55.223Z,20.20
2023-03-11T14:46:28.092Z,20.20
2023-03-11T14:48:58.306Z,20.20
2023-03-11T14:51:33.277Z,20.20
2023-03-11T14:54:09.799Z,20.20
2023-03-11T14:56:42.481Z,20.20
2023-03-11T14:59:16.382Z,20.20
2023-03-11T15:01:46.966Z,20.20
2023-03-11T15:04:23.859Z,20.20
2023-03-11T15:06:52.445Z,20.20
2023-03-11T15:09:23.440Z,20.20
2023-03-11T15:11:55.308Z,20.20
2023-03-11T15:14:26.037Z,20.20
2023-03-11T15:16:55.543Z,20.20
2023-03-11T15:19:34.542Z,20.20
2023-03-11T15:22:22.503Z,20.20
2023-03-11T15:24:52.749Z,20.20
2023-03-11T15:27:30.133Z,20.20
2023-03-11T15:30:00.175Z,20.20
2023-03-11T15:32:40.153Z,20.20
2023-03-11T15:35:19.876Z,20.20
2023-03-11T15:37:49.665Z,20.20
2023-03-11T15:40:30.010Z,20.20
2023-03-11T15:43:30.501Z,20.20
2023-03-11T15:46:01.218Z,20.20
2023-03-11T15:48:31.253Z,20.20
2023-03-11T15:51:01.246Z,20.20
2023-03-11T15:53:30.781Z,20.20
2023-03-11T15:56:07.374Z,20.20
2023-03-11T15:58:39.165Z,20.10
2023-03-11T16:01:07.704Z,20.10
2023-03-11T16:03:36.517Z,20.10
2023-03-11T16:06:05.143Z,20.10
2023-03-11T16:08:34.612Z,20.10
2023-03-11T16:11:03.079Z,20.10
2023-03-11T16:13:31.583Z,20.10
2023-03-11T16:16:03.457Z,20.00
2023-03-11T16:18:33.982Z,20.00
2023-03-11T16:21:09.977Z,20.00
2023-03-11T16:23:51.107Z,20.00
2023-03-11T16:26:21.462Z,20.00
2023-03-11T16:28:49.708Z,20.00
2023-03-11T16:31:19.556Z,20.00
2023-03-11T16:33:47.915Z,19.90
2023-03-11T16:36:16.346Z,19.90
2023-03-11T16:38:46.690Z,19.90
2023-03-11T16:41:15.744Z,19.90
2023-03-11T16:43:44.192Z,19.90
2023-03-11T16:46:12.611Z,19.90
2023-03-11T16:48:42.307Z,19.90
2023-03-11T16:51:10.724Z,19.90
2023-03-11T16:53:38.963Z,19.80
2023-03-11T16:56:07.861Z,19.80
2023-03-11T16:58:36.179Z,19.80
2023-03-11T17:01:04.662Z,19.80
2023-03-11T17:03:41.908Z,19.80
2023-03-11T17:06:12.266Z,19.80
2023-03-11T17:08:40.580Z,19.80
2023-03-11T17:11:16.301Z,19.80
2023-03-11T17:13:44.715Z,19.70
2023-03-11T17:16:13.760Z,19.80
2023-03-11T17:18:42.127Z,19.70
2023-03-11T17:21:15.476Z,19.80
2023-03-11T17:23:44.164Z,19.70
2023-03-11T17:26:15.633Z,19.70
2023-03-11T17:28:44.517Z,19.70
2023-03-11T17:31:13.970Z,19.70
2023-03-11T17:33:43.526Z,19.70
2023-03-11T17:36:16.008Z,19.70
2023-03-11T17:38:44.813Z,19.70
2023-03-11T17:41:15.364Z,19.60
2023-03-11T17:43:44.748Z,19.70
2023-03-11T17:46:15.484Z,19.60
2023-03-11T17:48:44.256Z,19.60
2023-03-11T17:51:15.469Z,19.60
2023-03-11T17:53:45.987Z,19.60
2023-03-11T17:56:16.467Z,19.60
2023-03-11T17:58:45.061Z,19.60
2023-03-11T18:01:16.075Z,19.60
2023-03-11T18:03:44.473Z,19.60
2023-03-11T18:06:14.598Z,19.60
2023-03-11T18:08:43.134Z,19.60
2023-03-11T18:11:17.563Z,19.60
2023-03-11T18:13:47.056Z,19.60
2023-03-11T18:16:17.679Z,19.50
2023-03-11T18:18:46.385Z,19.60
2023-03-11T18:21:18.118Z,19.50
2023-03-11T18:23:47.174Z,19.50
2023-03-11T18:26:17.393Z,19.50
2023-03-11T18:28:46.465Z,19.50
2023-03-11T18:31:16.142Z,19.50
2023-03-11T18:33:49.152Z,19.50
2023-03-11T18:36:21.390Z,19.50
2023-03-11T18:38:50.627Z,19.50
2023-03-11T18:41:18.909Z,19.50
2023-03-11T18:43:47.242Z,19.50
2023-03-11T18:46:17.509Z,19.40
2023-03-11T18:48:46.451Z,19.40
2023-03-11T18:51:15.346Z,19.50
2023-03-11T18:53:44.976Z,19.40
2023-03-11T18:56:15.215Z,19.40
2023-03-11T18:58:43.869Z,19.40
2023-03-11T19:01:15.104Z,19.40
2023-03-11T19:03:43.928Z,19.40
2023-03-11T19:06:14.072Z,19.40
2023-03-11T19:08:42.538Z,19.40
2023-03-11T19:11:13.736Z,19.40
2023-03-11T19:13:47.095Z,19.40
2023-03-11T19:16:17.740Z,19.40
2023-03-11T19:18:46.607Z,19.40
2023-03-11T19:21:16.184Z,19.40
2023-03-11T19:23:45.311Z,19.30
2023-03-11T19:26:15.319Z,19.30
2023-03-11T19:28:43.523Z,19.30
2023-03-11T19:31:11.820Z,19.40
2023-03-11T19:33:40.383Z,19.30
2023-03-11T19:36:09.965Z,19.30
2023-03-11T19:38:39.569Z,19.30
2023-03-11T19:41:09.742Z,19.30
2023-03-11T19:43:39.346Z,19.30
2023-03-11T19:46:09.928Z,19.30
2023-03-11T19:48:38.274Z,19.30
2023-03-11T19:51:07.105Z,19.30
2023-03-11T19:53:36.776Z,19.30
2023-03-11T19:56:06.752Z,19.30
2023-03-11T19:58:35.339Z,19.30
2023-03-11T20:01:05.455Z,19.30
2023-03-11T20:03:33.838Z,19.20
2023-03-11T20:06:06.322Z,19.20
2023-03-11T20:08:36.712Z,19.20
2023-03-11T20:11:06.206Z,19.20
2023-03-11T20:13:36.154Z,19.20
2023-03-11T20:16:11.617Z,19.20
2023-03-11T20:18:40.185Z,19.20
2023-03-11T20:21:10.198Z,19.20
2023-03-11T20:23:39.411Z,19.20
2023-03-11T20:26:08.526Z,19.20
2023-03-11T20:28:36.976Z,19.20
2023-03-11T20:31:12.843Z,19.20
2023-03-11T20:33:41.361Z,19.10
2023-03-11T20:36:13.038Z,19.10
2023-03-11T20:38:41.854Z,19.20
2023-03-11T20:41:11.026Z,19.20
2023-03-11T20:43:40.048Z,19.20
2023-03-11T20:46:11.557Z,19.10
2023-03-11T20:48:40.902Z,19.10
2023-03-11T20:51:11.691Z,19.10
2023-03-11T20:53:40.018Z,19.10
2023-03-11T20:56:10.831Z,19.10
2023-03-11T20:58:39.900Z,19.10
2023-03-11T21:01:21.489Z,19.10
2023-03-11T21:03:50.234Z,19.10
2023-03-11T21:06:20.831Z,19.10
2023-03-11T21:08:49.539Z,19.10
2023-03-11T21:11:18.794Z,19.10
2023-03-11T21:13:47.137Z,19.10
2023-03-11T21:16:15.732Z,19.10
2023-03-11T21:18:49.175Z,19.00
2023-03-11T21:21:19.728Z,19.00
2023-03-11T21:23:48.860Z,19.00
2023-03-11T21:26:18.667Z,19.00
2023-03-11T21:28:47.695Z,19.00
2023-03-11T21:31:18.107Z,19.00
2023-03-11T21:33:48.553Z,19.00
2023-03-11T21:36:17.837Z,19.00
2023-03-11T21:38:47.225Z,19.00
2023-03-11T21:41:18.158Z,19.00
2023-03-11T21:43:47.141Z,18.90
2023-03-11T21:46:18.221Z,19.00
2023-03-11T21:48:49.261Z,19.00
2023-03-11T21:51:18.934Z,18.90
2023-03-11T21:53:47.563Z,19.00
2023-03-11T21:56:16.689Z,18.90
2023-03-11T21:58:45.052Z,18.90
2023-03-11T22:01:13.958Z,18.90
2023-03-11T22:03:43.797Z,18.90
2023-03-11T22:06:14.076Z,18.90
2023-03-11T22:08:42.838Z,18.90
2023-03-11T22:11:17.583Z,18.90
2023-03-11T22:13:46.908Z,18.90
2023-03-11T22:16:15.582Z,18.90
2023-03-11T22:18:45.097Z,18.80
2023-03-11T22:21:16.191Z,18.90
2023-03-11T22:23:45.090Z,18.90
2023-03-11T22:26:14.289Z,18.80
2023-03-11T22:28:42.726Z,18.80
2023-03-11T22:31:12.388Z,18.80
2023-03-11T22:33:41.017Z,18.80
2023-03-11T22:36:09.958Z,18.80
2023-03-11T22:38:42.034Z,18.80
2023-03-11T22:41:10.699Z,18.80
2023-03-11T22:43:39.436Z,18.80
2023-03-11T22:46:08.547Z,18.80
2023-03-11T22:48:37.293Z,18.80
2023-03-11T22:51:07.279Z,18.80
2023-03-11T22:53:35.861Z,18.80
2023-03-11T22:56:10.887Z,18.80
2023-03-11T22:58:39.261Z,18.80
2023-03-11T23:01:08.013Z,18.80
2023-03-11T23:03:37.044Z,18.80
2023-03-11T23:06:08.292Z,18.80
2023-03-11T23:08:37.714Z,18.80
2023-03-11T23:11:09.593Z,18.70
2023-03-11T23:13:39.259Z,18.70
2023-03-11T23:16:09.884Z,18.70
2023-03-11T23:18:38.837Z,18.70
2023-03-11T23:21:14.407Z,18.70
2023-03-11T23:23:42.673Z,18.70
2023-03-11T23:26:13.471Z,18.70
2023-03-11T23:28:42.412Z,18.70
2023-03-11T23:31:11.906Z,18.70
2023-03-11T23:33:40.526Z,18.70
2023-03-11T23:36:11.398Z,18.70
2023-03-11T23:38:40.326Z,18.70
2023-03-11T23:41:09.649Z,18.70
2023-03-11T23:43:39.639Z,18.70
2023-03-11T23:46:10.354Z,18.70
2023-03-11T23:48:39.341Z,18.60
2023-03-11T23:51:09.378Z,18.60
2023-03-11T23:53:38.692Z,18.60
2023-03-11T23:56:11.373Z,18.60
2023-03-11T23:58:41.176Z,18.60
