createdAt,value
2022-11-30T00:02:09.020Z,9.45
2022-11-30T00:08:27.315Z,9.05
2022-11-30T00:13:27.266Z,9.24
2022-11-30T00:18:27.343Z,8.63
2022-11-30T00:23:27.080Z,8.66
2022-11-30T00:46:25.180Z,8.79
2022-11-30T00:51:24.832Z,8.90
2022-11-30T00:56:25.053Z,8.94
2022-11-30T01:01:24.779Z,8.78
2022-11-30T01:06:24.840Z,8.75
2022-11-30T01:11:24.837Z,9.02
2022-11-30T01:16:24.668Z,9.16
2022-11-30T01:21:24.552Z,9.32
2022-11-30T01:26:24.685Z,9.38
2022-11-30T01:31:24.438Z,9.12
2022-11-30T01:36:27.417Z,9.39
2022-11-30T01:41:24.468Z,8.57
2022-11-30T01:57:49.107Z,8.48
2022-11-30T02:02:48.906Z,8.86
2022-11-30T02:07:49.257Z,9.28
2022-11-30T02:12:48.782Z,8.94
2022-11-30T02:17:48.632Z,8.83
2022-11-30T02:22:48.622Z,8.87
2022-11-30T02:27:48.563Z,8.58
2022-11-30T02:32:48.437Z,8.84
2022-11-30T02:37:48.526Z,8.71
2022-11-30T02:42:48.432Z,9.23
2022-11-30T02:47:51.342Z,9.31
2022-11-30T02:52:48.152Z,8.88
2022-11-30T02:57:48.422Z,8.94
2022-11-30T03:02:48.116Z,9.28
2022-11-30T03:07:48.054Z,9.34
2022-11-30T03:12:47.891Z,8.94
2022-11-30T03:17:48.208Z,8.83
2022-11-30T03:22:47.766Z,8.87
2022-11-30T03:27:47.902Z,8.79
2022-11-30T03:32:47.772Z,8.58
2022-11-30T03:37:47.733Z,8.44
2022-11-30T03:42:47.477Z,8.11
2022-11-30T03:47:50.482Z,8.03
2022-11-30T03:52:47.410Z,7.67
2022-11-30T03:57:47.427Z,7.96
2022-11-30T04:02:47.441Z,8.47
2022-11-30T04:07:47.283Z,8.18
2022-11-30T04:12:47.315Z,8.44
2022-11-30T04:17:47.177Z,8.21
2022-11-30T04:22:47.195Z,8.69
2022-11-30T04:27:47.749Z,8.75
2022-11-30T04:32:46.852Z,8.22
2022-11-30T04:37:46.908Z,7.87
2022-11-30T04:45:07.737Z,7.67
2022-11-30T04:50:07.354Z,8.04
2022-11-30T04:55:07.362Z,8.51
2022-11-30T05:00:07.483Z,8.32
2022-11-30T05:05:07.472Z,8.33
2022-11-30T05:10:07.303Z,8.39
2022-11-30T05:15:07.117Z,8.39
2022-11-30T05:21:58.202Z,8.28
2022-11-30T05:28:16.649Z,8.11
2022-11-30T05:33:16.275Z,8.15
2022-11-30T05:39:44.512Z,7.62
2022-11-30T05:44:52.099Z,8.08
2022-11-30T05:49:44.178Z,7.50
2022-11-30T05:54:44.152Z,7.29
2022-11-30T05:59:44.062Z,6.89
2022-11-30T06:04:44.041Z,6.94
2022-11-30T06:09:43.849Z,6.89
2022-11-30T06:14:43.981Z,6.83
2022-11-30T06:19:51.317Z,7.13
2022-11-30T06:24:51.122Z,7.87
2022-11-30T06:29:47.040Z,7.02
2022-11-30T06:34:43.572Z,6.98
2022-11-30T06:40:05.533Z,7.19
2022-11-30T06:44:44.645Z,7.02
2022-11-30T06:49:43.342Z,7.79
2022-11-30T06:54:50.746Z,7.85
2022-11-30T06:59:43.178Z,6.97
2022-11-30T07:04:43.236Z,7.02
2022-11-30T07:09:43.208Z,7.27
2022-11-30T07:14:43.088Z,7.40
2022-11-30T07:19:42.901Z,7.63
2022-11-30T07:24:42.972Z,7.08
2022-11-30T07:29:46.090Z,7.17
2022-11-30T07:34:42.806Z,6.79
2022-11-30T07:39:42.912Z,7.13
2022-11-30T07:44:42.663Z,7.79
2022-11-30T07:49:42.691Z,8.37
2022-11-30T07:54:42.539Z,8.96
2022-11-30T07:59:42.699Z,9.16
2022-11-30T08:04:42.355Z,9.24
2022-11-30T08:09:42.321Z,9.30
2022-11-30T08:15:11.659Z,9.30
2022-11-30T08:19:43.133Z,9.45
2022-11-30T08:24:42.034Z,9.40
2022-11-30T08:29:45.070Z,9.49
2022-11-30T08:34:41.911Z,9.01
2022-11-30T08:39:41.877Z,9.53
2022-11-30T08:44:42.057Z,9.67
2022-11-30T08:49:42.489Z,9.81
2022-11-30T08:54:41.654Z,9.89
2022-11-30T08:59:41.751Z,9.91
2022-11-30T09:04:41.681Z,9.91
2022-11-30T09:09:41.504Z,10.01
2022-11-30T09:14:41.935Z,10.09
2022-11-30T09:19:41.353Z,10.18
2022-11-30T09:24:41.273Z,10.21
2022-11-30T09:29:44.251Z,10.22
2022-11-30T09:34:41.118Z,10.00
2022-11-30T09:39:41.097Z,10.37
2022-11-30T09:44:41.177Z,10.34
2022-11-30T09:49:41.123Z,10.51
2022-11-30T09:54:40.887Z,10.55
2022-11-30T09:59:40.862Z,10.52
2022-11-30T10:04:40.746Z,10.42
2022-11-30T10:09:40.845Z,10.22
2022-11-30T10:14:40.588Z,10.24
2022-11-30T10:19:40.648Z,10.06
2022-11-30T10:24:40.478Z,9.94
2022-11-30T10:29:43.485Z,10.04
2022-11-30T10:34:40.315Z,9.76
2022-11-30T10:39:40.515Z,10.15
2022-11-30T10:44:40.164Z,10.19
2022-11-30T10:49:40.212Z,10.18
2022-11-30T10:54:40.029Z,10.07
2022-11-30T10:59:48.512Z,10.59
2022-11-30T11:04:39.920Z,10.34
2022-11-30T11:09:39.902Z,10.51
2022-11-30T11:14:39.787Z,10.44
2022-11-30T11:19:39.766Z,10.24
2022-11-30T11:24:39.725Z,10.30
2022-11-30T11:29:42.598Z,10.36
2022-11-30T11:34:51.024Z,10.28
2022-11-30T11:39:46.625Z,10.68
2022-11-30T11:44:47.253Z,11.01
2022-11-30T11:49:39.287Z,10.39
2022-11-30T11:54:39.409Z,10.56
2022-11-30T11:59:39.178Z,10.68
2022-11-30T12:04:39.901Z,10.83
2022-11-30T12:09:39.084Z,10.66
2022-11-30T12:14:39.061Z,10.47
2022-11-30T12:19:38.932Z,10.71
2022-11-30T12:24:39.068Z,10.63
2022-11-30T12:29:41.892Z,10.88
2022-11-30T12:34:38.712Z,10.34
2022-11-30T12:39:38.672Z,10.63
2022-11-30T12:44:42.412Z,10.84
2022-11-30T12:49:38.702Z,10.96
2022-11-30T12:54:38.436Z,10.81
2022-11-30T12:59:38.417Z,10.92
2022-11-30T13:04:38.409Z,10.74
2022-11-30T13:09:38.711Z,10.44
2022-11-30T13:14:38.181Z,10.60
2022-11-30T13:19:38.250Z,10.34
2022-11-30T13:24:38.061Z,10.12
2022-11-30T13:29:41.092Z,10.06
2022-11-30T13:34:37.976Z,9.81
2022-11-30T13:39:37.976Z,10.07
2022-11-30T13:44:37.822Z,10.28
2022-11-30T13:49:37.837Z,10.21
2022-11-30T13:54:37.655Z,10.15
2022-11-30T13:59:37.601Z,10.17
2022-11-30T14:04:37.517Z,10.24
2022-11-30T14:09:37.548Z,10.10
2022-11-30T14:14:41.951Z,10.19
2022-11-30T14:19:38.762Z,10.00
2022-11-30T14:24:37.281Z,9.86
2022-11-30T14:29:40.219Z,10.06
2022-11-30T14:34:37.152Z,9.73
2022-11-30T14:39:37.096Z,9.96
2022-11-30T14:44:36.963Z,9.96
2022-11-30T14:49:36.935Z,9.94
2022-11-30T14:54:37.009Z,9.91
2022-11-30T14:59:36.835Z,9.81
2022-11-30T15:04:36.727Z,9.67
2022-11-30T15:09:36.698Z,9.43
2022-11-30T15:14:36.881Z,9.42
2022-11-30T15:19:36.588Z,9.39
2022-11-30T15:24:36.419Z,9.50
2022-11-30T15:29:39.606Z,9.67
2022-11-30T15:34:37.165Z,9.42
2022-11-30T15:39:36.286Z,9.76
2022-11-30T15:44:36.296Z,9.67
2022-11-30T15:49:36.212Z,9.66
2022-11-30T15:54:36.139Z,9.45
2022-11-30T15:59:36.010Z,9.28
2022-11-30T16:04:35.919Z,9.32
2022-11-30T16:09:35.905Z,9.18
2022-11-30T16:14:35.840Z,9.25
2022-11-30T16:19:35.904Z,9.24
2022-11-30T16:24:35.665Z,9.27
2022-11-30T16:29:39.438Z,9.34
2022-11-30T16:34:35.555Z,9.18
2022-11-30T16:39:35.615Z,9.28
2022-11-30T16:44:43.407Z,9.46
2022-11-30T16:49:42.351Z,9.75
2022-11-30T16:54:42.814Z,9.83
2022-11-30T16:59:35.442Z,9.49
2022-11-30T17:04:35.340Z,9.27
2022-11-30T17:09:35.040Z,9.32
2022-11-30T17:14:35.062Z,9.35
2022-11-30T17:19:34.941Z,9.38
2022-11-30T17:24:34.895Z,9.34
2022-11-30T17:29:38.024Z,9.40
2022-11-30T17:34:34.836Z,8.99
2022-11-30T17:39:35.565Z,9.32
2022-11-30T17:44:34.701Z,9.16
2022-11-30T17:49:34.591Z,9.21
2022-11-30T17:54:34.451Z,8.73
2022-11-30T17:59:34.571Z,8.72
2022-11-30T18:04:34.515Z,8.50
2022-11-30T18:09:37.963Z,8.87
2022-11-30T18:14:35.252Z,8.84
2022-11-30T18:19:34.140Z,8.48
2022-11-30T18:24:34.150Z,8.54
2022-11-30T18:29:37.060Z,8.47
2022-11-30T18:34:33.970Z,7.97
2022-11-30T18:39:34.194Z,8.63
2022-11-30T18:44:33.820Z,8.51
2022-11-30T18:49:33.862Z,8.65
2022-11-30T18:54:33.682Z,8.72
2022-11-30T18:59:33.891Z,8.68
2022-11-30T19:04:33.580Z,8.47
2022-11-30T19:09:33.553Z,8.20
2022-11-30T19:14:33.530Z,8.08
2022-11-30T19:19:33.411Z,7.75
2022-11-30T19:24:33.360Z,7.96
2022-11-30T19:29:36.421Z,7.99
2022-11-30T19:34:33.185Z,7.63
2022-11-30T19:39:33.141Z,8.02
2022-11-30T19:44:33.031Z,8.18
2022-11-30T19:49:33.190Z,7.92
2022-11-30T19:54:32.997Z,7.81
2022-11-30T19:59:34.038Z,7.69
2022-11-30T20:04:32.897Z,7.81
2022-11-30T20:09:32.826Z,7.42
2022-11-30T20:14:32.724Z,7.97
2022-11-30T20:19:32.607Z,7.26
2022-11-30T20:24:32.619Z,7.47
2022-11-30T20:29:35.590Z,7.15
2022-11-30T20:34:35.270Z,6.73
2022-11-30T20:39:32.365Z,7.15
2022-11-30T20:44:32.307Z,7.22
2022-11-30T20:49:32.237Z,6.99
2022-11-30T20:54:32.198Z,6.79
2022-11-30T20:59:32.241Z,6.58
2022-11-30T21:04:32.001Z,6.40
2022-11-30T21:09:32.999Z,6.46
2022-11-30T21:14:31.866Z,6.72
2022-11-30T21:19:39.595Z,6.87
2022-11-30T21:24:31.708Z,6.40
2022-11-30T21:29:34.755Z,6.16
2022-11-30T21:34:31.635Z,5.83
2022-11-30T21:39:31.660Z,6.22
2022-11-30T21:44:31.498Z,5.95
2022-11-30T21:49:31.507Z,6.21
2022-11-30T21:54:39.260Z,6.33
2022-11-30T21:59:38.743Z,6.48
2022-11-30T22:04:31.339Z,5.82
2022-11-30T22:09:31.198Z,5.91
2022-11-30T22:14:31.751Z,6.11
2022-11-30T22:19:31.025Z,6.10
2022-11-30T22:24:31.015Z,6.21
2022-11-30T22:29:33.924Z,6.16
2022-11-30T22:34:30.909Z,5.95
2022-11-30T22:39:30.804Z,5.71
2022-11-30T22:44:30.675Z,5.86
2022-11-30T22:49:30.670Z,5.86
2022-11-30T22:54:30.631Z,5.77
2022-11-30T22:59:30.536Z,5.56
2022-11-30T23:04:30.426Z,5.57
2022-11-30T23:09:30.383Z,5.49
2022-11-30T23:14:30.341Z,5.48
2022-11-30T23:19:31.212Z,5.30
2022-11-30T23:24:30.137Z,5.41
2022-11-30T23:29:33.156Z,4.99
2022-11-30T23:34:30.016Z,4.83
2022-11-30T23:39:30.196Z,5.02
2022-11-30T23:44:29.961Z,5.10
2022-11-30T23:49:29.966Z,5.13
2022-11-30T23:54:29.880Z,4.89
2022-11-30T23:59:30.137Z,4.75
