createdAt,value
2018-09-08T00:04:06.268Z,99.90
2018-09-08T00:06:34.935Z,99.90
2018-09-08T00:09:04.433Z,99.90
2018-09-08T00:11:32.172Z,99.90
2018-09-08T00:13:59.880Z,99.90
2018-09-08T00:16:32.997Z,99.90
2018-09-08T00:19:06.192Z,99.90
2018-09-08T00:21:39.443Z,99.90
2018-09-08T00:24:12.619Z,99.90
2018-09-08T00:26:39.721Z,99.90
2018-09-08T00:31:53.097Z,99.90
2018-09-08T00:34:20.732Z,99.90
2018-09-08T00:36:48.408Z,99.90
2018-09-08T00:39:16.149Z,99.90
2018-09-08T00:44:11.350Z,99.90
2018-09-08T00:46:39.002Z,99.90
2018-09-08T00:49:06.753Z,99.90
2018-09-08T00:51:34.421Z,99.90
2018-09-08T00:54:02.109Z,99.90
2018-09-08T00:56:29.757Z,99.90
2018-09-08T00:59:02.853Z,99.90
2018-09-08T01:03:58.263Z,99.90
2018-09-08T01:06:25.966Z,99.90
2018-09-08T01:08:53.643Z,99.90
2018-09-08T01:11:21.309Z,99.90
2018-09-08T01:13:48.979Z,99.90
2018-09-08T01:16:16.837Z,99.90
2018-09-08T01:18:44.473Z,99.90
2018-09-08T01:21:12.182Z,99.90
2018-09-08T01:23:40.059Z,99.90
2018-09-08T01:26:07.768Z,99.90
2018-09-08T01:28:35.419Z,99.90
2018-09-08T01:31:03.131Z,99.90
2018-09-08T01:33:30.813Z,99.90
2018-09-08T01:35:58.514Z,99.90
2018-09-08T01:38:26.301Z,99.90
2018-09-08T01:40:53.982Z,99.90
2018-09-08T01:48:16.746Z,99.90
2018-09-08T01:50:44.415Z,99.90
2018-09-08T01:53:12.113Z,99.90
2018-09-08T01:55:39.813Z,99.90
2018-09-08T01:58:07.512Z,99.90
2018-09-08T02:00:35.182Z,99.90
2018-09-08T02:03:02.838Z,99.90
2018-09-08T02:05:30.544Z,99.90
2018-09-08T02:07:58.197Z,99.90
2018-09-08T02:12:53.437Z,99.90
2018-09-08T02:15:21.109Z,99.90
2018-09-08T02:17:48.807Z,99.90
2018-09-08T02:20:16.439Z,99.90
2018-09-08T02:22:44.100Z,99.90
2018-09-08T02:25:13.950Z,99.90
2018-09-08T02:27:41.689Z,99.90
2018-09-08T02:32:36.979Z,99.90
2018-09-08T02:35:04.879Z,99.90
2018-09-08T02:37:32.537Z,99.90
2018-09-08T02:40:00.159Z,99.90
2018-09-08T02:42:27.925Z,99.90
2018-09-08T02:44:55.628Z,99.90
2018-09-08T02:47:23.308Z,99.90
2018-09-08T02:50:02.194Z,99.90
2018-09-08T02:52:28.698Z,99.90
2018-09-08T02:54:55.205Z,99.90
2018-09-08T02:59:48.714Z,99.90
2018-09-08T03:02:15.259Z,99.90
2018-09-08T03:04:41.830Z,99.90
2018-09-08T03:07:12.244Z,99.90
2018-09-08T03:09:39.388Z,99.90
2018-09-08T03:12:06.245Z,99.90
2018-09-08T03:14:32.744Z,99.90
2018-09-08T03:19:26.270Z,99.90
2018-09-08T03:21:52.773Z,99.90
2018-09-08T03:24:19.304Z,99.90
2018-09-08T03:26:45.789Z,99.90
2018-09-08T03:29:12.320Z,99.90
2018-09-08T03:31:38.839Z,99.90
2018-09-08T03:34:05.351Z,99.90
2018-09-08T03:38:58.828Z,99.90
2018-09-08T03:41:25.364Z,99.90
2018-09-08T03:43:51.878Z,99.90
2018-09-08T03:46:18.748Z,99.90
2018-09-08T03:48:45.352Z,99.90
2018-09-08T03:56:05.932Z,99.90
2018-09-08T03:58:32.434Z,99.90
2018-09-08T04:00:58.944Z,99.90
2018-09-08T04:03:26.627Z,99.90
2018-09-08T04:05:54.292Z,99.90
2018-09-08T04:08:21.968Z,99.90
2018-09-08T04:10:50.093Z,99.90
2018-09-08T04:13:17.927Z,99.90
2018-09-08T04:15:45.599Z,99.90
2018-09-08T04:18:13.349Z,99.90
2018-09-08T04:20:41.022Z,99.90
2018-09-08T04:23:08.639Z,99.90
2018-09-08T04:25:36.260Z,99.90
2018-09-08T04:28:03.969Z,99.90
2018-09-08T04:32:59.183Z,99.90
2018-09-08T04:35:26.950Z,99.90
2018-09-08T04:40:22.173Z,99.90
2018-09-08T04:42:49.843Z,99.90
2018-09-08T04:45:17.513Z,99.90
2018-09-08T04:47:45.208Z,99.90
2018-09-08T04:50:12.858Z,99.90
2018-09-08T04:52:40.584Z,99.90
2018-09-08T04:55:08.354Z,99.90
2018-09-08T05:00:03.675Z,99.90
2018-09-08T05:04:58.965Z,99.90
2018-09-08T05:07:26.658Z,99.90
2018-09-08T05:09:54.303Z,99.90
2018-09-08T05:12:22.000Z,99.90
2018-09-08T05:17:17.260Z,99.90
2018-09-08T05:22:12.436Z,99.90
2018-09-08T05:24:40.104Z,99.90
2018-09-08T05:27:07.694Z,99.90
2018-09-08T05:29:35.379Z,99.90
2018-09-08T05:32:03.054Z,99.90
2018-09-08T05:34:30.721Z,99.90
2018-09-08T05:36:58.350Z,99.90
2018-09-08T05:41:53.539Z,99.90
2018-09-08T05:46:48.814Z,99.90
2018-09-08T05:49:16.494Z,99.90
2018-09-08T05:51:44.196Z,99.90
2018-09-08T05:56:39.453Z,99.90
2018-09-08T05:59:07.181Z,99.90
2018-09-08T06:01:34.845Z,99.90
2018-09-08T06:04:02.559Z,99.90
2018-09-08T06:06:30.200Z,99.90
2018-09-08T06:08:57.877Z,99.90
2018-09-08T06:11:25.520Z,99.90
2018-09-08T06:13:53.863Z,99.90
2018-09-08T06:16:21.516Z,99.90
2018-09-08T06:18:49.269Z,99.90
2018-09-08T06:21:16.898Z,99.90
2018-09-08T06:23:44.624Z,99.90
2018-09-08T06:26:12.279Z,99.90
2018-09-08T06:31:07.527Z,99.90
2018-09-08T06:36:03.678Z,99.90
2018-09-08T06:38:31.336Z,99.90
2018-09-08T06:40:58.973Z,99.90
2018-09-08T06:43:26.620Z,99.90
2018-09-08T06:45:54.316Z,99.90
2018-09-08T06:50:49.540Z,99.90
2018-09-08T06:53:17.222Z,99.90
2018-09-08T06:55:44.920Z,99.90
2018-09-08T06:58:12.570Z,99.90
2018-09-08T07:00:40.291Z,99.90
2018-09-08T07:03:07.926Z,99.90
2018-09-08T07:05:35.626Z,99.90
2018-09-08T07:08:03.271Z,99.90
2018-09-08T07:10:30.977Z,99.90
2018-09-08T07:12:58.671Z,99.90
2018-09-08T07:15:26.398Z,99.90
2018-09-08T07:17:54.102Z,99.90
2018-09-08T07:20:21.759Z,99.90
2018-09-08T07:25:16.977Z,99.90
2018-09-08T07:27:44.672Z,99.90
2018-09-08T07:30:12.340Z,99.90
2018-09-08T07:32:40.026Z,99.90
2018-09-08T07:35:07.706Z,99.90
2018-09-08T07:40:02.968Z,99.90
2018-09-08T07:42:30.652Z,99.90
2018-09-08T07:44:58.289Z,99.90
2018-09-08T07:47:25.965Z,99.90
2018-09-08T07:49:54.088Z,99.90
2018-09-08T07:52:21.758Z,99.90
2018-09-08T07:54:49.435Z,99.90
2018-09-08T07:57:17.177Z,99.90
2018-09-08T07:59:44.825Z,99.90
2018-09-08T08:02:12.520Z,99.90
2018-09-08T08:04:40.195Z,99.90
2018-09-08T08:09:40.430Z,99.90
2018-09-08T08:12:08.126Z,99.90
2018-09-08T08:19:31.218Z,99.90
2018-09-08T08:24:26.490Z,99.90
2018-09-08T08:26:54.160Z,99.90
2018-09-08T08:29:21.799Z,99.90
2018-09-08T08:31:49.546Z,99.90
2018-09-08T08:34:17.321Z,99.90
2018-09-08T08:36:44.958Z,99.60
2018-09-08T08:39:12.646Z,99.90
2018-09-08T08:41:40.317Z,95.90
2018-09-08T08:44:08.021Z,94.80
2018-09-08T08:46:35.731Z,91.20
2018-09-08T08:49:03.436Z,90.80
2018-09-08T08:52:41.890Z,86.80
2018-09-08T08:55:08.434Z,85.80
2018-09-08T08:57:36.101Z,90.70
2018-09-08T09:00:03.977Z,88.00
2018-09-08T09:02:31.647Z,91.10
2018-09-08T09:07:26.894Z,91.70
2018-09-08T09:09:54.509Z,91.30
2018-09-08T09:12:22.157Z,90.30
2018-09-08T09:14:49.876Z,92.40
2018-09-08T09:17:17.570Z,89.40
2018-09-08T09:19:56.629Z,87.60
2018-09-08T09:22:35.670Z,90.90
2018-09-08T09:27:44.917Z,84.50
2018-09-08T09:30:13.201Z,85.30
2018-09-08T09:32:40.918Z,87.60
2018-09-08T09:35:10.055Z,90.90
2018-09-08T09:37:37.795Z,89.30
2018-09-08T09:40:06.707Z,85.00
2018-09-08T09:42:34.410Z,86.30
2018-09-08T09:45:02.106Z,87.80
2018-09-08T09:49:57.338Z,81.80
2018-09-08T09:54:52.541Z,76.80
2018-09-08T09:59:47.785Z,71.50
2018-09-08T10:02:46.225Z,65.80
2018-09-08T10:05:23.326Z,63.50
2018-09-08T10:07:51.592Z,59.80
2018-09-08T10:10:20.760Z,64.20
2018-09-08T10:12:48.481Z,64.30
2018-09-08T10:15:16.155Z,62.80
2018-09-08T10:17:44.506Z,63.20
2018-09-08T10:20:14.583Z,63.40
2018-09-08T10:22:42.519Z,59.20
2018-09-08T10:25:15.656Z,55.90
2018-09-08T10:27:44.105Z,55.40
2018-09-08T10:30:12.502Z,53.50
2018-09-08T10:35:08.697Z,50.90
2018-09-08T10:37:36.496Z,51.20
2018-09-08T10:42:31.855Z,53.30
2018-09-08T10:44:59.561Z,52.80
2018-09-08T10:47:27.280Z,52.20
2018-09-08T10:49:55.229Z,52.70
2018-09-08T10:52:32.016Z,53.20
2018-09-08T10:54:59.682Z,54.60
2018-09-08T10:57:27.359Z,50.90
2018-09-08T10:59:55.046Z,51.50
2018-09-08T11:02:23.151Z,47.80
2018-09-08T11:04:50.494Z,47.60
2018-09-08T11:07:18.128Z,46.40
2018-09-08T11:09:45.851Z,46.30
2018-09-08T11:12:13.526Z,46.50
2018-09-08T11:14:41.240Z,46.90
2018-09-08T11:17:08.905Z,46.70
2018-09-08T11:22:04.121Z,47.40
2018-09-08T11:24:32.218Z,48.60
2018-09-08T11:26:59.863Z,47.70
2018-09-08T11:31:55.111Z,48.30
2018-09-08T11:34:22.834Z,45.70
2018-09-08T11:39:18.252Z,43.60
2018-09-08T11:41:46.267Z,44.80
2018-09-08T11:46:41.474Z,44.90
2018-09-08T11:49:09.113Z,45.80
2018-09-08T11:51:36.811Z,45.10
2018-09-08T11:54:04.476Z,49.10
2018-09-08T11:56:32.239Z,48.90
2018-09-08T11:58:59.929Z,46.70
2018-09-08T12:01:27.594Z,47.40
2018-09-08T12:06:22.942Z,54.10
2018-09-08T12:08:50.634Z,54.20
2018-09-08T12:11:18.397Z,56.50
2018-09-08T12:13:46.143Z,58.00
2018-09-08T12:18:41.432Z,64.50
2018-09-08T12:21:09.157Z,65.40
2018-09-08T12:23:36.858Z,63.90
2018-09-08T12:26:04.668Z,62.10
2018-09-08T12:28:32.318Z,59.50
2018-09-08T12:31:00.140Z,60.80
2018-09-08T12:33:27.744Z,60.90
2018-09-08T12:35:55.432Z,59.70
2018-09-08T12:38:23.171Z,59.20
2018-09-08T12:40:50.877Z,57.50
2018-09-08T12:43:18.572Z,57.10
2018-09-08T12:45:46.305Z,57.30
2018-09-08T12:48:13.967Z,56.90
2018-09-08T12:50:41.651Z,56.80
2018-09-08T12:53:09.353Z,58.00
2018-09-08T12:55:37.044Z,58.90
2018-09-08T12:58:04.884Z,57.80
2018-09-08T13:00:32.545Z,57.20
2018-09-08T13:03:00.241Z,58.10
2018-09-08T13:05:27.952Z,58.20
2018-09-08T13:07:55.674Z,57.80
2018-09-08T13:10:23.329Z,56.60
2018-09-08T13:12:51.033Z,55.80
2018-09-08T13:15:18.728Z,54.60
2018-09-08T13:17:46.456Z,54.70
2018-09-08T13:20:14.106Z,54.20
2018-09-08T13:22:41.801Z,55.20
2018-09-08T13:25:09.502Z,57.30
2018-09-08T13:27:37.217Z,58.80
2018-09-08T13:30:05.358Z,60.50
2018-09-08T13:32:33.028Z,59.80
2018-09-08T13:35:00.669Z,61.00
2018-09-08T13:37:28.324Z,62.20
2018-09-08T13:39:56.064Z,65.20
2018-09-08T13:44:51.652Z,59.90
2018-09-08T13:47:19.349Z,57.20
2018-09-08T13:49:47.062Z,56.50
2018-09-08T13:52:14.748Z,53.60
2018-09-08T13:54:42.451Z,54.90
2018-09-08T13:57:10.115Z,55.30
2018-09-08T13:59:37.818Z,54.70
2018-09-08T14:02:05.589Z,56.20
2018-09-08T14:04:33.353Z,56.70
2018-09-08T14:07:00.985Z,55.50
2018-09-08T14:09:28.749Z,52.50
2018-09-08T14:11:56.418Z,51.80
2018-09-08T14:14:24.120Z,50.70
2018-09-08T14:16:51.772Z,49.40
2018-09-08T14:19:19.468Z,49.20
2018-09-08T14:21:47.190Z,48.40
2018-09-08T14:24:14.863Z,48.40
2018-09-08T14:26:42.493Z,51.50
2018-09-08T14:29:10.174Z,53.80
2018-09-08T14:31:38.734Z,53.00
2018-09-08T14:34:06.478Z,50.90
2018-09-08T14:36:34.183Z,49.70
2018-09-08T14:39:01.858Z,50.20
2018-09-08T14:41:29.617Z,50.70
2018-09-08T14:43:57.282Z,51.60
2018-09-08T14:46:25.026Z,50.10
2018-09-08T14:51:20.262Z,48.60
2018-09-08T14:53:48.007Z,49.00
2018-09-08T14:56:15.684Z,49.60
2018-09-08T14:58:43.339Z,54.10
2018-09-08T15:03:38.559Z,56.60
2018-09-08T15:06:06.222Z,55.90
2018-09-08T15:11:01.448Z,52.30
2018-09-08T15:13:29.142Z,49.90
2018-09-08T15:15:56.802Z,49.20
2018-09-08T15:18:24.429Z,48.50
2018-09-08T15:20:52.142Z,47.90
2018-09-08T15:23:19.809Z,48.20
2018-09-08T15:28:15.064Z,43.50
2018-09-08T15:30:46.304Z,41.80
2018-09-08T15:33:14.322Z,43.50
2018-09-08T15:35:42.027Z,42.90
2018-09-08T15:38:09.718Z,46.30
2018-09-08T15:40:37.390Z,46.00
2018-09-08T15:43:05.280Z,43.80
2018-09-08T15:45:33.011Z,43.80
2018-09-08T15:48:00.709Z,43.10
2018-09-08T15:50:28.359Z,46.00
2018-09-08T15:52:56.048Z,46.50
2018-09-08T15:55:23.754Z,48.20
2018-09-08T15:57:51.410Z,48.80
2018-09-08T16:07:41.907Z,49.60
2018-09-08T16:10:09.557Z,50.60
2018-09-08T16:12:37.259Z,50.60
2018-09-08T16:15:05.071Z,50.60
2018-09-08T16:17:32.795Z,53.00
2018-09-08T16:20:00.449Z,53.60
2018-09-08T16:22:28.110Z,54.40
2018-09-08T16:24:56.679Z,55.60
2018-09-08T16:27:24.367Z,56.20
2018-09-08T16:29:52.055Z,57.10
2018-09-08T16:32:19.749Z,57.80
2018-09-08T16:34:47.440Z,58.50
2018-09-08T16:37:15.092Z,59.60
2018-09-08T16:39:42.804Z,61.30
2018-09-08T16:42:10.473Z,62.70
2018-09-08T16:44:38.195Z,64.70
2018-09-08T16:47:05.849Z,62.40
2018-09-08T16:49:33.535Z,67.40
2018-09-08T16:52:01.231Z,70.30
2018-09-08T16:54:28.924Z,72.20
2018-09-08T16:56:56.633Z,72.70
2018-09-08T16:59:24.328Z,77.40
2018-09-08T17:01:52.127Z,79.00
2018-09-08T17:04:19.768Z,80.10
2018-09-08T17:06:47.511Z,81.70
2018-09-08T17:09:15.159Z,84.10
2018-09-08T17:14:10.423Z,90.20
2018-09-08T17:16:38.178Z,91.30
2018-09-08T17:21:33.411Z,94.40
2018-09-08T17:24:01.043Z,96.30
2018-09-08T17:26:28.791Z,98.10
2018-09-08T17:28:56.443Z,98.70
2018-09-08T17:31:24.116Z,99.80
2018-09-08T17:33:51.770Z,99.90
2018-09-08T17:41:14.673Z,99.90
2018-09-08T17:43:42.330Z,99.90
2018-09-08T17:48:37.624Z,99.90
2018-09-08T17:51:05.448Z,99.90
2018-09-08T17:53:33.159Z,99.90
2018-09-08T17:56:00.865Z,99.90
2018-09-08T17:58:28.613Z,99.90
2018-09-08T18:00:56.290Z,99.90
2018-09-08T18:03:23.974Z,99.90
2018-09-08T18:05:51.737Z,99.90
2018-09-08T18:08:24.009Z,99.90
2018-09-08T18:10:52.016Z,99.90
2018-09-08T18:13:19.724Z,99.90
2018-09-08T18:15:47.449Z,99.90
2018-09-08T18:18:15.123Z,99.90
2018-09-08T18:20:42.811Z,99.90
2018-09-08T18:23:10.513Z,99.90
2018-09-08T18:25:38.210Z,99.90
2018-09-08T18:28:05.926Z,99.90
2018-09-08T18:35:28.683Z,99.90
2018-09-08T18:37:56.464Z,99.90
2018-09-08T18:40:24.352Z,99.90
2018-09-08T18:42:52.065Z,99.90
2018-09-08T18:45:20.012Z,99.90
2018-09-08T18:47:47.750Z,99.90
2018-09-08T18:50:15.414Z,99.90
2018-09-08T18:52:43.069Z,99.90
2018-09-08T18:55:10.816Z,99.90
2018-09-08T18:57:38.979Z,99.90
2018-09-08T19:00:07.306Z,99.90
2018-09-08T19:02:35.431Z,99.90
2018-09-08T19:07:32.195Z,99.90
2018-09-08T19:10:05.615Z,99.90
2018-09-08T19:12:35.378Z,99.90
2018-09-08T19:15:10.517Z,99.90
2018-09-08T19:17:40.143Z,99.90
2018-09-08T19:20:13.573Z,99.90
2018-09-08T19:22:42.049Z,99.90
2018-09-08T19:25:10.260Z,99.90
2018-09-08T19:27:39.106Z,99.90
2018-09-08T19:30:08.256Z,99.90
2018-09-08T19:32:37.114Z,99.90
2018-09-08T19:35:11.180Z,99.90
2018-09-08T19:37:38.846Z,99.90
2018-09-08T19:40:12.430Z,99.90
2018-09-08T19:42:40.148Z,99.90
2018-09-08T19:45:08.379Z,99.90
2018-09-08T19:47:42.167Z,99.90
2018-09-08T19:55:12.346Z,99.90
2018-09-08T19:57:46.419Z,99.90
2018-09-08T20:02:43.112Z,99.90
2018-09-08T20:05:11.936Z,99.90
2018-09-08T20:07:40.424Z,99.90
2018-09-08T20:10:11.492Z,99.90
2018-09-08T20:12:40.254Z,99.90
2018-09-08T20:15:08.849Z,99.90
2018-09-08T20:17:36.539Z,99.90
2018-09-08T20:20:05.687Z,99.90
2018-09-08T20:22:34.441Z,99.90
2018-09-08T20:25:02.627Z,99.90
2018-09-08T20:32:28.020Z,99.90
2018-09-08T20:34:56.371Z,99.90
2018-09-08T20:37:25.464Z,99.90
2018-09-08T20:39:53.178Z,99.90
2018-09-08T20:42:21.948Z,99.90
2018-09-08T20:44:50.734Z,99.90
2018-09-08T20:47:21.770Z,99.90
2018-09-08T20:49:51.186Z,99.90
2018-09-08T20:52:19.764Z,99.90
2018-09-08T20:54:48.916Z,99.90
2018-09-08T20:57:16.579Z,99.90
2018-09-08T20:59:44.255Z,99.90
2018-09-08T21:02:12.071Z,99.90
2018-09-08T21:04:39.817Z,99.90
2018-09-08T21:07:08.675Z,99.90
2018-09-08T21:09:36.674Z,99.90
2018-09-08T21:12:04.558Z,99.90
2018-09-08T21:14:32.310Z,99.90
2018-09-08T21:19:27.641Z,99.90
2018-09-08T21:21:55.380Z,99.90
2018-09-08T21:24:23.067Z,99.90
2018-09-08T21:26:50.760Z,99.90
2018-09-08T21:29:18.425Z,99.90
2018-09-08T21:31:46.174Z,99.90
2018-09-08T21:34:13.836Z,99.90
2018-09-08T21:36:41.519Z,99.90
2018-09-08T21:39:09.686Z,99.90
2018-09-08T21:44:05.256Z,99.90
2018-09-08T21:46:32.981Z,99.90
2018-09-08T21:49:00.659Z,99.90
2018-09-08T21:51:28.346Z,99.90
2018-09-08T21:53:56.064Z,99.90
2018-09-08T21:56:23.736Z,99.90
2018-09-08T21:58:51.450Z,99.90
2018-09-08T22:01:24.105Z,99.90
2018-09-08T22:06:19.932Z,99.90
2018-09-08T22:08:47.572Z,99.90
2018-09-08T22:11:15.260Z,99.90
2018-09-08T22:13:42.977Z,99.90
2018-09-08T22:16:10.727Z,99.90
2018-09-08T22:18:38.430Z,99.90
2018-09-08T22:21:06.124Z,99.90
2018-09-08T22:23:33.760Z,99.90
2018-09-08T22:26:01.475Z,99.90
2018-09-08T22:30:56.745Z,99.90
2018-09-08T22:33:24.425Z,99.90
2018-09-08T22:35:52.075Z,99.90
2018-09-08T22:38:19.804Z,99.90
2018-09-08T22:40:47.525Z,99.90
2018-09-08T22:43:15.318Z,99.90
2018-09-08T22:45:42.991Z,99.90
2018-09-08T22:48:10.685Z,99.90
2018-09-08T22:50:38.937Z,99.90
2018-09-08T22:53:07.346Z,99.90
2018-09-08T22:55:35.066Z,99.90
2018-09-08T22:58:02.728Z,99.90
2018-09-08T23:00:30.400Z,99.90
2018-09-08T23:02:58.119Z,99.90
2018-09-08T23:05:25.797Z,99.90
2018-09-08T23:07:53.457Z,99.90
2018-09-08T23:10:21.170Z,99.90
2018-09-08T23:15:16.397Z,99.90
2018-09-08T23:17:44.110Z,99.90
2018-09-08T23:20:12.140Z,99.90
2018-09-08T23:22:39.840Z,99.90
2018-09-08T23:25:07.531Z,99.90
2018-09-08T23:27:35.196Z,99.90
2018-09-08T23:32:30.436Z,99.90
2018-09-08T23:34:58.131Z,99.90
2018-09-08T23:37:25.820Z,99.90
2018-09-08T23:42:20.997Z,99.90
2018-09-08T23:44:48.683Z,99.90
2018-09-08T23:47:16.336Z,99.90
2018-09-08T23:49:44.033Z,99.90
2018-09-08T23:52:11.708Z,99.90
2018-09-08T23:59:34.570Z,99.90
