createdAt,value
2023-03-13T00:01:52.063Z,97030.00
2023-03-13T00:04:22.583Z,97053.00
2023-03-13T00:06:53.974Z,97036.00
2023-03-13T00:09:27.513Z,97034.00
2023-03-13T00:11:55.774Z,97018.00
2023-03-13T00:14:23.981Z,97013.00
2023-03-13T00:16:57.471Z,97007.00
2023-03-13T00:19:27.760Z,96989.00
2023-03-13T00:21:59.269Z,96998.00
2023-03-13T00:24:28.826Z,96984.00
2023-03-13T00:26:58.537Z,96979.00
2023-03-13T00:29:26.739Z,97000.00
2023-03-13T00:31:54.954Z,96990.00
2023-03-13T00:34:30.975Z,96976.00
2023-03-13T00:37:00.324Z,96978.00
2023-03-13T00:39:32.439Z,96975.00
2023-03-13T00:42:06.847Z,96983.00
2023-03-13T00:44:37.068Z,96968.00
2023-03-13T00:47:07.113Z,96974.00
2023-03-13T00:49:41.401Z,96974.00
2023-03-13T00:52:14.066Z,96976.00
2023-03-13T00:54:43.976Z,96978.00
2023-03-13T00:57:12.160Z,96971.00
2023-03-13T00:59:40.354Z,96980.00
2023-03-13T01:02:13.527Z,96990.00
2023-03-13T01:04:46.181Z,96977.00
2023-03-13T01:07:14.558Z,96973.00
2023-03-13T01:09:45.799Z,96975.00
2023-03-13T01:12:17.121Z,96972.00
2023-03-13T01:14:45.294Z,96969.00
2023-03-13T01:17:15.076Z,96969.00
2023-03-13T01:19:48.055Z,96962.00
2023-03-13T01:22:16.539Z,96950.00
2023-03-13T01:24:54.074Z,96954.00
2023-03-13T01:27:26.669Z,96958.00
2023-03-13T01:29:55.833Z,96947.00
2023-03-13T01:32:25.776Z,96952.00
2023-03-13T01:35:00.367Z,96948.00
2023-03-13T01:37:28.663Z,96939.00
2023-03-13T01:40:03.871Z,96946.00
2023-03-13T01:42:57.047Z,96941.00
2023-03-13T01:45:59.799Z,96941.00
2023-03-13T01:48:44.479Z,96939.00
2023-03-13T01:51:21.639Z,96935.00
2023-03-13T01:54:00.300Z,96940.00
2023-03-13T01:56:43.561Z,96944.00
2023-03-13T01:59:23.001Z,96929.00
2023-03-13T02:01:55.777Z,96933.00
2023-03-13T02:04:31.635Z,96921.00
2023-03-13T02:07:08.001Z,96907.00
2023-03-13T02:09:47.930Z,96912.00
2023-03-13T02:12:25.631Z,96907.00
2023-03-13T02:14:56.468Z,96905.00
2023-03-13T02:17:26.838Z,96903.00
2023-03-13T02:19:58.025Z,96904.00
2023-03-13T02:22:36.176Z,96902.00
2023-03-13T02:25:19.078Z,96891.00
2023-03-13T02:27:53.403Z,96891.00
2023-03-13T02:30:22.467Z,96882.00
2023-03-13T02:32:56.114Z,96873.00
2023-03-13T02:35:25.854Z,96883.00
2023-03-13T02:38:00.466Z,96886.00
2023-03-13T02:40:37.158Z,96881.00
2023-03-13T02:43:16.093Z,96872.00
2023-03-13T02:45:44.416Z,96868.00
2023-03-13T02:48:12.646Z,96871.00
2023-03-13T02:50:45.181Z,96853.00
2023-03-13T02:53:16.999Z,96866.00
2023-03-13T02:55:46.672Z,96862.00
2023-03-13T02:58:16.437Z,96852.00
2023-03-13T03:00:50.354Z,96855.00
2023-03-13T03:03:23.091Z,96845.00
2023-03-13T03:05:52.682Z,96837.00
2023-03-13T03:08:21.614Z,96833.00
2023-03-13T03:10:50.415Z,96838.00
2023-03-13T03:13:28.095Z,96839.00
2023-03-13T03:15:59.172Z,96829.00
2023-03-13T03:18:34.682Z,96827.00
2023-03-13T03:21:06.322Z,96834.00
2023-03-13T03:23:41.687Z,96833.00
2023-03-13T03:26:11.027Z,96839.00
2023-03-13T03:28:46.761Z,96835.00
2023-03-13T03:31:18.065Z,96810.00
2023-03-13T03:33:47.634Z,96824.00
2023-03-13T03:36:22.825Z,96815.00
2023-03-13T03:38:52.589Z,96825.00
2023-03-13T03:41:25.520Z,96815.00
2023-03-13T03:44:01.971Z,96814.00
2023-03-13T03:46:41.640Z,96817.00
2023-03-13T03:49:13.170Z,96817.00
2023-03-13T03:51:41.446Z,96813.00
2023-03-13T03:54:09.826Z,96809.00
2023-03-13T03:56:38.105Z,96805.00
2023-03-13T03:59:08.299Z,96809.00
2023-03-13T04:01:47.110Z,96810.00
2023-03-13T04:04:19.142Z,96797.00
2023-03-13T04:06:52.044Z,96788.00
2023-03-13T04:09:23.112Z,96786.00
2023-03-13T04:11:52.072Z,96782.00
2023-03-13T04:14:26.555Z,96769.00
2023-03-13T04:16:58.270Z,96756.00
2023-03-13T04:19:26.623Z,96758.00
2023-03-13T04:21:54.830Z,96760.00
2023-03-13T04:24:29.290Z,96752.00
2023-03-13T04:27:02.489Z,96750.00
2023-03-13T04:29:38.680Z,96747.00
2023-03-13T04:32:41.727Z,96736.00
2023-03-13T04:35:29.049Z,96729.00
2023-03-13T04:38:11.259Z,96742.00
2023-03-13T04:41:08.071Z,96734.00
2023-03-13T04:44:18.379Z,96723.00
2023-03-13T04:47:09.841Z,96716.00
2023-03-13T04:49:56.397Z,96713.00
2023-03-13T04:52:44.560Z,96714.00
2023-03-13T04:55:31.686Z,96713.00
2023-03-13T04:58:18.760Z,96701.00
2023-03-13T05:01:03.158Z,96712.00
2023-03-13T05:03:50.975Z,96703.00
2023-03-13T05:06:39.044Z,96715.00
2023-03-13T05:09:48.200Z,96722.00
2023-03-13T05:13:54.734Z,96724.00
2023-03-13T05:17:26.411Z,96720.00
2023-03-13T06:09:20.153Z,96657.00
2023-03-13T06:12:05.118Z,96667.00
2023-03-13T06:14:47.845Z,96665.00
2023-03-13T06:17:38.828Z,96663.00
2023-03-13T06:20:41.627Z,96653.00
2023-03-13T06:24:05.557Z,96666.00
2023-03-13T06:27:11.741Z,96664.00
2023-03-13T06:33:11.832Z,96673.00
2023-03-13T06:40:27.070Z,96659.00
2023-03-13T06:43:36.650Z,96659.00
2023-03-13T06:46:56.344Z,96666.00
2023-03-13T06:53:28.555Z,96655.00
2023-03-13T06:56:44.663Z,96640.00
2023-03-13T06:59:49.303Z,96635.00
2023-03-13T07:03:19.608Z,96635.00
2023-03-13T07:12:53.885Z,96642.00
2023-03-13T07:16:15.004Z,96629.00
2023-03-13T07:19:28.798Z,96644.00
2023-03-13T07:22:11.892Z,96643.00
2023-03-13T07:25:13.115Z,96628.00
2023-03-13T07:31:21.513Z,96636.00
2023-03-13T07:38:05.502Z,96647.00
2023-03-13T07:46:10.135Z,96640.00
2023-03-13T07:49:42.479Z,96634.00
2023-03-13T07:56:22.898Z,96622.00
2023-03-13T07:59:37.737Z,96625.00
2023-03-13T08:05:41.555Z,96610.00
2023-03-13T08:11:20.504Z,96611.00
2023-03-13T08:14:31.921Z,96591.00
2023-03-13T08:17:01.814Z,96599.00
2023-03-13T08:19:59.865Z,96599.00
2023-03-13T08:22:55.287Z,96596.00
2023-03-13T08:28:30.591Z,96601.00
2023-03-13T08:31:40.911Z,96605.00
2023-03-13T08:34:37.044Z,96601.00
2023-03-13T08:37:32.129Z,96589.00
2023-03-13T08:40:22.113Z,96580.00
2023-03-13T08:43:23.194Z,96583.00
2023-03-13T08:46:05.121Z,96595.00
2023-03-13T08:48:50.943Z,96587.00
2023-03-13T08:51:41.007Z,96592.00
2023-03-13T08:54:50.158Z,96586.00
2023-03-13T08:57:39.782Z,96583.00
2023-03-13T09:00:37.231Z,96579.00
2023-03-13T09:03:43.846Z,96582.00
2023-03-13T09:06:29.070Z,96581.00
2023-03-13T09:09:25.905Z,96572.00
2023-03-13T09:11:55.840Z,96578.00
2023-03-13T09:14:39.599Z,96579.00
2023-03-13T09:17:16.426Z,96582.00
2023-03-13T09:20:02.753Z,96567.00
2023-03-13T09:22:36.094Z,96567.00
2023-03-13T09:25:12.479Z,96581.00
2023-03-13T09:27:47.326Z,96572.00
2023-03-13T09:30:17.348Z,96565.00
2023-03-13T09:33:04.062Z,96567.00
2023-03-13T09:35:46.892Z,96564.00
2023-03-13T09:38:50.903Z,96559.00
2023-03-13T09:41:45.067Z,96551.00
2023-03-13T09:44:30.340Z,96555.00
2023-03-13T09:47:30.601Z,96550.00
2023-03-13T09:50:11.926Z,96556.00
2023-03-13T09:52:51.780Z,96542.00
2023-03-13T09:59:17.745Z,96556.00
2023-03-13T10:02:19.613Z,96543.00
2023-03-13T10:05:26.052Z,96544.00
2023-03-13T10:08:15.818Z,96541.00
2023-03-13T10:10:58.597Z,96550.00
2023-03-13T10:13:57.312Z,96551.00
2023-03-13T10:17:55.346Z,96544.00
2023-03-13T10:20:12.832Z,96536.00
2023-03-13T10:22:57.162Z,96547.00
2023-03-13T10:26:10.009Z,96568.00
2023-03-13T10:28:46.836Z,96541.00
2023-03-13T10:31:59.709Z,96560.00
2023-03-13T10:34:36.732Z,96555.00
2023-03-13T10:37:08.671Z,96560.00
2023-03-13T10:39:39.478Z,96554.00
2023-03-13T10:42:27.020Z,96563.00
2023-03-13T10:45:08.057Z,96577.00
2023-03-13T10:47:42.785Z,96559.00
2023-03-13T10:51:02.355Z,96552.00
2023-03-13T10:54:03.655Z,96559.00
2023-03-13T10:57:51.471Z,96567.00
2023-03-13T11:00:46.287Z,96577.00
2023-03-13T11:03:43.830Z,96561.00
2023-03-13T11:07:22.967Z,96561.00
2023-03-13T11:10:29.786Z,96565.00
2023-03-13T11:13:24.732Z,96557.00
2023-03-13T11:16:30.744Z,96553.00
2023-03-13T11:19:58.545Z,96548.00
2023-03-13T11:22:59.338Z,96555.00
2023-03-13T11:25:49.380Z,96540.00
2023-03-13T11:29:01.505Z,96525.00
2023-03-13T11:32:06.266Z,96529.00
2023-03-13T11:34:57.748Z,96517.00
2023-03-13T11:37:53.571Z,96513.00
2023-03-13T11:40:56.943Z,96516.00
2023-03-13T11:44:01.733Z,96495.00
2023-03-13T11:47:17.164Z,96495.00
2023-03-13T11:50:46.819Z,96508.00
2023-03-13T11:54:09.565Z,96499.00
2023-03-13T11:57:23.423Z,96513.00
2023-03-13T12:00:57.800Z,96508.00
2023-03-13T12:03:39.849Z,96510.00
2023-03-13T12:06:39.536Z,96511.00
2023-03-13T12:09:38.950Z,96508.00
2023-03-13T12:16:40.224Z,96514.00
2023-03-13T12:19:23.679Z,96500.00
2023-03-13T12:22:26.727Z,96491.00
2023-03-13T12:25:20.298Z,96480.00
2023-03-13T12:28:09.932Z,96485.00
2023-03-13T12:31:05.445Z,96470.00
2023-03-13T12:34:07.138Z,96462.00
2023-03-13T12:36:56.505Z,96446.00
2023-03-13T12:39:55.887Z,96438.00
2023-03-13T12:43:07.246Z,96438.00
2023-03-13T12:50:03.083Z,96410.00
2023-03-13T12:53:27.268Z,96399.00
2023-03-13T12:57:03.878Z,96396.00
2023-03-13T13:01:12.184Z,96382.00
2023-03-13T13:03:53.408Z,96369.00
2023-03-13T13:07:04.934Z,96369.00
2023-03-13T13:10:29.181Z,96352.00
2023-03-13T13:13:48.156Z,96359.00
2023-03-13T13:19:51.595Z,96325.00
2023-03-13T13:23:36.928Z,96326.00
2023-03-13T13:27:04.360Z,96327.00
2023-03-13T13:30:33.672Z,96318.00
2023-03-13T13:33:50.071Z,96298.00
2023-03-13T13:36:57.322Z,96312.00
2023-03-13T13:42:55.471Z,96300.00
2023-03-13T13:45:39.570Z,96279.00
2023-03-13T13:48:39.340Z,96288.00
2023-03-13T13:51:48.578Z,96275.00
2023-03-13T13:55:04.243Z,96260.00
2023-03-13T13:57:54.058Z,96254.00
2023-03-13T14:00:42.143Z,96263.00
2023-03-13T14:03:26.203Z,96252.00
2023-03-13T14:06:18.164Z,96257.00
2023-03-13T14:09:58.772Z,96242.00
2023-03-13T14:12:42.524Z,96242.00
2023-03-13T14:15:38.718Z,96246.00
2023-03-13T14:18:52.788Z,96229.00
2023-03-13T14:21:38.488Z,96223.00
2023-03-13T14:24:19.337Z,96207.00
2023-03-13T14:26:55.623Z,96204.00
2023-03-13T14:29:39.821Z,96205.00
2023-03-13T14:32:37.547Z,96205.00
2023-03-13T14:35:19.686Z,96190.00
2023-03-13T14:38:28.366Z,96186.00
2023-03-13T14:42:16.257Z,96176.00
2023-03-13T14:44:59.792Z,96173.00
2023-03-13T14:47:48.442Z,96154.00
2023-03-13T14:50:32.479Z,96158.00
2023-03-13T14:53:38.909Z,96153.00
2023-03-13T14:56:37.077Z,96139.00
2023-03-13T14:59:47.975Z,96134.00
2023-03-13T15:02:35.663Z,96121.00
2023-03-13T15:05:48.456Z,96121.00
2023-03-13T15:08:37.396Z,96111.00
2023-03-13T15:12:04.558Z,96102.00
2023-03-13T15:15:08.443Z,96099.00
2023-03-13T15:17:57.656Z,96088.00
2023-03-13T15:20:49.105Z,96078.00
2023-03-13T15:23:32.029Z,96063.00
2023-03-13T15:26:03.958Z,96051.00
2023-03-13T15:28:38.802Z,96050.00
2023-03-13T15:31:18.250Z,96041.00
2023-03-13T15:33:49.824Z,96037.00
2023-03-13T15:36:28.797Z,96035.00
2023-03-13T15:39:06.207Z,96028.00
2023-03-13T15:41:38.739Z,96026.00
2023-03-13T15:45:26.709Z,96009.00
2023-03-13T15:48:42.981Z,96008.00
2023-03-13T15:51:22.731Z,95992.00
2023-03-13T15:54:02.248Z,95985.00
2023-03-13T15:56:56.867Z,95979.00
2023-03-13T15:59:32.814Z,95986.00
2023-03-13T16:02:33.084Z,95984.00
2023-03-13T16:05:20.330Z,95972.00
2023-03-13T16:08:10.261Z,95966.00
2023-03-13T16:11:12.450Z,95981.00
2023-03-13T16:13:56.577Z,95964.00
2023-03-13T16:17:02.186Z,95956.00
2023-03-13T16:20:09.365Z,95944.00
2023-03-13T16:23:33.069Z,95935.00
2023-03-13T16:26:40.185Z,95933.00
2023-03-13T16:29:14.944Z,95928.00
2023-03-13T16:31:50.206Z,95916.00
2023-03-13T16:34:23.172Z,95903.00
2023-03-13T16:36:54.633Z,95910.00
2023-03-13T16:39:28.716Z,95897.00
2023-03-13T16:41:59.353Z,95901.00
2023-03-13T16:44:32.539Z,95900.00
2023-03-13T16:47:06.730Z,95885.00
2023-03-13T16:49:40.408Z,95890.00
2023-03-13T16:52:22.486Z,95887.00
2023-03-13T16:54:56.931Z,95865.00
2023-03-13T16:57:30.416Z,95877.00
2023-03-13T17:00:01.368Z,95868.00
2023-03-13T17:02:30.120Z,95861.00
2023-03-13T17:05:06.672Z,95863.00
2023-03-13T17:07:40.389Z,95858.00
2023-03-13T17:10:22.285Z,95861.00
2023-03-13T17:12:51.646Z,95864.00
2023-03-13T17:15:21.220Z,95847.00
2023-03-13T17:17:57.128Z,95848.00
2023-03-13T17:20:52.856Z,95855.00
2023-03-13T17:23:32.040Z,95848.00
2023-03-13T17:29:42.389Z,95858.00
2023-03-13T17:32:29.278Z,95847.00
2023-03-13T17:35:07.797Z,95847.00
2023-03-13T17:37:49.781Z,95835.00
2023-03-13T17:40:31.564Z,95825.00
2023-03-13T17:43:15.275Z,95837.00
2023-03-13T17:46:02.622Z,95819.00
2023-03-13T17:48:44.253Z,95819.00
2023-03-13T17:51:38.690Z,95824.00
2023-03-13T17:54:16.964Z,95804.00
2023-03-13T17:56:53.203Z,95796.00
2023-03-13T17:59:31.279Z,95796.00
2023-03-13T18:02:07.005Z,95802.00
2023-03-13T18:04:48.209Z,95799.00
2023-03-13T18:07:27.244Z,95787.00
2023-03-13T18:10:07.377Z,95795.00
2023-03-13T18:12:45.992Z,95784.00
2023-03-13T18:15:43.167Z,95778.00
2023-03-13T18:18:30.595Z,95775.00
2023-03-13T18:21:04.808Z,95766.00
2023-03-13T18:23:38.856Z,95769.00
2023-03-13T18:26:37.488Z,95746.00
2023-03-13T18:29:32.502Z,95754.00
2023-03-13T18:32:27.500Z,95729.00
2023-03-13T18:39:17.459Z,95698.00
2023-03-13T18:42:05.132Z,95684.00
2023-03-13T18:44:42.273Z,95681.00
2023-03-13T18:47:37.328Z,95667.00
2023-03-13T18:50:45.707Z,95672.00
2023-03-13T18:53:28.968Z,95644.00
2023-03-13T18:56:05.397Z,95660.00
2023-03-13T18:58:58.659Z,95650.00
2023-03-13T19:01:36.313Z,95650.00
2023-03-13T19:04:07.677Z,95639.00
2023-03-13T19:06:38.744Z,95631.00
2023-03-13T19:09:41.244Z,95623.00
2023-03-13T19:12:03.726Z,95627.00
2023-03-13T19:14:31.995Z,95620.00
2023-03-13T19:17:00.220Z,95624.00
2023-03-13T19:19:31.938Z,95610.00
2023-03-13T19:22:00.914Z,95608.00
2023-03-13T19:24:32.295Z,95605.00
2023-03-13T19:27:01.141Z,95596.00
2023-03-13T19:29:32.058Z,95606.00
2023-03-13T19:32:05.133Z,95592.00
2023-03-13T19:34:34.794Z,95605.00
2023-03-13T19:37:05.207Z,95655.00
2023-03-13T19:39:34.606Z,95663.00
2023-03-13T19:42:02.840Z,95670.00
2023-03-13T19:44:33.708Z,95677.00
2023-03-13T19:47:02.581Z,95703.00
2023-03-13T19:49:31.122Z,95734.00
2023-03-13T19:52:00.869Z,95748.00
2023-03-13T19:54:31.408Z,95736.00
2023-03-13T19:57:02.063Z,95704.00
2023-03-13T19:59:35.148Z,95696.00
2023-03-13T20:02:09.205Z,95699.00
2023-03-13T20:04:44.432Z,95676.00
2023-03-13T20:07:14.285Z,95650.00
2023-03-13T20:09:42.791Z,95693.00
2023-03-13T20:12:11.001Z,95709.00
2023-03-13T20:14:39.369Z,95689.00
2023-03-13T20:17:07.660Z,95791.00
2023-03-13T20:19:36.197Z,95918.00
2023-03-13T20:22:09.567Z,96004.00
